createdAt,value
2024-05-09T00:00:44.201Z,16.70
2024-05-09T00:03:12.516Z,16.70
2024-05-09T00:05:44.331Z,16.70
2024-05-09T00:08:12.525Z,16.70
2024-05-09T00:10:41.236Z,16.70
2024-05-09T00:13:10.414Z,16.70
2024-05-09T00:15:38.956Z,16.70
2024-05-09T00:18:07.730Z,16.70
2024-05-09T00:20:39.559Z,16.80
2024-05-09T00:23:10.742Z,16.70
2024-05-09T00:25:39.105Z,16.70
2024-05-09T00:28:06.844Z,16.80
2024-05-09T00:30:36.529Z,16.80
2024-05-09T00:33:06.607Z,16.90
2024-05-09T00:35:35.785Z,16.90
2024-05-09T00:38:04.088Z,16.80
2024-05-09T00:40:41.887Z,16.80
2024-05-09T00:43:12.193Z,16.80
2024-05-09T00:45:40.720Z,16.80
2024-05-09T00:48:10.152Z,16.70
2024-05-09T00:50:40.463Z,16.70
2024-05-09T00:53:10.277Z,16.80
2024-05-09T00:55:38.751Z,16.80
2024-05-09T00:58:07.853Z,16.80
2024-05-09T01:00:39.500Z,16.70
2024-05-09T01:03:10.990Z,16.70
2024-05-09T01:05:41.126Z,16.80
2024-05-09T01:08:09.665Z,16.80
2024-05-09T01:10:37.678Z,16.80
2024-05-09T01:13:06.184Z,16.70
2024-05-09T01:15:34.385Z,16.70
2024-05-09T01:18:06.906Z,16.80
2024-05-09T01:23:09.012Z,16.70
2024-05-09T01:25:37.009Z,16.60
2024-05-09T01:28:04.793Z,16.50
2024-05-09T01:30:35.615Z,16.60
2024-05-09T01:33:10.019Z,16.50
2024-05-09T01:35:42.058Z,16.60
2024-05-09T01:38:13.920Z,16.60
2024-05-09T01:40:41.886Z,16.60
2024-05-09T01:43:10.888Z,16.50
2024-05-09T01:45:40.585Z,16.50
2024-05-09T01:48:09.268Z,16.50
2024-05-09T01:50:40.835Z,16.50
2024-05-09T01:53:11.365Z,16.50
2024-05-09T01:55:39.282Z,16.60
2024-05-09T01:58:07.675Z,16.50
2024-05-09T02:00:40.273Z,16.50
2024-05-09T02:03:13.338Z,16.40
2024-05-09T02:05:44.501Z,16.40
2024-05-09T02:08:16.255Z,16.40
2024-05-09T02:10:44.876Z,16.40
2024-05-09T02:13:13.162Z,16.60
2024-05-09T02:15:41.081Z,16.70
2024-05-09T02:18:09.152Z,16.50
2024-05-09T02:20:38.384Z,16.50
2024-05-09T02:23:06.806Z,16.40
2024-05-09T02:25:35.013Z,16.30
2024-05-09T02:28:04.609Z,16.30
2024-05-09T02:30:39.982Z,16.30
2024-05-09T02:33:11.396Z,16.30
2024-05-09T02:35:41.351Z,16.50
2024-05-09T02:38:09.463Z,16.50
2024-05-09T02:40:39.184Z,16.40
2024-05-09T02:43:09.069Z,16.30
2024-05-09T02:45:38.334Z,16.30
2024-05-09T02:48:07.038Z,16.30
2024-05-09T02:50:39.053Z,16.40
2024-05-09T02:53:08.772Z,16.40
2024-05-09T02:55:37.640Z,16.50
2024-05-09T02:58:07.088Z,16.60
2024-05-09T03:00:39.330Z,16.60
2024-05-09T03:03:12.069Z,16.60
2024-05-09T03:05:42.291Z,16.50
2024-05-09T03:08:10.185Z,16.50
2024-05-09T03:10:39.195Z,16.50
2024-05-09T03:13:07.891Z,16.50
2024-05-09T03:15:35.504Z,16.50
2024-05-09T03:18:03.685Z,16.60
2024-05-09T03:20:34.849Z,16.50
2024-05-09T03:23:04.992Z,16.40
2024-05-09T03:25:33.469Z,16.40
2024-05-09T03:28:01.264Z,16.50
2024-05-09T03:30:36.224Z,16.40
2024-05-09T03:33:13.636Z,16.30
2024-05-09T03:35:42.721Z,16.20
2024-05-09T03:38:10.266Z,16.10
2024-05-09T03:40:44.167Z,16.20
2024-05-09T03:43:12.699Z,16.10
2024-05-09T03:45:40.201Z,16.20
2024-05-09T03:48:08.475Z,16.20
2024-05-09T03:50:37.108Z,16.20
2024-05-09T03:53:05.342Z,16.30
2024-05-09T03:55:33.051Z,16.40
2024-05-09T03:58:00.569Z,16.40
2024-05-09T04:00:35.637Z,16.40
2024-05-09T04:03:09.032Z,16.40
2024-05-09T04:05:43.967Z,16.40
2024-05-09T04:08:14.208Z,16.50
2024-05-09T04:10:41.806Z,16.70
2024-05-09T04:13:09.990Z,16.80
2024-05-09T04:15:37.580Z,16.80
2024-05-09T04:18:05.605Z,16.60
2024-05-09T04:20:38.549Z,16.60
2024-05-09T04:23:11.392Z,16.50
2024-05-09T04:25:43.426Z,16.50
2024-05-09T04:28:11.105Z,16.50
2024-05-09T04:30:40.958Z,16.50
2024-05-09T04:33:14.296Z,16.50
2024-05-09T04:35:43.408Z,16.50
2024-05-09T04:38:11.902Z,16.60
2024-05-09T04:40:39.593Z,16.60
2024-05-09T04:43:07.695Z,16.60
2024-05-09T04:45:35.797Z,16.70
2024-05-09T04:48:03.869Z,16.70
2024-05-09T04:50:36.979Z,16.60
2024-05-09T04:53:08.670Z,16.70
2024-05-09T04:55:37.742Z,16.70
2024-05-09T04:58:08.025Z,16.70
2024-05-09T05:00:37.992Z,16.70
2024-05-09T05:03:08.543Z,16.60
2024-05-09T05:05:38.323Z,16.50
2024-05-09T05:08:06.460Z,16.60
2024-05-09T05:10:36.530Z,16.60
2024-05-09T05:13:18.345Z,16.70
2024-05-09T05:15:46.982Z,16.90
2024-05-09T05:18:15.459Z,16.90
2024-05-09T05:20:43.358Z,17.00
2024-05-09T05:23:12.456Z,16.90
2024-05-09T05:25:40.426Z,17.10
2024-05-09T05:28:08.216Z,17.10
2024-05-09T05:30:37.746Z,17.20
2024-05-09T05:33:06.324Z,17.10
2024-05-09T05:35:34.856Z,17.20
2024-05-09T05:38:03.080Z,17.20
2024-05-09T05:40:36.389Z,17.30
2024-05-09T05:43:06.243Z,17.40
2024-05-09T05:45:33.747Z,17.40
2024-05-09T05:48:03.391Z,17.60
2024-05-09T05:50:35.941Z,17.60
2024-05-09T05:53:06.258Z,17.60
2024-05-09T05:55:33.971Z,17.60
2024-05-09T05:58:02.059Z,17.60
2024-05-09T06:00:37.200Z,17.70
2024-05-09T06:03:07.890Z,17.80
2024-05-09T06:05:36.749Z,17.90
2024-05-09T06:08:04.885Z,18.10
2024-05-09T06:10:38.159Z,18.10
2024-05-09T06:13:09.076Z,18.20
2024-05-09T06:15:36.649Z,18.30
2024-05-09T06:18:07.828Z,18.30
2024-05-09T06:20:37.952Z,18.50
2024-05-09T06:23:06.969Z,18.60
2024-05-09T06:25:35.444Z,18.50
2024-05-09T06:28:03.758Z,18.70
2024-05-09T06:33:04.564Z,18.80
2024-05-09T06:35:32.786Z,18.90
2024-05-09T06:38:00.644Z,18.90
2024-05-09T06:40:36.695Z,18.90
2024-05-09T06:43:17.884Z,19.00
2024-05-09T06:45:48.422Z,19.20
2024-05-09T06:48:20.881Z,19.40
2024-05-09T06:50:49.367Z,19.40
2024-05-09T06:53:17.641Z,19.50
2024-05-09T06:55:45.475Z,19.50
2024-05-09T06:58:13.162Z,19.50
2024-05-09T07:00:42.060Z,19.60
2024-05-09T07:03:17.115Z,19.60
2024-05-09T07:05:47.675Z,19.60
2024-05-09T07:08:17.067Z,19.70
2024-05-09T07:10:45.154Z,19.70
2024-05-09T07:13:13.561Z,19.80
2024-05-09T07:15:41.913Z,19.90
2024-05-09T07:18:13.684Z,20.00
2024-05-09T07:20:42.447Z,20.00
2024-05-09T07:23:11.051Z,20.00
2024-05-09T07:25:39.779Z,20.20
2024-05-09T07:28:14.611Z,20.30
2024-05-09T07:30:42.565Z,20.40
2024-05-09T07:33:12.348Z,20.40
2024-05-09T07:35:40.015Z,20.40
2024-05-09T07:38:08.236Z,20.60
2024-05-09T07:40:37.155Z,20.70
2024-05-09T07:43:05.346Z,20.70
2024-05-09T07:52:23.803Z,21.30
2024-05-09T07:53:39.504Z,21.50
2024-05-09T07:56:11.871Z,21.40
2024-05-09T07:58:39.849Z,21.50
2024-05-09T08:01:07.568Z,21.50
2024-05-09T08:03:35.329Z,21.50
2024-05-09T08:06:03.020Z,21.50
2024-05-09T08:08:30.725Z,21.50
2024-05-09T08:10:58.271Z,21.50
2024-05-09T08:13:25.772Z,21.50
2024-05-09T08:15:53.445Z,21.50
2024-05-09T08:18:21.203Z,21.50
2024-05-09T08:20:49.980Z,21.50
2024-05-09T08:23:18.059Z,21.50
2024-05-09T08:25:45.576Z,21.40
2024-05-09T08:28:13.455Z,21.60
2024-05-09T08:30:41.556Z,21.60
2024-05-09T08:33:09.386Z,21.70
2024-05-09T08:35:38.053Z,21.60
2024-05-09T08:38:06.496Z,21.70
2024-05-09T08:40:36.794Z,21.70
2024-05-09T08:43:10.828Z,21.80
2024-05-09T08:45:44.689Z,21.90
2024-05-09T08:48:15.482Z,22.00
2024-05-09T08:50:45.151Z,21.90
2024-05-09T08:53:15.382Z,22.00
2024-05-09T08:55:44.355Z,22.00
2024-05-09T08:58:17.049Z,22.20
2024-05-09T09:00:46.292Z,22.10
2024-05-09T09:03:18.688Z,22.00
2024-05-09T09:06:06.741Z,22.10
2024-05-09T09:08:34.376Z,22.00
2024-05-09T09:11:02.035Z,22.10
2024-05-09T09:13:29.547Z,22.20
2024-05-09T09:16:00.315Z,22.30
2024-05-09T09:18:28.595Z,22.30
2024-05-09T09:20:56.378Z,22.30
2024-05-09T09:23:24.204Z,22.40
2024-05-09T09:25:52.635Z,22.60
2024-05-09T09:28:22.977Z,22.60
2024-05-09T09:30:50.790Z,22.60
2024-05-09T09:33:19.109Z,22.60
2024-05-09T09:35:47.095Z,22.60
2024-05-09T09:38:18.390Z,22.60
2024-05-09T09:40:49.756Z,22.50
2024-05-09T09:43:22.602Z,22.60
2024-05-09T09:45:53.355Z,22.70
2024-05-09T09:48:22.840Z,22.70
2024-05-09T09:50:54.584Z,22.70
2024-05-09T09:53:22.944Z,22.80
2024-05-09T09:55:52.422Z,22.80
2024-05-09T09:58:20.513Z,23.00
2024-05-09T10:00:48.475Z,23.10
2024-05-09T10:03:16.299Z,23.30
2024-05-09T10:05:47.008Z,23.30
2024-05-09T10:08:16.122Z,23.20
2024-05-09T10:10:46.950Z,23.10
2024-05-09T10:13:15.096Z,22.90
2024-05-09T10:15:46.841Z,23.20
2024-05-09T10:18:15.101Z,23.40
2024-05-09T10:20:43.677Z,23.50
2024-05-09T10:23:27.358Z,23.60
2024-05-09T10:25:58.123Z,23.50
2024-05-09T10:28:29.429Z,23.50
2024-05-09T10:31:02.356Z,23.30
2024-05-09T10:33:56.679Z,23.40
2024-05-09T10:36:29.116Z,23.30
2024-05-09T10:38:56.796Z,23.40
2024-05-09T10:41:25.178Z,23.50
2024-05-09T10:43:53.303Z,23.40
2024-05-09T10:46:21.192Z,23.30
2024-05-09T10:48:50.878Z,23.30
2024-05-09T10:51:19.780Z,23.50
2024-05-09T10:53:48.379Z,23.60
2024-05-09T10:56:16.552Z,23.60
2024-05-09T10:58:44.992Z,23.30
2024-05-09T11:01:19.417Z,23.40
2024-05-09T11:03:48.070Z,23.50
2024-05-09T11:06:18.814Z,23.80
2024-05-09T11:08:47.210Z,23.80
2024-05-09T11:11:15.375Z,23.70
2024-05-09T11:13:42.957Z,24.10
2024-05-09T11:16:19.613Z,24.40
2024-05-09T11:18:57.319Z,24.60
2024-05-09T11:21:25.350Z,24.70
2024-05-09T11:23:53.247Z,24.40
2024-05-09T11:26:22.305Z,24.30
2024-05-09T11:28:50.978Z,24.20
2024-05-09T11:31:19.069Z,24.20
2024-05-09T11:33:47.313Z,24.10
2024-05-09T11:36:15.522Z,24.00
2024-05-09T11:38:43.372Z,24.20
2024-05-09T11:41:16.921Z,24.20
2024-05-09T11:43:44.664Z,24.40
2024-05-09T11:46:12.485Z,24.30
2024-05-09T11:48:40.291Z,24.30
2024-05-09T11:51:07.978Z,24.50
2024-05-09T11:53:35.613Z,24.50
2024-05-09T11:56:03.466Z,24.50
2024-05-09T11:58:34.743Z,24.50
2024-05-09T12:01:02.887Z,24.50
2024-05-09T12:03:30.875Z,24.60
2024-05-09T12:05:58.916Z,24.80
2024-05-09T12:08:27.000Z,24.70
2024-05-09T12:10:55.045Z,24.70
2024-05-09T12:13:22.925Z,24.50
2024-05-09T12:15:50.634Z,24.50
2024-05-09T12:18:18.195Z,24.60
2024-05-09T12:20:45.938Z,24.60
2024-05-09T12:23:13.756Z,24.70
2024-05-09T12:25:41.321Z,24.80
2024-05-09T12:28:09.368Z,24.80
2024-05-09T12:30:40.340Z,24.60
2024-05-09T12:33:13.591Z,24.60
2024-05-09T12:35:46.520Z,24.70
2024-05-09T12:38:16.041Z,24.60
2024-05-09T12:40:43.907Z,24.50
2024-05-09T12:43:12.181Z,24.30
2024-05-09T12:45:40.557Z,24.40
2024-05-09T12:48:14.226Z,24.70
2024-05-09T12:50:42.380Z,24.80
2024-05-09T12:53:10.260Z,24.90
2024-05-09T12:55:45.126Z,25.00
2024-05-09T12:58:24.187Z,25.00
2024-05-09T13:00:52.827Z,25.10
2024-05-09T13:03:21.054Z,24.90
2024-05-09T13:05:52.796Z,25.20
2024-05-09T13:08:21.213Z,25.20
2024-05-09T13:10:50.535Z,25.40
2024-05-09T13:13:18.658Z,25.30
2024-05-09T13:15:46.768Z,25.60
2024-05-09T13:18:14.781Z,25.60
2024-05-09T13:20:42.596Z,25.50
2024-05-09T13:23:10.375Z,25.40
2024-05-09T13:25:38.488Z,25.20
2024-05-09T13:28:07.341Z,25.40
2024-05-09T13:30:40.387Z,25.80
2024-05-09T13:33:11.586Z,25.80
2024-05-09T13:35:45.548Z,25.50
2024-05-09T13:38:17.510Z,25.40
2024-05-09T13:40:45.369Z,25.40
2024-05-09T13:43:13.455Z,25.40
2024-05-09T13:45:41.119Z,25.60
2024-05-09T13:48:10.388Z,25.60
2024-05-09T13:50:39.183Z,25.60
2024-05-09T13:53:08.092Z,25.70
2024-05-09T13:55:40.201Z,25.80
2024-05-09T13:58:09.013Z,25.80
2024-05-09T14:00:45.903Z,25.80
2024-05-09T14:03:18.007Z,25.90
2024-05-09T14:05:47.693Z,25.60
2024-05-09T14:08:17.965Z,25.40
2024-05-09T14:10:47.284Z,25.30
2024-05-09T14:13:15.247Z,25.50
2024-05-09T14:15:42.997Z,25.50
2024-05-09T14:18:13.489Z,25.80
2024-05-09T14:20:42.520Z,25.90
2024-05-09T14:23:11.355Z,25.90
2024-05-09T14:25:42.655Z,25.60
2024-05-09T14:28:12.940Z,25.30
2024-05-09T14:30:41.598Z,25.20
2024-05-09T14:33:09.783Z,25.10
2024-05-09T14:35:38.895Z,25.10
2024-05-09T14:38:07.430Z,25.00
2024-05-09T14:40:41.438Z,25.00
2024-05-09T14:43:12.404Z,25.20
2024-05-09T14:45:40.756Z,25.50
2024-05-09T14:48:09.125Z,25.60
2024-05-09T14:50:39.275Z,25.50
2024-05-09T14:53:10.930Z,25.70
2024-05-09T14:55:39.953Z,25.80
2024-05-09T14:58:09.464Z,25.70
2024-05-09T15:00:40.345Z,25.70
2024-05-09T15:03:10.815Z,25.60
2024-05-09T15:05:38.513Z,25.60
2024-05-09T15:08:07.304Z,25.20
2024-05-09T15:10:36.609Z,25.00
2024-05-09T15:13:07.181Z,25.10
2024-05-09T15:15:36.910Z,25.10
2024-05-09T15:18:05.495Z,25.00
2024-05-09T15:20:36.391Z,25.10
2024-05-09T15:23:06.046Z,25.20
2024-05-09T15:25:36.151Z,25.20
2024-05-09T15:28:05.267Z,25.50
2024-05-09T15:30:34.351Z,25.60
2024-05-09T15:33:06.945Z,25.60
2024-05-09T15:35:36.239Z,25.70
2024-05-09T15:38:04.550Z,26.00
2024-05-09T15:40:39.053Z,25.90
2024-05-09T15:43:10.441Z,25.80
2024-05-09T15:45:40.603Z,25.70
2024-05-09T15:48:09.744Z,25.50
2024-05-09T15:50:41.163Z,25.40
2024-05-09T15:53:11.899Z,25.30
2024-05-09T15:55:40.493Z,25.20
2024-05-09T15:58:08.387Z,25.10
2024-05-09T16:00:39.986Z,25.00
2024-05-09T16:03:11.105Z,24.80
2024-05-09T16:05:41.307Z,24.70
2024-05-09T16:08:09.583Z,24.60
2024-05-09T16:10:43.533Z,24.50
2024-05-09T16:13:12.806Z,24.40
2024-05-09T16:15:40.739Z,24.30
2024-05-09T16:18:08.716Z,24.30
2024-05-09T16:20:40.323Z,24.30
2024-05-09T16:23:10.915Z,24.40
2024-05-09T16:25:39.525Z,24.30
2024-05-09T16:28:10.178Z,24.20
2024-05-09T16:30:39.747Z,24.10
2024-05-09T16:33:08.667Z,24.20
2024-05-09T16:35:37.622Z,24.30
2024-05-09T16:38:06.228Z,24.30
2024-05-09T16:40:38.815Z,24.10
2024-05-09T16:43:12.735Z,24.00
2024-05-09T16:45:44.230Z,24.20
2024-05-09T16:48:13.551Z,24.10
2024-05-09T16:50:41.356Z,24.10
2024-05-09T16:53:09.263Z,24.00
2024-05-09T16:55:37.163Z,24.00
2024-05-09T16:58:06.768Z,24.00
2024-05-09T17:00:40.930Z,24.10
2024-05-09T17:03:12.842Z,24.30
2024-05-09T17:05:42.058Z,24.80
2024-05-09T17:08:10.312Z,25.00
2024-05-09T17:10:38.146Z,25.20
2024-05-09T17:13:07.404Z,25.30
2024-05-09T17:15:37.338Z,25.30
2024-05-09T17:18:06.965Z,25.30
2024-05-09T17:20:36.956Z,24.60
2024-05-09T17:23:13.412Z,24.20
2024-05-09T17:25:42.193Z,23.80
2024-05-09T17:28:10.680Z,23.70
2024-05-09T17:30:40.371Z,23.60
2024-05-09T17:33:10.679Z,23.40
2024-05-09T17:35:39.324Z,23.30
2024-05-09T17:38:07.404Z,23.40
2024-05-09T17:40:37.359Z,23.30
2024-05-09T17:43:08.786Z,23.30
2024-05-09T17:45:39.229Z,23.20
2024-05-09T17:48:08.346Z,23.10
2024-05-09T17:50:37.689Z,23.10
2024-05-09T17:53:06.628Z,23.00
2024-05-09T17:55:34.832Z,23.00
2024-05-09T17:58:03.363Z,23.00
2024-05-09T18:00:37.928Z,22.90
2024-05-09T18:03:11.846Z,22.90
2024-05-09T18:05:41.092Z,22.70
2024-05-09T18:08:09.168Z,22.70
2024-05-09T18:10:39.481Z,22.70
2024-05-09T18:13:08.798Z,22.50
2024-05-09T18:15:37.310Z,22.60
2024-05-09T18:18:05.724Z,22.40
2024-05-09T18:20:42.332Z,22.40
2024-05-09T18:23:14.616Z,22.50
2024-05-09T18:25:43.570Z,22.30
2024-05-09T18:28:11.357Z,22.20
2024-05-09T18:30:39.389Z,22.20
2024-05-09T18:33:08.251Z,22.20
2024-05-09T18:35:36.737Z,22.10
2024-05-09T18:38:05.796Z,21.90
2024-05-09T18:40:36.627Z,21.70
2024-05-09T18:43:07.832Z,21.60
2024-05-09T18:45:40.223Z,21.40
2024-05-09T18:48:09.058Z,21.30
2024-05-09T18:50:39.985Z,21.20
2024-05-09T18:53:11.035Z,21.20
2024-05-09T18:55:39.648Z,21.20
2024-05-09T18:58:07.342Z,21.10
2024-05-09T19:00:38.502Z,21.00
2024-05-09T19:03:11.280Z,21.00
2024-05-09T19:05:42.427Z,20.80
2024-05-09T19:08:11.362Z,20.80
2024-05-09T19:10:41.975Z,20.80
2024-05-09T19:13:12.726Z,20.80
2024-05-09T19:15:42.567Z,20.70
2024-05-09T19:18:11.989Z,20.60
2024-05-09T19:20:39.974Z,20.50
2024-05-09T19:23:07.988Z,20.50
2024-05-09T19:25:36.209Z,20.50
2024-05-09T19:28:04.734Z,20.40
2024-05-09T19:30:39.152Z,20.30
2024-05-09T19:33:12.025Z,20.30
2024-05-09T19:35:40.719Z,20.30
2024-05-09T19:38:08.300Z,20.30
2024-05-09T19:40:36.302Z,20.20
2024-05-09T19:43:07.703Z,20.20
2024-05-09T19:45:36.632Z,20.10
2024-05-09T19:48:05.935Z,20.00
2024-05-09T19:50:41.369Z,19.90
2024-05-09T19:53:12.825Z,19.90
2024-05-09T19:55:40.895Z,19.90
2024-05-09T19:58:08.893Z,20.00
2024-05-09T20:00:39.806Z,20.00
2024-05-09T20:03:10.430Z,20.10
2024-05-09T20:05:38.966Z,20.00
2024-05-09T20:08:07.646Z,19.90
2024-05-09T20:10:36.458Z,19.90
2024-05-09T20:13:06.644Z,19.80
2024-05-09T20:15:37.092Z,19.70
2024-05-09T20:18:05.899Z,19.70
2024-05-09T20:20:39.211Z,19.60
2024-05-09T20:23:13.607Z,19.60
2024-05-09T20:25:42.132Z,19.70
2024-05-09T20:28:10.882Z,19.70
2024-05-09T20:30:38.959Z,19.70
2024-05-09T20:33:08.212Z,19.60
2024-05-09T20:35:37.111Z,19.60
2024-05-09T20:38:05.222Z,19.50
2024-05-09T20:40:36.936Z,19.50
2024-05-09T20:43:10.637Z,19.50
2024-05-09T20:45:39.125Z,19.50
2024-05-09T20:48:07.867Z,19.30
2024-05-09T20:50:39.897Z,19.30
2024-05-09T20:53:11.007Z,19.30
2024-05-09T20:55:39.656Z,19.30
2024-05-09T20:58:07.375Z,19.30
2024-05-09T21:00:40.054Z,19.30
2024-05-09T21:03:11.721Z,19.30
2024-05-09T21:05:40.438Z,19.30
2024-05-09T21:08:08.616Z,19.20
2024-05-09T21:10:37.007Z,19.10
2024-05-09T21:13:06.292Z,19.10
2024-05-09T21:15:35.307Z,19.10
2024-05-09T21:18:03.571Z,19.00
2024-05-09T21:20:33.502Z,19.00
2024-05-09T21:23:02.110Z,18.90
2024-05-09T21:25:30.207Z,19.00
2024-05-09T21:27:58.046Z,19.00
2024-05-09T21:30:32.755Z,18.90
2024-05-09T21:33:09.904Z,18.90
2024-05-09T21:35:39.182Z,18.90
2024-05-09T21:38:07.856Z,18.80
2024-05-09T21:40:36.887Z,18.80
2024-05-09T21:43:06.230Z,18.80
2024-05-09T21:45:34.518Z,18.80
2024-05-09T21:48:05.807Z,18.80
2024-05-09T21:50:39.786Z,18.80
2024-05-09T21:53:13.559Z,18.80
2024-05-09T21:55:42.331Z,18.70
2024-05-09T21:58:10.737Z,18.70
2024-05-09T22:00:43.051Z,18.70
2024-05-09T22:03:11.873Z,18.60
2024-05-09T22:05:42.491Z,18.70
2024-05-09T22:08:11.106Z,18.70
2024-05-09T22:10:38.957Z,18.80
2024-05-09T22:13:07.310Z,18.70
2024-05-09T22:15:36.846Z,18.70
2024-05-09T22:18:05.914Z,18.70
2024-05-09T22:20:38.509Z,18.60
2024-05-09T22:23:08.195Z,18.60
2024-05-09T22:25:36.680Z,18.50
2024-05-09T22:28:05.143Z,18.50
2024-05-09T22:30:37.251Z,18.50
2024-05-09T22:33:09.075Z,18.40
2024-05-09T22:35:38.136Z,18.40
2024-05-09T22:38:06.059Z,18.50
2024-05-09T22:40:43.161Z,18.50
2024-05-09T22:43:20.693Z,18.50
2024-05-09T22:45:50.634Z,18.50
2024-05-09T22:48:19.037Z,18.60
2024-05-09T22:50:46.775Z,18.60
2024-05-09T22:53:14.404Z,18.70
2024-05-09T22:55:42.104Z,18.80
2024-05-09T22:58:09.859Z,18.90
2024-05-09T23:00:37.655Z,18.90
2024-05-09T23:03:05.360Z,18.90
2024-05-09T23:05:33.305Z,18.90
2024-05-09T23:08:01.564Z,19.00
2024-05-09T23:10:35.707Z,19.10
2024-05-09T23:13:08.435Z,19.10
2024-05-09T23:15:37.658Z,19.00
2024-05-09T23:18:05.818Z,19.10
2024-05-09T23:20:38.062Z,19.00
2024-05-09T23:23:08.350Z,19.00
2024-05-09T23:25:37.064Z,19.00
2024-05-09T23:28:05.002Z,19.10
2024-05-09T23:30:37.825Z,19.10
2024-05-09T23:33:09.701Z,19.10
2024-05-09T23:35:37.845Z,19.20
2024-05-09T23:38:05.350Z,19.10
2024-05-09T23:40:39.395Z,19.20
2024-05-09T23:43:09.636Z,19.20
2024-05-09T23:45:38.066Z,19.30
2024-05-09T23:48:06.323Z,19.30
2024-05-09T23:50:37.285Z,19.30
2024-05-09T23:53:08.071Z,19.30
2024-05-09T23:55:37.287Z,19.40
2024-05-09T23:58:05.339Z,19.40
