createdAt,value
2018-09-10T00:01:09.752Z,64.39
2018-09-10T00:03:38.252Z,64.63
2018-09-10T00:06:07.424Z,64.10
2018-09-10T00:08:35.944Z,64.56
2018-09-10T00:11:04.732Z,64.25
2018-09-10T00:13:33.279Z,64.38
2018-09-10T00:16:02.101Z,65.42
2018-09-10T00:18:30.680Z,65.68
2018-09-10T00:20:59.299Z,65.34
2018-09-10T00:23:27.874Z,65.96
2018-09-10T00:25:56.522Z,67.25
2018-09-10T00:28:24.990Z,67.79
2018-09-10T00:30:53.746Z,68.29
2018-09-10T00:33:22.336Z,67.40
2018-09-10T00:35:51.348Z,68.94
2018-09-10T00:38:20.066Z,68.97
2018-09-10T00:40:48.737Z,68.18
2018-09-10T00:43:17.600Z,69.23
2018-09-10T00:45:46.263Z,68.41
2018-09-10T00:48:14.748Z,69.28
2018-09-10T00:50:44.223Z,69.60
2018-09-10T00:53:12.829Z,70.96
2018-09-10T00:55:41.405Z,70.37
2018-09-10T00:58:10.000Z,70.09
2018-09-10T01:00:38.927Z,70.80
2018-09-10T01:03:07.477Z,70.97
2018-09-10T01:05:35.957Z,70.89
2018-09-10T01:08:04.475Z,71.51
2018-09-10T01:10:32.967Z,70.56
2018-09-10T01:13:01.505Z,70.07
2018-09-10T01:15:30.026Z,71.46
2018-09-10T01:17:58.551Z,72.58
2018-09-10T01:20:27.073Z,72.17
2018-09-10T01:22:55.579Z,73.32
2018-09-10T01:25:24.067Z,71.51
2018-09-10T01:27:52.786Z,71.47
2018-09-10T01:30:21.290Z,71.08
2018-09-10T01:32:49.780Z,71.44
2018-09-10T01:35:18.279Z,71.31
2018-09-10T01:37:47.124Z,71.95
2018-09-10T01:40:15.741Z,72.08
2018-09-10T01:42:44.259Z,72.70
2018-09-10T01:45:12.739Z,73.06
2018-09-10T01:47:41.327Z,73.22
2018-09-10T01:50:10.057Z,73.28
2018-09-10T01:52:38.537Z,72.80
2018-09-10T01:55:07.084Z,72.97
2018-09-10T01:57:35.656Z,72.50
2018-09-10T02:00:04.486Z,73.36
2018-09-10T02:02:33.037Z,72.49
2018-09-10T02:05:01.581Z,73.03
2018-09-10T02:07:30.136Z,73.67
2018-09-10T02:09:58.613Z,74.00
2018-09-10T02:12:27.119Z,74.29
2018-09-10T02:14:56.615Z,73.43
2018-09-10T02:17:25.773Z,74.52
2018-09-10T02:19:54.531Z,74.89
2018-09-10T02:22:23.095Z,74.51
2018-09-10T02:24:51.720Z,75.13
2018-09-10T02:27:20.275Z,75.19
2018-09-10T02:29:48.699Z,74.74
2018-09-10T02:32:17.268Z,74.83
2018-09-10T02:34:45.787Z,75.41
2018-09-10T02:37:14.422Z,74.63
2018-09-10T02:39:43.356Z,74.16
2018-09-10T02:42:11.859Z,74.47
2018-09-10T02:44:40.417Z,74.44
2018-09-10T02:47:08.904Z,74.03
2018-09-10T02:49:37.418Z,75.06
2018-09-10T02:52:05.927Z,74.08
2018-09-10T02:54:34.517Z,74.10
2018-09-10T02:57:03.416Z,73.75
2018-09-10T02:59:31.950Z,73.35
2018-09-10T03:02:00.539Z,73.54
2018-09-10T03:04:29.155Z,74.18
2018-09-10T03:06:57.695Z,74.21
2018-09-10T03:09:26.185Z,74.78
2018-09-10T03:11:54.699Z,74.75
2018-09-10T03:14:23.238Z,74.91
2018-09-10T03:16:51.732Z,74.60
2018-09-10T03:19:20.247Z,73.84
2018-09-10T03:21:48.769Z,73.96
2018-09-10T03:24:17.441Z,74.46
2018-09-10T03:26:46.528Z,75.23
2018-09-10T03:29:15.012Z,74.27
2018-09-10T03:31:43.595Z,74.96
2018-09-10T03:34:12.188Z,73.67
2018-09-10T03:36:40.713Z,73.44
2018-09-10T03:39:10.551Z,73.79
2018-09-10T03:41:39.083Z,73.80
2018-09-10T03:44:07.625Z,73.76
2018-09-10T03:46:36.222Z,73.44
2018-09-10T03:49:04.825Z,73.91
2018-09-10T03:51:33.315Z,74.41
2018-09-10T03:54:02.126Z,74.49
2018-09-10T03:56:30.967Z,75.39
2018-09-10T03:58:59.491Z,75.28
2018-09-10T04:01:28.050Z,75.52
2018-09-10T04:03:56.661Z,75.28
2018-09-10T04:06:25.207Z,74.47
2018-09-10T04:08:53.686Z,74.65
2018-09-10T04:11:22.566Z,75.11
2018-09-10T04:13:51.051Z,74.61
2018-09-10T04:16:19.815Z,74.60
2018-09-10T04:18:48.668Z,75.53
2018-09-10T04:21:17.193Z,74.83
2018-09-10T04:23:45.741Z,75.22
2018-09-10T04:26:14.342Z,75.30
2018-09-10T04:28:42.832Z,73.98
2018-09-10T04:31:11.525Z,74.04
2018-09-10T04:33:40.059Z,73.06
2018-09-10T04:36:08.620Z,73.36
2018-09-10T04:38:37.142Z,73.51
2018-09-10T04:41:06.001Z,75.65
2018-09-10T04:43:34.525Z,75.48
2018-09-10T04:46:03.153Z,75.86
2018-09-10T04:48:31.769Z,76.20
2018-09-10T04:51:00.269Z,76.97
2018-09-10T04:53:28.793Z,76.70
2018-09-10T04:55:57.261Z,76.66
2018-09-10T04:58:25.725Z,76.00
2018-09-10T05:00:54.246Z,77.49
2018-09-10T05:03:22.869Z,76.58
2018-09-10T05:05:51.415Z,77.21
2018-09-10T05:08:19.905Z,78.34
2018-09-10T05:10:48.402Z,77.73
2018-09-10T05:13:16.938Z,77.96
2018-09-10T05:15:45.481Z,78.19
2018-09-10T05:18:13.995Z,78.13
2018-09-10T05:20:42.730Z,77.64
2018-09-10T05:23:11.364Z,78.24
2018-09-10T05:25:39.897Z,78.08
2018-09-10T05:28:08.452Z,78.44
2018-09-10T05:30:36.892Z,79.04
2018-09-10T05:33:05.499Z,78.97
2018-09-10T05:35:33.960Z,78.66
2018-09-10T05:38:02.502Z,78.85
2018-09-10T05:40:31.100Z,79.09
2018-09-10T05:42:59.599Z,79.32
2018-09-10T05:45:28.178Z,79.18
2018-09-10T05:47:56.723Z,79.08
2018-09-10T05:50:25.231Z,79.60
2018-09-10T05:52:53.789Z,80.05
2018-09-10T05:55:22.559Z,78.96
2018-09-10T05:57:51.022Z,79.55
2018-09-10T06:00:19.671Z,80.27
2018-09-10T06:02:48.183Z,80.17
2018-09-10T06:05:16.649Z,79.03
2018-09-10T06:07:45.157Z,78.85
2018-09-10T06:10:13.665Z,79.02
2018-09-10T06:12:42.178Z,79.39
2018-09-10T06:15:10.799Z,78.25
2018-09-10T06:17:39.412Z,78.04
2018-09-10T06:20:07.899Z,77.86
2018-09-10T06:22:36.474Z,77.93
2018-09-10T06:25:05.184Z,77.84
2018-09-10T06:27:33.696Z,77.18
2018-09-10T06:30:02.252Z,78.03
2018-09-10T06:32:30.810Z,78.59
2018-09-10T06:34:59.342Z,78.03
2018-09-10T06:37:27.968Z,77.66
2018-09-10T06:39:56.498Z,78.76
2018-09-10T06:42:24.975Z,78.79
2018-09-10T06:44:53.521Z,76.90
2018-09-10T06:47:22.093Z,77.78
2018-09-10T06:49:50.684Z,77.62
2018-09-10T06:52:19.168Z,77.69
2018-09-10T06:54:47.742Z,77.62
2018-09-10T06:57:16.308Z,78.80
2018-09-10T06:59:44.798Z,77.89
2018-09-10T07:02:13.410Z,79.97
2018-09-10T07:04:42.006Z,79.83
2018-09-10T07:07:10.497Z,78.44
2018-09-10T07:09:41.063Z,77.56
2018-09-10T07:12:09.603Z,76.87
2018-09-10T07:14:38.353Z,77.01
2018-09-10T07:17:07.241Z,78.17
2018-09-10T07:19:35.746Z,76.75
2018-09-10T07:22:04.320Z,76.85
2018-09-10T07:24:32.861Z,76.17
2018-09-10T07:27:01.531Z,77.38
2018-09-10T07:29:30.060Z,77.74
2018-09-10T07:31:58.552Z,77.04
2018-09-10T07:34:27.093Z,77.64
2018-09-10T07:36:55.613Z,76.76
2018-09-10T07:39:24.197Z,74.95
2018-09-10T07:41:52.747Z,75.78
2018-09-10T07:44:21.406Z,77.49
2018-09-10T07:46:49.971Z,76.13
2018-09-10T07:49:19.446Z,75.96
2018-09-10T07:51:47.993Z,75.38
2018-09-10T07:54:16.468Z,75.65
2018-09-10T07:56:44.981Z,76.62
2018-09-10T07:59:13.579Z,74.16
2018-09-10T08:01:42.082Z,73.32
2018-09-10T08:04:10.738Z,74.58
2018-09-10T08:06:39.207Z,73.63
2018-09-10T08:09:09.281Z,72.74
2018-09-10T08:11:37.756Z,73.51
2018-09-10T08:14:06.626Z,74.62
2018-09-10T08:16:35.160Z,74.43
2018-09-10T08:19:04.881Z,73.83
2018-09-10T08:21:33.420Z,73.67
2018-09-10T08:24:02.019Z,73.98
2018-09-10T08:26:30.557Z,72.02
2018-09-10T08:28:59.081Z,71.80
2018-09-10T08:31:27.944Z,73.51
2018-09-10T08:33:56.904Z,74.52
2018-09-10T08:36:25.533Z,73.98
2018-09-10T08:38:54.148Z,72.06
2018-09-10T08:41:22.770Z,73.39
2018-09-10T08:43:51.354Z,70.55
2018-09-10T08:46:19.882Z,72.54
2018-09-10T08:48:48.420Z,70.26
2018-09-10T08:53:44.709Z,68.79
2018-09-10T08:56:13.702Z,67.45
2018-09-10T08:58:42.054Z,69.96
2018-09-10T09:01:10.686Z,70.42
2018-09-10T09:03:39.318Z,67.88
2018-09-10T09:06:08.078Z,67.81
2018-09-10T09:08:36.652Z,67.77
2018-09-10T09:11:05.172Z,67.94
2018-09-10T09:13:33.687Z,66.30
2018-09-10T09:16:02.307Z,67.48
2018-09-10T09:18:30.887Z,66.62
2018-09-10T09:20:59.379Z,67.18
2018-09-10T09:23:28.242Z,67.70
2018-09-10T09:25:56.717Z,67.86
2018-09-10T09:28:25.197Z,65.25
2018-09-10T09:30:53.711Z,65.71
2018-09-10T09:33:22.237Z,63.61
2018-09-10T09:35:56.168Z,65.55
2018-09-10T09:38:29.914Z,64.13
2018-09-10T09:41:03.646Z,62.59
2018-09-10T09:43:37.377Z,63.84
2018-09-10T09:46:09.873Z,65.08
2018-09-10T09:48:38.391Z,63.94
2018-09-10T09:51:07.017Z,63.83
2018-09-10T09:53:36.117Z,61.10
2018-09-10T09:56:04.725Z,64.89
2018-09-10T09:58:33.349Z,61.41
2018-09-10T10:01:06.933Z,61.89
2018-09-10T10:03:40.769Z,59.77
2018-09-10T10:06:09.294Z,60.66
2018-09-10T10:08:39.885Z,60.18
2018-09-10T10:11:08.396Z,58.75
2018-09-10T10:13:37.114Z,59.96
2018-09-10T10:16:05.742Z,58.08
2018-09-10T10:18:34.232Z,58.24
2018-09-10T10:21:02.712Z,59.94
2018-09-10T10:23:31.320Z,59.35
2018-09-10T10:25:59.832Z,58.25
2018-09-10T10:28:28.349Z,59.91
2018-09-10T10:30:56.877Z,59.34
2018-09-10T10:33:25.361Z,59.09
2018-09-10T10:35:54.066Z,59.73
2018-09-10T10:38:22.568Z,59.23
2018-09-10T10:40:51.191Z,59.81
2018-09-10T10:43:19.965Z,60.06
2018-09-10T10:45:48.494Z,58.41
2018-09-10T10:48:17.031Z,57.64
2018-09-10T10:50:45.508Z,56.55
2018-09-10T10:53:14.131Z,56.83
2018-09-10T10:55:42.649Z,57.34
2018-09-10T10:58:11.466Z,57.52
2018-09-10T11:00:39.963Z,57.35
2018-09-10T11:03:08.496Z,59.69
2018-09-10T11:05:37.021Z,56.19
2018-09-10T11:08:05.561Z,56.04
2018-09-10T11:10:34.194Z,56.43
2018-09-10T11:13:02.803Z,55.87
2018-09-10T11:15:31.336Z,56.55
2018-09-10T11:17:59.853Z,55.88
2018-09-10T11:20:28.328Z,56.00
2018-09-10T11:22:56.891Z,55.05
2018-09-10T11:25:25.433Z,56.78
2018-09-10T11:27:53.925Z,56.35
2018-09-10T11:30:22.459Z,56.64
2018-09-10T11:32:51.254Z,56.61
2018-09-10T11:35:19.961Z,54.94
2018-09-10T11:37:48.523Z,54.59
2018-09-10T11:40:17.136Z,52.92
2018-09-10T11:42:46.093Z,54.57
2018-09-10T11:45:14.616Z,53.71
2018-09-10T11:47:43.092Z,53.86
2018-09-10T11:50:11.855Z,53.80
2018-09-10T11:52:40.341Z,52.98
2018-09-10T11:55:09.209Z,54.54
2018-09-10T11:57:37.707Z,54.44
2018-09-10T12:00:06.284Z,52.65
2018-09-10T12:02:34.824Z,54.56
2018-09-10T12:05:03.317Z,53.22
2018-09-10T12:07:31.885Z,53.41
2018-09-10T12:10:00.490Z,52.30
2018-09-10T12:12:29.024Z,52.08
2018-09-10T12:14:57.586Z,51.51
2018-09-10T12:17:26.455Z,51.58
2018-09-10T12:19:55.036Z,53.85
2018-09-10T12:22:23.576Z,53.39
2018-09-10T12:24:52.110Z,51.47
2018-09-10T12:27:20.652Z,53.04
2018-09-10T12:29:49.280Z,52.93
2018-09-10T12:32:17.794Z,53.43
2018-09-10T12:34:46.426Z,53.95
2018-09-10T12:37:15.286Z,53.79
2018-09-10T12:39:43.855Z,54.54
2018-09-10T12:42:12.317Z,54.37
2018-09-10T12:44:40.827Z,54.78
2018-09-10T12:47:09.352Z,53.46
2018-09-10T12:49:37.849Z,52.11
2018-09-10T12:52:06.368Z,53.09
2018-09-10T12:54:34.916Z,54.23
2018-09-10T12:57:03.479Z,51.63
2018-09-10T12:59:31.968Z,52.48
2018-09-10T13:02:00.476Z,52.93
2018-09-10T13:04:30.746Z,53.24
2018-09-10T13:06:59.270Z,54.16
2018-09-10T13:09:27.741Z,53.10
2018-09-10T13:11:56.546Z,53.57
2018-09-10T13:14:25.077Z,53.12
2018-09-10T13:16:53.561Z,53.45
2018-09-10T13:19:22.099Z,52.68
2018-09-10T13:21:50.618Z,54.22
2018-09-10T13:24:19.128Z,53.74
2018-09-10T13:26:47.629Z,53.64
2018-09-10T13:29:16.265Z,52.97
2018-09-10T13:31:44.784Z,53.89
2018-09-10T13:34:13.281Z,53.48
2018-09-10T13:36:41.856Z,54.08
2018-09-10T13:39:10.311Z,53.62
2018-09-10T13:41:39.308Z,54.30
2018-09-10T13:47:14.826Z,55.36
2018-09-10T13:49:43.468Z,54.34
2018-09-10T13:52:12.140Z,53.90
2018-09-10T13:54:41.075Z,54.72
2018-09-10T13:57:09.758Z,55.06
2018-09-10T13:59:39.236Z,55.49
2018-09-10T14:02:07.986Z,55.13
2018-09-10T14:04:36.647Z,55.27
2018-09-10T14:07:05.278Z,55.33
2018-09-10T14:09:33.950Z,54.18
2018-09-10T14:12:02.663Z,54.44
2018-09-10T14:14:31.319Z,54.97
2018-09-10T14:16:59.968Z,54.64
2018-09-10T14:19:28.618Z,55.03
2018-09-10T14:21:57.612Z,54.84
2018-09-10T14:24:26.263Z,54.71
2018-09-10T14:26:54.871Z,55.78
2018-09-10T14:29:23.554Z,55.63
2018-09-10T14:31:52.339Z,55.81
2018-09-10T14:34:20.961Z,55.76
2018-09-10T14:36:49.590Z,56.03
2018-09-10T14:39:18.248Z,56.12
2018-09-10T14:41:47.006Z,56.27
2018-09-10T14:44:15.767Z,56.29
2018-09-10T14:46:44.443Z,56.48
2018-09-10T14:49:13.054Z,56.46
2018-09-10T14:51:41.697Z,56.46
2018-09-10T14:54:10.296Z,57.62
2018-09-10T14:56:38.966Z,56.75
2018-09-10T14:59:07.606Z,58.35
2018-09-10T15:01:36.276Z,58.13
2018-09-10T15:04:04.995Z,57.38
2018-09-10T15:06:33.856Z,57.61
2018-09-10T15:09:02.596Z,58.55
2018-09-10T15:11:31.387Z,59.10
2018-09-10T15:14:00.036Z,59.48
2018-09-10T15:16:28.677Z,58.80
2018-09-10T15:18:57.508Z,57.48
2018-09-10T15:21:26.032Z,57.40
2018-09-10T15:23:54.723Z,56.66
2018-09-10T15:26:23.493Z,58.65
2018-09-10T15:28:52.124Z,58.76
2018-09-10T15:31:20.966Z,58.46
2018-09-10T15:33:49.608Z,57.44
2018-09-10T15:36:18.250Z,59.57
2018-09-10T15:38:46.932Z,59.35
2018-09-10T15:41:15.573Z,58.99
2018-09-10T15:43:44.224Z,59.29
2018-09-10T15:46:12.860Z,60.64
2018-09-10T15:48:41.517Z,60.59
2018-09-10T15:51:10.245Z,60.84
2018-09-10T15:53:38.915Z,59.55
2018-09-10T15:56:07.685Z,60.72
2018-09-10T15:58:36.313Z,60.05
2018-09-10T16:01:05.100Z,60.80
2018-09-10T16:03:33.872Z,61.75
2018-09-10T16:06:02.574Z,61.69
2018-09-10T16:08:31.224Z,61.93
2018-09-10T16:11:00.201Z,61.29
2018-09-10T16:13:28.823Z,61.68
2018-09-10T16:15:57.548Z,61.30
2018-09-10T16:18:26.260Z,60.31
2018-09-10T16:20:55.066Z,60.62
2018-09-10T16:23:23.705Z,60.33
2018-09-10T16:25:52.378Z,60.14
2018-09-10T16:28:21.042Z,60.55
2018-09-10T16:30:50.081Z,60.77
2018-09-10T16:33:18.749Z,60.89
2018-09-10T16:35:47.381Z,61.17
2018-09-10T16:38:16.243Z,60.60
2018-09-10T16:40:44.885Z,61.72
2018-09-10T16:43:13.886Z,61.05
2018-09-10T16:45:42.954Z,61.79
2018-09-10T16:48:11.568Z,62.33
2018-09-10T16:50:40.397Z,61.08
2018-09-10T16:53:09.046Z,63.14
2018-09-10T16:55:37.686Z,62.54
2018-09-10T16:58:06.400Z,63.54
2018-09-10T17:00:35.051Z,62.23
2018-09-10T17:03:03.798Z,64.52
2018-09-10T17:05:32.537Z,63.33
2018-09-10T17:08:01.236Z,65.10
2018-09-10T17:10:30.697Z,65.49
2018-09-10T17:12:59.355Z,66.36
2018-09-10T17:15:28.371Z,66.60
2018-09-10T17:17:56.985Z,65.45
2018-09-10T17:20:25.634Z,64.16
2018-09-10T17:22:54.364Z,65.04
2018-09-10T17:25:23.010Z,65.65
2018-09-10T17:27:51.731Z,65.05
2018-09-10T17:30:20.617Z,65.90
2018-09-10T17:32:49.245Z,65.78
2018-09-10T17:35:17.920Z,66.15
2018-09-10T17:37:46.548Z,66.10
2018-09-10T17:40:15.226Z,66.76
2018-09-10T17:42:43.877Z,67.63
2018-09-10T17:45:12.519Z,67.76
2018-09-10T17:47:41.369Z,67.19
2018-09-10T17:50:10.092Z,67.61
2018-09-10T17:52:38.747Z,69.41
2018-09-10T17:55:07.388Z,68.89
2018-09-10T17:57:36.066Z,69.05
2018-09-10T18:00:04.844Z,69.96
2018-09-10T18:02:33.518Z,70.85
2018-09-10T18:05:02.562Z,71.17
2018-09-10T18:07:31.441Z,72.25
2018-09-10T18:10:00.101Z,72.54
2018-09-10T18:12:28.733Z,72.73
2018-09-10T18:14:57.839Z,72.32
2018-09-10T18:17:26.544Z,73.77
2018-09-10T18:19:55.313Z,73.99
2018-09-10T18:22:24.028Z,73.04
2018-09-10T18:24:52.717Z,74.54
2018-09-10T18:27:21.376Z,74.69
2018-09-10T18:29:50.231Z,74.38
2018-09-10T18:32:19.226Z,75.01
2018-09-10T18:34:47.903Z,75.05
2018-09-10T18:37:16.656Z,75.75
2018-09-10T18:39:45.307Z,76.23
2018-09-10T18:42:13.976Z,76.98
2018-09-10T18:44:42.671Z,76.52
2018-09-10T18:47:11.344Z,76.62
2018-09-10T18:49:40.155Z,77.36
2018-09-10T18:52:09.014Z,77.36
2018-09-10T18:54:37.697Z,77.02
2018-09-10T18:57:07.195Z,77.47
2018-09-10T18:59:35.933Z,76.92
2018-09-10T19:02:04.703Z,78.07
2018-09-10T19:04:33.916Z,77.36
2018-09-10T19:07:02.618Z,78.50
2018-09-10T19:09:31.277Z,78.74
2018-09-10T19:11:59.963Z,78.44
2018-09-10T19:14:28.641Z,78.91
2018-09-10T19:16:57.254Z,78.78
2018-09-10T19:19:25.920Z,78.82
2018-09-10T19:21:54.550Z,79.08
2018-09-10T19:24:23.314Z,78.45
2018-09-10T19:26:52.018Z,79.14
2018-09-10T19:29:20.845Z,78.52
2018-09-10T19:31:49.904Z,78.05
2018-09-10T19:34:18.540Z,78.68
2018-09-10T19:36:47.549Z,78.18
2018-09-10T19:39:16.186Z,78.87
2018-09-10T19:41:44.836Z,78.07
2018-09-10T19:44:13.545Z,77.70
2018-09-10T19:46:42.240Z,78.13
2018-09-10T19:49:10.903Z,77.14
2018-09-10T19:51:39.549Z,77.21
2018-09-10T19:54:08.703Z,77.22
2018-09-10T19:56:37.392Z,75.82
2018-09-10T19:59:06.382Z,76.02
2018-09-10T20:01:35.072Z,75.40
2018-09-10T20:04:04.022Z,76.02
2018-09-10T20:06:32.851Z,77.58
2018-09-10T20:09:01.502Z,76.75
2018-09-10T20:11:30.493Z,75.97
2018-09-10T20:13:59.125Z,75.78
2018-09-10T20:16:27.885Z,76.26
2018-09-10T20:18:56.524Z,74.64
2018-09-10T20:21:25.168Z,75.64
2018-09-10T20:26:33.557Z,74.20
2018-09-10T20:29:02.210Z,74.97
2018-09-10T20:31:30.908Z,75.16
2018-09-10T20:34:06.680Z,74.98
2018-09-10T20:36:36.685Z,75.32
2018-09-10T20:39:08.328Z,76.48
2018-09-10T20:41:36.935Z,76.73
2018-09-10T20:44:05.661Z,75.86
2018-09-10T20:46:34.391Z,76.49
2018-09-10T20:49:03.444Z,77.28
2018-09-10T20:51:47.133Z,77.33
2018-09-10T20:54:15.787Z,76.64
2018-09-10T20:56:44.426Z,76.58
2018-09-10T20:59:13.151Z,76.07
2018-09-10T21:01:41.895Z,74.65
2018-09-10T21:04:10.605Z,74.07
2018-09-10T21:06:39.259Z,74.02
2018-09-10T21:09:09.661Z,74.01
2018-09-10T21:11:38.512Z,73.69
2018-09-10T21:14:07.202Z,73.86
2018-09-10T21:16:36.002Z,73.86
2018-09-10T21:19:04.629Z,73.96
2018-09-10T21:21:33.227Z,73.93
2018-09-10T21:24:01.905Z,73.05
2018-09-10T21:26:30.957Z,73.11
2018-09-10T21:28:59.709Z,73.95
2018-09-10T21:31:28.355Z,74.00
2018-09-10T21:33:57.380Z,74.61
2018-09-10T21:36:26.091Z,74.41
2018-09-10T21:38:54.754Z,72.97
2018-09-10T21:41:23.390Z,72.97
2018-09-10T21:43:52.189Z,73.60
2018-09-10T21:46:20.818Z,72.68
2018-09-10T21:48:49.448Z,72.33
2018-09-10T21:51:18.136Z,72.61
2018-09-10T21:53:46.800Z,73.11
2018-09-10T21:56:15.378Z,72.95
2018-09-10T21:58:44.055Z,72.02
2018-09-10T22:01:12.711Z,72.21
2018-09-10T22:03:41.365Z,72.36
2018-09-10T22:06:10.000Z,72.08
2018-09-10T22:08:38.696Z,71.51
2018-09-10T22:11:07.348Z,71.56
2018-09-10T22:13:35.974Z,71.60
2018-09-10T22:16:05.204Z,71.59
2018-09-10T22:18:33.810Z,71.21
2018-09-10T22:21:02.462Z,71.60
2018-09-10T22:23:31.098Z,70.83
2018-09-10T22:25:59.810Z,70.93
2018-09-10T22:28:28.505Z,71.02
2018-09-10T22:30:57.090Z,70.63
2018-09-10T22:33:25.827Z,69.34
2018-09-10T22:35:54.391Z,70.38
2018-09-10T22:38:23.017Z,69.30
2018-09-10T22:40:51.683Z,68.94
2018-09-10T22:43:20.406Z,70.09
2018-09-10T22:45:49.078Z,69.70
2018-09-10T22:48:17.769Z,69.06
2018-09-10T22:50:46.416Z,69.26
2018-09-10T22:53:15.032Z,69.84
2018-09-10T22:55:43.687Z,70.39
2018-09-10T22:58:12.337Z,70.36
2018-09-10T23:00:40.947Z,70.93
2018-09-10T23:03:09.810Z,71.47
2018-09-10T23:05:38.427Z,71.19
2018-09-10T23:08:07.263Z,71.20
2018-09-10T23:10:35.878Z,72.07
2018-09-10T23:13:04.653Z,72.46
2018-09-10T23:15:34.401Z,72.83
2018-09-10T23:18:03.494Z,72.47
2018-09-10T23:20:32.111Z,73.31
2018-09-10T23:23:00.717Z,72.91
2018-09-10T23:25:29.478Z,73.41
2018-09-10T23:27:58.101Z,73.17
2018-09-10T23:30:27.221Z,72.73
2018-09-10T23:32:55.991Z,74.02
2018-09-10T23:35:24.854Z,74.34
2018-09-10T23:37:53.624Z,74.17
2018-09-10T23:40:22.360Z,74.11
2018-09-10T23:42:50.994Z,74.06
2018-09-10T23:45:19.807Z,73.27
2018-09-10T23:47:48.458Z,73.27
2018-09-10T23:50:17.491Z,73.85
2018-09-10T23:52:46.603Z,74.24
2018-09-10T23:55:15.198Z,73.92
2018-09-10T23:57:43.828Z,73.22
