createdAt,value
2022-11-07T00:00:33.490Z,99471.13
2022-11-07T00:03:04.830Z,99465.00
2022-11-07T00:05:41.273Z,99470.22
2022-11-07T00:08:09.319Z,99476.38
2022-11-07T00:10:36.428Z,99470.28
2022-11-07T00:13:04.944Z,99465.91
2022-11-07T00:15:32.107Z,99471.03
2022-11-07T00:17:59.124Z,99471.84
2022-11-07T00:20:26.773Z,99481.41
2022-11-07T00:22:56.849Z,99487.38
2022-11-07T00:25:23.817Z,99474.44
2022-11-07T00:27:53.250Z,99477.13
2022-11-07T00:30:32.574Z,99485.84
2022-11-07T00:33:11.674Z,99483.13
2022-11-07T00:35:43.313Z,99467.63
2022-11-07T00:38:11.456Z,99464.25
2022-11-07T00:40:38.463Z,99459.97
2022-11-07T00:43:12.336Z,99460.44
2022-11-07T00:45:41.597Z,99455.75
2022-11-07T00:48:15.696Z,99459.06
2022-11-07T00:50:49.755Z,99451.03
2022-11-07T00:53:17.194Z,99443.50
2022-11-07T00:55:44.437Z,99452.41
2022-11-07T00:58:14.146Z,99457.25
2022-11-07T01:00:42.987Z,99446.06
2022-11-07T01:03:28.355Z,99448.84
2022-11-07T01:05:58.863Z,99446.72
2022-11-07T01:08:27.356Z,99441.91
2022-11-07T01:10:56.045Z,99458.19
2022-11-07T01:13:24.042Z,99451.72
2022-11-07T01:15:52.030Z,99446.25
2022-11-07T01:18:20.723Z,99450.44
2022-11-07T01:20:50.019Z,99453.75
2022-11-07T01:23:18.096Z,99446.88
2022-11-07T01:25:51.507Z,99445.63
2022-11-07T01:28:24.805Z,99438.44
2022-11-07T01:30:51.794Z,99441.19
2022-11-07T01:33:18.765Z,99456.06
2022-11-07T01:35:47.764Z,99459.38
2022-11-07T01:38:23.015Z,99448.22
2022-11-07T01:41:15.560Z,99441.22
2022-11-07T01:44:05.333Z,99449.00
2022-11-07T01:46:43.288Z,99443.72
2022-11-07T01:49:20.365Z,99441.97
2022-11-07T01:52:00.398Z,99444.50
2022-11-07T01:54:45.338Z,99427.84
2022-11-07T01:57:21.176Z,99424.28
2022-11-07T01:59:52.191Z,99423.44
2022-11-07T02:02:19.253Z,99419.78
2022-11-07T02:04:47.330Z,99426.94
2022-11-07T02:07:22.021Z,99419.09
2022-11-07T02:09:54.340Z,99401.56
2022-11-07T02:12:27.116Z,99412.22
2022-11-07T02:14:56.311Z,99406.09
2022-11-07T02:17:31.265Z,99400.25
2022-11-07T02:20:18.384Z,99396.84
2022-11-07T02:23:26.778Z,99396.34
2022-11-07T02:26:19.765Z,99386.94
2022-11-07T02:29:03.698Z,99381.84
2022-11-07T02:31:39.889Z,99383.78
2022-11-07T02:34:14.112Z,99385.31
2022-11-07T02:36:43.149Z,99380.38
2022-11-07T02:39:10.140Z,99373.59
2022-11-07T02:41:48.330Z,99369.34
2022-11-07T02:44:39.721Z,99360.63
2022-11-07T02:47:26.908Z,99379.25
2022-11-07T02:50:02.148Z,99384.53
2022-11-07T02:52:44.300Z,99386.03
2022-11-07T02:55:19.767Z,99393.25
2022-11-07T02:58:27.522Z,99381.88
2022-11-07T03:01:07.259Z,99375.25
2022-11-07T03:04:06.183Z,99360.22
2022-11-07T03:06:41.845Z,99362.34
2022-11-07T03:09:08.728Z,99361.88
2022-11-07T03:11:42.863Z,99355.47
2022-11-07T03:14:09.992Z,99357.38
2022-11-07T03:16:40.854Z,99354.75
2022-11-07T03:19:08.854Z,99360.75
2022-11-07T03:21:54.562Z,99356.94
2022-11-07T03:25:27.399Z,99372.53
2022-11-07T03:27:54.343Z,99374.25
2022-11-07T03:30:28.471Z,99376.09
2022-11-07T03:32:55.789Z,99380.66
2022-11-07T03:35:23.999Z,99373.63
2022-11-07T03:37:51.007Z,99377.91
2022-11-07T03:40:19.067Z,99387.56
2022-11-07T03:43:08.979Z,99387.91
2022-11-07T03:45:38.055Z,99387.66
2022-11-07T03:48:11.287Z,99388.19
2022-11-07T03:50:41.568Z,99385.31
2022-11-07T03:53:08.755Z,99386.94
2022-11-07T03:55:35.672Z,99384.09
2022-11-07T03:58:08.639Z,99379.63
2022-11-07T04:00:35.678Z,99385.56
2022-11-07T04:03:08.833Z,99393.22
2022-11-07T04:05:36.769Z,99391.50
2022-11-07T04:08:04.715Z,99391.56
2022-11-07T04:10:34.698Z,99396.84
2022-11-07T04:13:20.359Z,99406.59
2022-11-07T04:16:05.985Z,99401.19
2022-11-07T04:18:33.078Z,99393.34
2022-11-07T04:21:07.197Z,99411.63
2022-11-07T04:23:44.468Z,99419.50
2022-11-07T04:26:59.938Z,99413.34
2022-11-07T04:29:33.734Z,99421.03
2022-11-07T04:32:00.738Z,99420.22
2022-11-07T04:34:28.733Z,99418.53
2022-11-07T04:36:58.865Z,99421.88
2022-11-07T04:39:26.019Z,99425.31
2022-11-07T04:42:16.960Z,99419.00
2022-11-07T04:44:44.110Z,99425.22
2022-11-07T04:47:23.558Z,99433.81
2022-11-07T04:49:56.614Z,99420.00
2022-11-07T04:53:24.212Z,99422.75
2022-11-07T04:55:52.343Z,99425.06
2022-11-07T04:58:26.699Z,99426.31
2022-11-07T05:00:55.673Z,99435.00
2022-11-07T05:03:47.492Z,99432.44
2022-11-07T05:06:15.673Z,99427.28
2022-11-07T05:09:01.988Z,99419.94
2022-11-07T05:11:48.715Z,99414.09
2022-11-07T05:14:22.818Z,99412.72
2022-11-07T05:16:53.352Z,99414.03
2022-11-07T05:19:32.824Z,99417.47
2022-11-07T05:22:18.907Z,99417.66
2022-11-07T05:25:18.983Z,99422.94
2022-11-07T05:27:45.854Z,99425.56
2022-11-07T05:30:33.583Z,99426.50
2022-11-07T05:33:47.087Z,99428.31
2022-11-07T05:36:24.454Z,99423.19
2022-11-07T05:38:53.648Z,99425.31
2022-11-07T05:41:22.317Z,99426.09
2022-11-07T05:43:50.253Z,99421.31
2022-11-07T05:46:23.321Z,99429.97
2022-11-07T05:49:00.894Z,99446.97
2022-11-07T05:51:33.790Z,99443.31
2022-11-07T05:54:19.315Z,99455.91
2022-11-07T05:56:47.622Z,99441.84
2022-11-07T05:59:15.357Z,99451.72
2022-11-07T06:01:47.662Z,99454.34
2022-11-07T06:04:35.384Z,99465.34
2022-11-07T06:07:03.565Z,99470.47
2022-11-07T06:09:31.649Z,99467.72
2022-11-07T06:12:00.641Z,99470.16
2022-11-07T06:14:28.289Z,99481.50
2022-11-07T06:16:55.325Z,99476.25
2022-11-07T06:19:22.256Z,99479.06
2022-11-07T06:21:49.329Z,99477.44
2022-11-07T06:24:17.258Z,99488.78
2022-11-07T06:26:44.234Z,99484.34
2022-11-07T06:29:17.485Z,99471.97
2022-11-07T06:31:45.859Z,99482.03
2022-11-07T06:34:12.875Z,99483.13
2022-11-07T06:36:40.016Z,99492.50
2022-11-07T06:39:15.289Z,99486.44
2022-11-07T06:41:42.343Z,99496.59
2022-11-07T06:44:11.415Z,99495.75
2022-11-07T06:46:41.464Z,99495.75
2022-11-07T06:49:10.949Z,99497.50
2022-11-07T06:51:40.804Z,99496.63
2022-11-07T06:54:10.944Z,99505.25
2022-11-07T06:56:44.015Z,99506.94
2022-11-07T06:59:13.119Z,99526.84
2022-11-07T07:01:42.181Z,99525.06
2022-11-07T07:04:13.294Z,99529.47
2022-11-07T07:06:46.329Z,99536.50
2022-11-07T07:09:14.386Z,99533.25
2022-11-07T07:11:43.070Z,99536.50
2022-11-07T07:14:17.361Z,99544.50
2022-11-07T07:16:44.534Z,99544.44
2022-11-07T07:19:13.732Z,99550.16
2022-11-07T07:21:43.877Z,99547.75
2022-11-07T07:24:10.899Z,99540.03
2022-11-07T07:26:38.895Z,99553.25
2022-11-07T07:29:06.871Z,99559.28
2022-11-07T07:31:36.866Z,99560.94
2022-11-07T07:34:04.915Z,99566.13
2022-11-07T07:36:38.986Z,99567.69
2022-11-07T07:39:08.000Z,99569.59
2022-11-07T07:41:40.979Z,99576.50
2022-11-07T07:44:08.121Z,99579.78
2022-11-07T07:46:38.785Z,99581.38
2022-11-07T07:49:09.129Z,99580.25
2022-11-07T07:51:37.234Z,99583.78
2022-11-07T07:54:04.201Z,99582.50
2022-11-07T07:56:50.416Z,99589.19
2022-11-07T07:59:30.821Z,99585.94
2022-11-07T08:02:00.145Z,99579.81
2022-11-07T08:04:27.286Z,99586.81
2022-11-07T08:07:00.266Z,99586.13
2022-11-07T08:09:27.281Z,99592.94
2022-11-07T08:11:55.275Z,99596.91
2022-11-07T08:14:23.281Z,99594.13
2022-11-07T08:16:50.333Z,99602.75
2022-11-07T08:19:19.316Z,99599.03
2022-11-07T08:22:01.588Z,99600.81
2022-11-07T08:24:28.682Z,99611.25
2022-11-07T08:26:56.351Z,99612.75
2022-11-07T08:29:46.300Z,99614.59
2022-11-07T08:32:24.154Z,99612.00
2022-11-07T08:34:52.391Z,99604.38
2022-11-07T08:37:20.821Z,99619.25
2022-11-07T08:39:53.871Z,99619.00
2022-11-07T08:42:24.820Z,99618.50
2022-11-07T08:44:55.108Z,99607.97
2022-11-07T08:47:28.937Z,99605.16
2022-11-07T08:49:56.006Z,99612.09
2022-11-07T08:52:26.084Z,99613.13
2022-11-07T08:54:54.047Z,99616.81
2022-11-07T08:57:32.636Z,99622.00
2022-11-07T09:00:00.639Z,99626.94
2022-11-07T09:05:42.365Z,99629.94
2022-11-07T09:08:14.360Z,99628.88
2022-11-07T09:10:51.314Z,99631.50
2022-11-07T09:13:22.339Z,99651.38
2022-11-07T09:15:51.513Z,99646.88
2022-11-07T09:18:33.996Z,99653.91
2022-11-07T09:21:10.046Z,99659.09
2022-11-07T09:23:40.160Z,99654.31
2022-11-07T09:26:17.137Z,99652.16
2022-11-07T09:28:51.084Z,99650.69
2022-11-07T09:31:33.288Z,99641.34
2022-11-07T09:34:00.307Z,99650.28
2022-11-07T09:36:29.451Z,99643.19
2022-11-07T09:39:20.121Z,99661.94
2022-11-07T09:42:27.286Z,99657.66
2022-11-07T09:45:12.424Z,99649.94
2022-11-07T09:47:51.209Z,99656.66
2022-11-07T09:50:34.913Z,99655.53
2022-11-07T09:53:10.969Z,99660.25
2022-11-07T09:55:45.549Z,99657.44
2022-11-07T09:58:27.338Z,99663.25
2022-11-07T10:01:02.608Z,99660.00
2022-11-07T10:04:10.299Z,99650.66
2022-11-07T10:06:38.110Z,99654.81
2022-11-07T10:09:29.580Z,99667.72
2022-11-07T10:12:44.272Z,99664.88
2022-11-07T10:15:49.078Z,99653.47
2022-11-07T10:18:42.334Z,99655.72
2022-11-07T10:21:43.281Z,99663.06
2022-11-07T10:24:36.610Z,99664.91
2022-11-07T10:27:09.775Z,99651.69
2022-11-07T10:29:52.980Z,99653.50
2022-11-07T10:32:42.948Z,99665.31
2022-11-07T10:35:38.100Z,99659.50
2022-11-07T10:38:29.654Z,99667.34
2022-11-07T10:40:57.517Z,99655.50
2022-11-07T10:43:36.569Z,99658.34
2022-11-07T10:46:14.343Z,99661.41
2022-11-07T10:49:00.242Z,99666.03
2022-11-07T10:51:38.222Z,99673.03
2022-11-07T10:54:30.369Z,99655.53
2022-11-07T10:57:19.026Z,99666.06
2022-11-07T10:59:57.024Z,99666.34
2022-11-07T11:02:29.669Z,99669.13
2022-11-07T11:05:37.250Z,99670.88
2022-11-07T11:08:23.225Z,99689.50
2022-11-07T11:10:51.415Z,99665.09
2022-11-07T11:13:40.246Z,99662.03
2022-11-07T11:16:15.788Z,99655.34
2022-11-07T11:18:52.890Z,99642.94
2022-11-07T11:21:22.174Z,99657.44
2022-11-07T11:23:51.579Z,99656.47
2022-11-07T11:26:31.611Z,99662.88
2022-11-07T11:29:35.469Z,99646.78
2022-11-07T11:32:17.392Z,99658.22
2022-11-07T11:35:42.363Z,99659.38
2022-11-07T11:38:14.227Z,99660.00
2022-11-07T11:41:21.725Z,99653.81
2022-11-07T11:44:05.864Z,99649.75
2022-11-07T11:46:44.385Z,99662.88
2022-11-07T11:49:22.560Z,99670.75
2022-11-07T11:52:03.921Z,99670.00
2022-11-07T11:54:37.827Z,99671.88
2022-11-07T11:57:18.768Z,99681.38
2022-11-07T12:00:05.629Z,99671.81
2022-11-07T12:02:37.469Z,99669.84
2022-11-07T12:05:35.964Z,99668.06
2022-11-07T12:08:41.506Z,99662.53
2022-11-07T12:11:38.590Z,99665.63
2022-11-07T12:14:24.090Z,99666.81
2022-11-07T12:16:58.589Z,99664.19
2022-11-07T12:19:38.570Z,99666.47
2022-11-07T12:22:22.050Z,99653.78
2022-11-07T12:25:04.364Z,99666.00
2022-11-07T12:27:43.299Z,99658.78
2022-11-07T12:30:27.788Z,99667.50
2022-11-07T12:33:32.121Z,99658.50
2022-11-07T12:36:24.974Z,99656.59
2022-11-07T12:39:29.021Z,99664.03
2022-11-07T12:42:06.053Z,99651.38
2022-11-07T12:45:11.881Z,99654.25
2022-11-07T12:48:17.445Z,99647.91
2022-11-07T12:51:11.140Z,99654.59
2022-11-07T12:54:07.409Z,99652.03
2022-11-07T12:56:44.907Z,99674.06
2022-11-07T12:59:22.889Z,99650.84
2022-11-07T13:02:28.451Z,99652.56
2022-11-07T13:05:34.252Z,99655.97
2022-11-07T13:08:22.347Z,99660.28
2022-11-07T13:11:03.927Z,99662.88
2022-11-07T13:14:03.723Z,99658.81
2022-11-07T13:16:34.807Z,99656.94
2022-11-07T13:19:31.154Z,99656.66
2022-11-07T13:22:21.345Z,99664.16
2022-11-07T13:25:09.386Z,99659.78
2022-11-07T13:28:02.268Z,99648.88
2022-11-07T13:30:40.525Z,99656.03
2022-11-07T13:33:26.627Z,99651.78
2022-11-07T13:36:32.734Z,99662.56
2022-11-07T13:39:06.951Z,99663.91
2022-11-07T13:41:34.917Z,99665.34
2022-11-07T13:44:18.619Z,99665.72
2022-11-07T13:47:01.978Z,99660.84
2022-11-07T13:49:47.540Z,99666.44
2022-11-07T13:52:26.645Z,99678.94
2022-11-07T13:55:22.297Z,99674.13
2022-11-07T13:57:55.096Z,99682.00
2022-11-07T14:00:33.113Z,99674.81
2022-11-07T14:03:02.171Z,99673.31
2022-11-07T14:05:38.168Z,99675.31
2022-11-07T14:08:23.533Z,99670.00
2022-11-07T14:10:52.967Z,99673.19
2022-11-07T14:13:41.172Z,99670.06
2022-11-07T14:16:20.780Z,99666.63
2022-11-07T14:18:50.405Z,99672.31
2022-11-07T14:21:28.539Z,99664.84
2022-11-07T14:23:56.077Z,99657.88
2022-11-07T14:26:33.151Z,99664.91
2022-11-07T14:29:04.066Z,99671.44
2022-11-07T14:31:34.044Z,99664.09
2022-11-07T14:34:14.005Z,99673.09
2022-11-07T14:36:55.527Z,99667.72
2022-11-07T14:39:25.180Z,99674.78
2022-11-07T14:41:53.145Z,99667.50
2022-11-07T14:44:32.159Z,99667.72
2022-11-07T14:47:22.260Z,99673.34
2022-11-07T14:49:51.858Z,99679.88
2022-11-07T14:52:33.169Z,99682.28
2022-11-07T14:55:27.839Z,99677.84
2022-11-07T14:58:02.141Z,99678.94
2022-11-07T15:00:36.197Z,99687.47
2022-11-07T15:03:07.306Z,99683.63
2022-11-07T15:05:40.045Z,99679.91
2022-11-07T15:08:07.712Z,99684.59
2022-11-07T15:10:39.961Z,99685.69
2022-11-07T15:13:24.746Z,99694.91
2022-11-07T15:16:08.326Z,99692.84
2022-11-07T15:18:41.960Z,99695.00
2022-11-07T15:21:32.003Z,99702.19
2022-11-07T15:24:01.165Z,99704.66
2022-11-07T15:26:35.371Z,99696.97
2022-11-07T15:29:25.179Z,99704.66
2022-11-07T15:31:53.398Z,99697.97
2022-11-07T15:34:39.020Z,99687.88
2022-11-07T15:37:18.390Z,99696.38
2022-11-07T15:39:48.001Z,99699.06
2022-11-07T15:42:15.514Z,99696.59
2022-11-07T15:44:44.147Z,99702.31
2022-11-07T15:47:19.648Z,99706.13
2022-11-07T15:49:49.017Z,99701.16
2022-11-07T15:52:19.179Z,99698.72
2022-11-07T15:54:46.415Z,99693.94
2022-11-07T15:57:15.453Z,99699.53
2022-11-07T15:59:43.816Z,99707.44
2022-11-07T16:02:17.689Z,99712.69
2022-11-07T16:04:44.995Z,99712.56
2022-11-07T16:07:20.095Z,99717.00
2022-11-07T16:09:49.084Z,99706.66
2022-11-07T16:12:19.970Z,99715.56
2022-11-07T16:14:48.324Z,99722.84
2022-11-07T16:17:17.318Z,99719.44
2022-11-07T16:19:44.778Z,99706.81
2022-11-07T16:22:15.449Z,99710.91
2022-11-07T16:24:49.658Z,99702.63
2022-11-07T16:27:18.410Z,99699.91
2022-11-07T16:29:46.776Z,99703.97
2022-11-07T16:32:17.902Z,99702.50
2022-11-07T16:34:48.683Z,99706.22
2022-11-07T16:37:16.969Z,99706.31
2022-11-07T16:39:46.134Z,99704.81
2022-11-07T16:42:16.470Z,99703.59
2022-11-07T16:44:43.909Z,99710.41
2022-11-07T16:47:17.495Z,99709.81
2022-11-07T16:49:45.318Z,99711.66
2022-11-07T16:52:19.608Z,99706.81
2022-11-07T16:54:50.316Z,99707.38
2022-11-07T16:57:18.758Z,99705.38
2022-11-07T16:59:47.909Z,99705.56
2022-11-07T17:02:37.854Z,99710.28
2022-11-07T17:05:11.297Z,99713.84
2022-11-07T17:07:50.765Z,99717.41
2022-11-07T17:10:19.561Z,99710.84
2022-11-07T17:12:47.977Z,99713.44
2022-11-07T17:15:16.368Z,99702.78
2022-11-07T17:17:43.896Z,99706.34
2022-11-07T17:20:49.925Z,99708.38
2022-11-07T17:23:11.201Z,99713.22
2022-11-07T17:25:54.556Z,99717.88
2022-11-07T17:28:23.769Z,99717.88
2022-11-07T17:31:01.049Z,99712.34
2022-11-07T17:33:29.435Z,99718.88
2022-11-07T17:36:01.177Z,99728.41
2022-11-07T17:38:34.236Z,99719.72
2022-11-07T17:41:21.699Z,99725.34
2022-11-07T17:43:50.875Z,99723.16
2022-11-07T17:46:28.065Z,99717.25
2022-11-07T17:49:09.715Z,99729.97
2022-11-07T17:51:44.408Z,99728.53
2022-11-07T17:54:16.876Z,99729.06
2022-11-07T17:57:05.844Z,99728.69
2022-11-07T17:59:46.134Z,99724.56
2022-11-07T18:02:44.101Z,99726.50
2022-11-07T18:05:21.315Z,99729.03
2022-11-07T18:07:49.027Z,99723.75
2022-11-07T18:10:18.458Z,99720.50
2022-11-07T18:12:57.835Z,99719.34
2022-11-07T18:15:25.485Z,99714.00
2022-11-07T18:17:53.298Z,99718.50
2022-11-07T18:20:33.293Z,99712.25
2022-11-07T18:23:23.177Z,99713.00
2022-11-07T18:25:52.773Z,99706.88
2022-11-07T18:28:30.600Z,99712.84
2022-11-07T18:31:12.751Z,99714.50
2022-11-07T18:33:41.798Z,99709.06
2022-11-07T18:36:31.891Z,99717.63
2022-11-07T18:39:13.568Z,99711.97
2022-11-07T18:41:55.064Z,99708.59
2022-11-07T18:44:31.574Z,99708.72
2022-11-07T18:47:02.106Z,99712.38
2022-11-07T18:50:05.243Z,99715.88
2022-11-07T18:52:43.045Z,99714.16
2022-11-07T18:55:10.518Z,99714.88
2022-11-07T18:57:44.398Z,99720.06
2022-11-07T19:00:16.397Z,99715.50
2022-11-07T19:02:46.377Z,99713.94
2022-11-07T19:05:19.453Z,99711.88
2022-11-07T19:07:51.822Z,99722.31
2022-11-07T19:10:24.671Z,99711.59
2022-11-07T19:13:01.838Z,99720.28
2022-11-07T19:15:35.675Z,99716.03
2022-11-07T19:18:03.336Z,99728.31
2022-11-07T19:20:35.234Z,99723.09
2022-11-07T19:23:18.671Z,99718.69
2022-11-07T19:25:51.469Z,99717.91
2022-11-07T19:28:21.021Z,99725.00
2022-11-07T19:30:51.385Z,99721.69
2022-11-07T19:33:25.875Z,99720.78
2022-11-07T19:36:07.291Z,99718.34
2022-11-07T19:38:39.715Z,99727.97
2022-11-07T19:41:14.871Z,99733.16
2022-11-07T19:43:44.182Z,99734.88
2022-11-07T19:46:22.925Z,99728.97
2022-11-07T19:48:53.688Z,99736.81
2022-11-07T19:51:28.530Z,99740.03
2022-11-07T19:53:59.850Z,99740.91
2022-11-07T19:56:32.077Z,99742.63
2022-11-07T19:59:11.778Z,99741.81
2022-11-07T20:01:40.329Z,99735.69
2022-11-07T20:04:11.962Z,99742.72
2022-11-07T20:06:41.417Z,99736.78
2022-11-07T20:09:23.257Z,99735.88
2022-11-07T20:11:53.892Z,99741.06
2022-11-07T20:14:22.482Z,99737.94
2022-11-07T20:16:50.277Z,99747.59
2022-11-07T20:19:25.423Z,99744.41
2022-11-07T20:22:12.894Z,99748.69
2022-11-07T20:24:43.623Z,99748.69
2022-11-07T20:27:11.493Z,99740.25
2022-11-07T20:29:46.909Z,99745.91
2022-11-07T20:32:30.613Z,99757.69
2022-11-07T20:35:03.465Z,99750.91
2022-11-07T20:37:34.076Z,99751.34
2022-11-07T20:40:17.250Z,99744.44
2022-11-07T20:42:55.895Z,99758.91
2022-11-07T20:49:27.286Z,99761.41
2022-11-07T20:52:39.211Z,99755.81
2022-11-07T20:55:19.832Z,99753.41
2022-11-07T20:57:48.136Z,99756.06
2022-11-07T21:00:25.311Z,99761.00
2022-11-07T21:03:30.376Z,99759.16
2022-11-07T21:06:04.878Z,99770.00
2022-11-07T21:08:38.226Z,99764.72
2022-11-07T21:11:28.453Z,99775.41
2022-11-07T21:14:01.234Z,99772.09
2022-11-07T21:16:28.911Z,99772.28
2022-11-07T21:19:07.116Z,99777.53
2022-11-07T21:21:43.428Z,99784.56
2022-11-07T21:24:32.261Z,99779.47
2022-11-07T21:27:01.266Z,99783.19
2022-11-07T21:29:41.560Z,99778.44
2022-11-07T21:32:20.676Z,99774.75
2022-11-07T21:35:02.579Z,99772.66
2022-11-07T21:37:29.751Z,99773.53
2022-11-07T21:40:25.695Z,99774.06
2022-11-07T21:42:55.279Z,99776.28
2022-11-07T21:45:22.828Z,99778.22
2022-11-07T21:47:51.217Z,99782.50
2022-11-07T21:50:49.088Z,99779.31
2022-11-07T21:53:17.431Z,99775.47
2022-11-07T21:56:09.005Z,99780.78
2022-11-07T21:58:36.018Z,99777.81
2022-11-07T22:01:05.982Z,99781.28
2022-11-07T22:06:29.553Z,99769.81
2022-11-07T22:09:24.905Z,99768.44
2022-11-07T22:12:01.942Z,99764.41
2022-11-07T22:14:37.874Z,99768.63
2022-11-07T22:17:05.000Z,99764.28
2022-11-07T22:19:34.054Z,99775.78
2022-11-07T22:22:01.066Z,99770.34
2022-11-07T22:24:33.045Z,99767.53
2022-11-07T22:27:14.919Z,99772.13
2022-11-07T22:29:53.085Z,99773.94
2022-11-07T22:32:29.323Z,99765.13
2022-11-07T22:35:08.955Z,99773.31
2022-11-07T22:37:38.458Z,99764.28
2022-11-07T22:40:14.295Z,99762.34
2022-11-07T22:42:43.697Z,99757.94
2022-11-07T22:45:14.981Z,99762.56
2022-11-07T22:48:01.042Z,99762.97
2022-11-07T22:50:29.080Z,99765.56
2022-11-07T22:53:09.666Z,99768.97
2022-11-07T22:56:26.639Z,99771.94
2022-11-07T22:59:11.466Z,99771.03
2022-11-07T23:01:51.222Z,99766.69
2022-11-07T23:04:18.931Z,99767.38
2022-11-07T23:06:45.994Z,99761.44
2022-11-07T23:09:27.123Z,99764.41
2022-11-07T23:11:56.085Z,99768.91
2022-11-07T23:14:31.506Z,99775.13
2022-11-07T23:16:58.869Z,99769.06
2022-11-07T23:19:34.984Z,99765.56
2022-11-07T23:22:03.156Z,99762.09
2022-11-07T23:24:32.669Z,99757.78
2022-11-07T23:27:16.640Z,99761.19
2022-11-07T23:29:47.005Z,99757.03
2022-11-07T23:32:26.425Z,99765.22
2022-11-07T23:35:02.922Z,99769.69
2022-11-07T23:37:32.716Z,99765.72
2022-11-07T23:40:23.193Z,99772.22
2022-11-07T23:42:52.087Z,99763.63
2022-11-07T23:45:43.140Z,99766.44
2022-11-07T23:48:39.961Z,99762.00
2022-11-07T23:51:13.717Z,99753.44
2022-11-07T23:53:59.728Z,99759.19
2022-11-07T23:56:34.350Z,99759.69
2022-11-07T23:59:20.277Z,99766.66
