createdAt,value
2022-11-30T00:01:00.243Z,7.66
2022-11-30T00:02:00.099Z,7.61
2022-11-30T00:03:00.102Z,7.61
2022-11-30T00:03:59.968Z,7.58
2022-11-30T00:04:59.992Z,7.57
2022-11-30T00:05:59.945Z,7.53
2022-11-30T00:06:59.918Z,7.53
2022-11-30T00:07:59.975Z,7.53
2022-11-30T00:08:59.859Z,7.50
2022-11-30T00:09:59.964Z,7.51
2022-11-30T00:10:59.886Z,7.50
2022-11-30T00:11:59.896Z,7.48
2022-11-30T00:12:59.865Z,7.47
2022-11-30T00:13:59.888Z,7.48
2022-11-30T00:14:59.843Z,7.43
2022-11-30T00:15:59.810Z,7.45
2022-11-30T00:16:59.873Z,7.45
2022-11-30T00:17:59.813Z,7.42
2022-11-30T00:18:59.806Z,7.43
2022-11-30T00:19:59.796Z,7.43
2022-11-30T00:20:59.760Z,7.42
2022-11-30T00:21:59.757Z,7.40
2022-11-30T00:22:59.707Z,7.40
2022-11-30T00:23:59.719Z,7.40
2022-11-30T00:24:59.716Z,7.39
2022-11-30T00:25:59.735Z,7.39
2022-11-30T00:26:59.698Z,7.38
2022-11-30T00:27:59.667Z,7.39
2022-11-30T00:28:59.738Z,7.39
2022-11-30T00:29:59.712Z,7.38
2022-11-30T00:30:59.693Z,7.35
2022-11-30T00:31:59.634Z,7.33
2022-11-30T00:32:59.695Z,7.32
2022-11-30T00:33:59.635Z,7.29
2022-11-30T00:34:59.603Z,7.25
2022-11-30T00:35:59.631Z,7.24
2022-11-30T00:36:59.685Z,7.23
2022-11-30T00:37:59.605Z,7.23
2022-11-30T00:38:59.567Z,7.20
2022-11-30T00:39:59.571Z,7.18
2022-11-30T00:40:59.550Z,7.18
2022-11-30T00:41:59.576Z,7.15
2022-11-30T00:42:59.488Z,7.17
2022-11-30T00:43:59.558Z,7.15
2022-11-30T00:44:59.516Z,7.13
2022-11-30T00:45:59.512Z,7.13
2022-11-30T00:46:59.530Z,7.13
2022-11-30T00:47:59.520Z,7.11
2022-11-30T00:48:59.469Z,7.10
2022-11-30T00:49:59.456Z,7.07
2022-11-30T00:50:59.448Z,7.07
2022-11-30T00:51:59.455Z,7.07
2022-11-30T00:52:59.461Z,7.07
2022-11-30T00:53:59.397Z,7.05
2022-11-30T00:55:03.743Z,7.03
2022-11-30T00:55:59.388Z,7.03
2022-11-30T00:56:59.437Z,7.03
2022-11-30T00:57:59.400Z,7.00
2022-11-30T00:58:59.340Z,7.00
2022-11-30T00:59:59.332Z,6.96
2022-11-30T01:00:59.372Z,6.95
2022-11-30T01:01:59.339Z,6.93
2022-11-30T01:02:59.317Z,6.92
2022-11-30T01:03:59.321Z,6.93
2022-11-30T01:04:59.368Z,6.89
2022-11-30T01:05:59.288Z,6.87
2022-11-30T01:06:59.266Z,6.87
2022-11-30T01:07:59.331Z,6.87
2022-11-30T01:08:59.241Z,6.85
2022-11-30T01:09:59.232Z,6.82
2022-11-30T01:10:59.358Z,6.82
2022-11-30T01:11:59.262Z,6.82
2022-11-30T01:12:59.247Z,6.79
2022-11-30T01:13:59.284Z,6.78
2022-11-30T01:14:59.239Z,6.79
2022-11-30T01:15:59.217Z,6.79
2022-11-30T01:16:59.181Z,6.81
2022-11-30T01:17:59.253Z,6.78
2022-11-30T01:18:59.274Z,6.81
2022-11-30T01:19:59.194Z,6.79
2022-11-30T01:20:59.133Z,6.79
2022-11-30T01:21:59.157Z,6.79
2022-11-30T01:22:59.147Z,6.79
2022-11-30T01:23:59.159Z,6.78
2022-11-30T01:24:59.127Z,6.78
2022-11-30T01:25:59.101Z,6.77
2022-11-30T01:26:59.092Z,6.75
2022-11-30T01:27:59.110Z,6.75
2022-11-30T01:28:59.141Z,6.75
2022-11-30T01:29:59.041Z,6.77
2022-11-30T01:30:59.053Z,6.77
2022-11-30T01:31:59.066Z,6.78
2022-11-30T01:32:59.074Z,6.77
2022-11-30T01:33:59.029Z,6.77
2022-11-30T01:34:59.018Z,6.77
2022-11-30T01:35:59.108Z,6.77
2022-11-30T01:36:58.971Z,6.77
2022-11-30T01:37:58.996Z,6.78
2022-11-30T01:38:58.951Z,6.78
2022-11-30T01:39:58.940Z,6.78
2022-11-30T01:40:58.927Z,6.77
2022-11-30T01:41:58.923Z,6.77
2022-11-30T01:42:58.890Z,6.77
2022-11-30T01:43:58.934Z,6.77
2022-11-30T01:44:58.931Z,6.77
2022-11-30T01:45:58.880Z,6.77
2022-11-30T01:46:58.854Z,6.74
2022-11-30T01:47:58.885Z,6.74
2022-11-30T01:48:58.868Z,6.70
2022-11-30T01:49:58.832Z,6.67
2022-11-30T01:50:58.830Z,6.69
2022-11-30T01:51:58.862Z,6.67
2022-11-30T01:52:58.828Z,6.66
2022-11-30T01:53:58.805Z,6.69
2022-11-30T01:54:58.831Z,6.66
2022-11-30T01:55:58.832Z,6.63
2022-11-30T01:56:58.789Z,6.63
2022-11-30T01:57:58.780Z,6.60
2022-11-30T01:58:58.719Z,6.60
2022-11-30T01:59:58.735Z,6.57
2022-11-30T02:00:58.741Z,6.56
2022-11-30T02:01:58.745Z,6.56
2022-11-30T02:02:58.817Z,6.56
2022-11-30T02:03:58.698Z,6.56
2022-11-30T02:04:58.740Z,6.57
2022-11-30T02:05:58.699Z,6.54
2022-11-30T02:06:58.704Z,6.52
2022-11-30T02:07:58.836Z,6.52
2022-11-30T02:08:58.680Z,6.54
2022-11-30T02:09:58.643Z,6.52
2022-11-30T02:10:58.636Z,6.52
2022-11-30T02:11:58.632Z,6.54
2022-11-30T02:12:58.575Z,6.56
2022-11-30T02:13:58.580Z,6.54
2022-11-30T02:14:58.572Z,6.52
2022-11-30T02:15:58.671Z,6.51
2022-11-30T02:16:58.551Z,6.52
2022-11-30T02:17:58.539Z,6.54
2022-11-30T02:18:58.529Z,6.54
2022-11-30T02:19:58.549Z,6.56
2022-11-30T02:20:58.591Z,6.54
2022-11-30T02:21:58.588Z,6.54
2022-11-30T02:22:58.473Z,6.52
2022-11-30T02:23:58.493Z,6.54
2022-11-30T02:24:58.443Z,6.54
2022-11-30T02:25:58.460Z,6.56
2022-11-30T02:26:58.496Z,6.56
2022-11-30T02:27:58.539Z,6.57
2022-11-30T02:28:58.468Z,6.59
2022-11-30T02:29:58.457Z,6.59
2022-11-30T02:30:58.451Z,6.59
2022-11-30T02:31:58.433Z,6.62
2022-11-30T02:32:58.372Z,6.62
2022-11-30T02:33:58.472Z,6.63
2022-11-30T02:34:58.428Z,6.62
2022-11-30T02:35:58.370Z,6.62
2022-11-30T02:36:58.405Z,6.62
2022-11-30T02:37:58.380Z,6.62
2022-11-30T02:38:58.341Z,6.62
2022-11-30T02:39:58.304Z,6.60
2022-11-30T02:40:58.383Z,6.59
2022-11-30T02:41:58.280Z,6.57
2022-11-30T02:42:58.315Z,6.54
2022-11-30T02:43:58.277Z,6.56
2022-11-30T02:44:58.318Z,6.52
2022-11-30T02:45:58.328Z,6.52
2022-11-30T02:46:58.241Z,6.51
2022-11-30T02:47:58.281Z,6.51
2022-11-30T02:48:58.230Z,6.51
2022-11-30T02:49:58.222Z,6.51
2022-11-30T02:50:58.221Z,6.49
2022-11-30T02:51:58.238Z,6.52
2022-11-30T02:52:58.196Z,6.52
2022-11-30T02:53:58.175Z,6.52
2022-11-30T02:54:58.225Z,6.51
2022-11-30T02:55:58.192Z,6.51
2022-11-30T02:56:58.167Z,6.52
2022-11-30T02:57:58.099Z,6.54
2022-11-30T02:58:58.160Z,6.54
2022-11-30T02:59:58.109Z,6.54
2022-11-30T03:00:58.131Z,6.54
2022-11-30T03:01:58.449Z,6.56
2022-11-30T03:02:58.183Z,6.56
2022-11-30T03:03:58.093Z,6.56
2022-11-30T03:04:58.190Z,6.56
2022-11-30T03:05:58.063Z,6.57
2022-11-30T03:06:58.090Z,6.57
2022-11-30T03:07:58.181Z,6.59
2022-11-30T03:08:58.034Z,6.59
2022-11-30T03:09:57.988Z,6.57
2022-11-30T03:10:58.871Z,6.60
2022-11-30T03:11:57.986Z,6.57
2022-11-30T03:12:58.001Z,6.59
2022-11-30T03:13:58.016Z,6.59
2022-11-30T03:14:57.950Z,6.56
2022-11-30T03:15:57.965Z,6.57
2022-11-30T03:16:57.972Z,6.57
2022-11-30T03:17:57.896Z,6.54
2022-11-30T03:18:57.959Z,6.57
2022-11-30T03:19:57.933Z,6.59
2022-11-30T03:20:57.933Z,6.57
2022-11-30T03:21:57.940Z,6.57
2022-11-30T03:22:57.867Z,6.59
2022-11-30T03:23:57.920Z,6.59
2022-11-30T03:24:57.873Z,6.57
2022-11-30T03:25:57.842Z,6.59
2022-11-30T03:26:57.815Z,6.59
2022-11-30T03:27:57.881Z,6.59
2022-11-30T03:28:57.845Z,6.56
2022-11-30T03:29:57.809Z,6.56
2022-11-30T03:30:57.933Z,6.57
2022-11-30T03:31:57.815Z,6.56
2022-11-30T03:32:57.805Z,6.56
2022-11-30T03:33:57.778Z,6.56
2022-11-30T03:34:57.776Z,6.54
2022-11-30T03:35:57.761Z,6.52
2022-11-30T03:36:57.723Z,6.51
2022-11-30T03:37:57.711Z,6.51
2022-11-30T03:38:57.733Z,6.51
2022-11-30T03:39:58.485Z,6.49
2022-11-30T03:40:57.773Z,6.49
2022-11-30T03:41:57.696Z,6.46
2022-11-30T03:42:57.718Z,6.45
2022-11-30T03:43:57.644Z,6.45
2022-11-30T03:44:57.725Z,6.44
2022-11-30T03:45:57.675Z,6.45
2022-11-30T03:46:57.628Z,6.45
2022-11-30T03:47:57.609Z,6.45
2022-11-30T03:48:57.638Z,6.45
2022-11-30T03:49:57.645Z,6.46
2022-11-30T03:50:57.698Z,6.45
2022-11-30T03:51:57.634Z,6.44
2022-11-30T03:52:57.565Z,6.44
2022-11-30T03:53:57.631Z,6.44
2022-11-30T03:54:57.582Z,6.42
2022-11-30T03:55:57.550Z,6.42
2022-11-30T03:56:57.589Z,6.42
2022-11-30T03:57:57.505Z,6.42
2022-11-30T03:58:57.526Z,6.41
2022-11-30T03:59:57.490Z,6.41
2022-11-30T04:00:57.489Z,6.39
2022-11-30T04:01:57.594Z,6.38
2022-11-30T04:02:57.534Z,6.39
2022-11-30T04:03:57.559Z,6.38
2022-11-30T04:04:57.501Z,6.39
2022-11-30T04:05:57.465Z,6.41
2022-11-30T04:06:57.464Z,6.38
2022-11-30T04:07:57.479Z,6.39
2022-11-30T04:08:57.438Z,6.38
2022-11-30T04:09:57.384Z,6.38
2022-11-30T04:10:57.456Z,6.38
2022-11-30T04:11:57.431Z,6.41
2022-11-30T04:12:57.391Z,6.39
2022-11-30T04:13:57.357Z,6.38
2022-11-30T04:14:57.352Z,6.38
2022-11-30T04:15:57.416Z,6.36
2022-11-30T04:16:57.360Z,6.39
2022-11-30T04:17:57.332Z,6.38
2022-11-30T04:18:57.315Z,6.35
2022-11-30T04:19:57.459Z,6.35
2022-11-30T04:20:57.316Z,6.33
2022-11-30T04:21:57.350Z,6.33
2022-11-30T04:22:57.323Z,6.35
2022-11-30T04:23:57.290Z,6.31
2022-11-30T04:24:57.304Z,6.33
2022-11-30T04:25:57.276Z,6.35
2022-11-30T04:26:57.223Z,6.33
2022-11-30T04:27:57.312Z,6.33
2022-11-30T04:28:57.232Z,6.31
2022-11-30T04:29:57.229Z,6.35
2022-11-30T04:30:57.311Z,6.33
2022-11-30T04:31:57.204Z,6.33
2022-11-30T04:32:57.189Z,6.35
2022-11-30T04:33:57.213Z,6.33
2022-11-30T04:34:57.175Z,6.35
2022-11-30T04:35:57.196Z,6.35
2022-11-30T04:37:00.282Z,6.36
2022-11-30T04:37:57.125Z,6.35
2022-11-30T04:38:57.132Z,6.36
2022-11-30T04:39:57.128Z,6.38
2022-11-30T04:40:57.107Z,6.38
2022-11-30T04:41:57.114Z,6.38
2022-11-30T04:42:57.115Z,6.39
2022-11-30T04:43:57.053Z,6.38
2022-11-30T04:44:57.098Z,6.39
2022-11-30T04:45:57.043Z,6.39
2022-11-30T04:46:57.085Z,6.41
2022-11-30T04:47:57.024Z,6.39
2022-11-30T04:48:57.089Z,6.41
2022-11-30T04:49:57.005Z,6.39
2022-11-30T04:50:57.025Z,6.42
2022-11-30T04:51:57.008Z,6.42
2022-11-30T04:52:56.993Z,6.44
2022-11-30T04:53:56.970Z,6.44
2022-11-30T04:54:56.987Z,6.42
2022-11-30T04:55:56.957Z,6.42
2022-11-30T04:56:56.961Z,6.46
2022-11-30T04:57:56.958Z,6.46
2022-11-30T04:58:56.976Z,6.45
2022-11-30T04:59:56.961Z,6.48
2022-11-30T05:00:56.939Z,6.51
2022-11-30T05:01:56.968Z,6.49
2022-11-30T05:02:56.856Z,6.49
2022-11-30T05:03:56.904Z,6.51
2022-11-30T05:04:56.877Z,6.52
2022-11-30T05:05:56.910Z,6.52
2022-11-30T05:06:56.817Z,6.52
2022-11-30T05:07:56.891Z,6.52
2022-11-30T05:08:56.886Z,6.52
2022-11-30T05:09:56.921Z,6.52
2022-11-30T05:10:56.833Z,6.52
2022-11-30T05:11:56.813Z,6.52
2022-11-30T05:12:56.783Z,6.54
2022-11-30T05:13:56.782Z,6.54
2022-11-30T05:14:56.753Z,6.54
2022-11-30T05:15:56.799Z,6.56
2022-11-30T05:16:56.758Z,6.59
2022-11-30T05:17:56.714Z,6.59
2022-11-30T05:18:56.835Z,6.57
2022-11-30T05:19:56.719Z,6.57
2022-11-30T05:20:56.730Z,6.60
2022-11-30T05:21:56.727Z,6.59
2022-11-30T05:22:56.751Z,6.60
2022-11-30T05:23:56.673Z,6.57
2022-11-30T05:24:56.673Z,6.59
2022-11-30T05:25:56.649Z,6.60
2022-11-30T05:26:56.735Z,6.60
2022-11-30T05:27:56.696Z,6.62
2022-11-30T05:28:56.666Z,6.60
2022-11-30T05:29:56.610Z,6.59
2022-11-30T05:30:56.605Z,6.60
2022-11-30T05:31:56.620Z,6.60
2022-11-30T05:32:56.666Z,6.60
2022-11-30T05:33:56.586Z,6.62
2022-11-30T05:34:56.879Z,6.62
2022-11-30T05:35:56.627Z,6.62
2022-11-30T05:36:56.554Z,6.62
2022-11-30T05:37:56.523Z,6.63
2022-11-30T05:38:56.523Z,6.62
2022-11-30T05:39:56.553Z,6.64
2022-11-30T05:40:56.507Z,6.62
2022-11-30T05:41:56.495Z,6.62
2022-11-30T05:42:56.493Z,6.63
2022-11-30T05:43:56.465Z,6.62
2022-11-30T05:44:56.499Z,6.64
2022-11-30T05:45:56.456Z,6.63
2022-11-30T05:46:56.639Z,6.64
2022-11-30T05:47:56.455Z,6.63
2022-11-30T05:48:56.413Z,6.64
2022-11-30T05:49:56.388Z,6.64
2022-11-30T05:50:56.435Z,6.63
2022-11-30T05:51:56.408Z,6.66
2022-11-30T05:53:12.953Z,6.63
2022-11-30T05:53:56.434Z,6.63
2022-11-30T05:54:56.409Z,6.66
2022-11-30T05:55:56.384Z,6.64
2022-11-30T05:56:56.340Z,6.64
2022-11-30T05:57:56.321Z,6.64
2022-11-30T05:58:56.346Z,6.64
2022-11-30T05:59:56.664Z,6.63
2022-11-30T06:00:56.287Z,6.63
2022-11-30T06:01:56.430Z,6.62
2022-11-30T06:02:56.485Z,6.62
2022-11-30T06:03:56.321Z,6.60
2022-11-30T06:04:56.451Z,6.60
2022-11-30T06:05:56.347Z,6.60
2022-11-30T06:06:56.235Z,6.60
2022-11-30T06:07:56.298Z,6.60
2022-11-30T06:08:56.254Z,6.60
2022-11-30T06:09:56.262Z,6.60
2022-11-30T06:10:56.256Z,6.59
2022-11-30T06:11:56.187Z,6.59
2022-11-30T06:12:56.182Z,6.60
2022-11-30T06:13:56.260Z,6.60
2022-11-30T06:14:56.272Z,6.59
2022-11-30T06:15:56.178Z,6.59
2022-11-30T06:16:56.126Z,6.59
2022-11-30T06:17:56.176Z,6.59
2022-11-30T06:18:56.091Z,6.59
2022-11-30T06:19:56.173Z,6.57
2022-11-30T06:20:56.126Z,6.57
2022-11-30T06:21:56.163Z,6.57
2022-11-30T06:22:56.066Z,6.57
2022-11-30T06:23:56.061Z,6.57
2022-11-30T06:24:56.117Z,6.57
2022-11-30T06:25:56.194Z,6.59
2022-11-30T06:26:56.040Z,6.59
2022-11-30T06:27:56.037Z,6.57
2022-11-30T06:28:56.041Z,6.57
2022-11-30T06:29:56.032Z,6.59
2022-11-30T06:30:56.027Z,6.59
2022-11-30T06:31:56.088Z,6.57
2022-11-30T06:32:56.010Z,6.57
2022-11-30T06:33:55.971Z,6.56
2022-11-30T06:34:55.962Z,6.57
2022-11-30T06:35:56.017Z,6.57
2022-11-30T06:36:55.949Z,6.57
2022-11-30T06:37:55.916Z,6.57
2022-11-30T06:38:55.883Z,6.57
2022-11-30T06:40:06.627Z,6.57
2022-11-30T06:40:55.967Z,6.56
2022-11-30T06:41:55.913Z,6.56
2022-11-30T06:42:55.852Z,6.57
2022-11-30T06:43:55.850Z,6.57
2022-11-30T06:44:55.859Z,6.54
2022-11-30T06:45:55.896Z,6.56
2022-11-30T06:46:55.848Z,6.54
2022-11-30T06:47:55.773Z,6.54
2022-11-30T06:48:55.809Z,6.56
2022-11-30T06:49:55.796Z,6.54
2022-11-30T06:50:55.736Z,6.54
2022-11-30T06:51:55.754Z,6.54
2022-11-30T06:52:55.751Z,6.52
2022-11-30T06:53:55.693Z,6.54
2022-11-30T06:54:55.776Z,6.54
2022-11-30T06:55:55.752Z,6.54
2022-11-30T06:56:55.698Z,6.52
2022-11-30T06:57:55.662Z,6.54
2022-11-30T06:58:55.721Z,6.52
2022-11-30T06:59:55.642Z,6.54
2022-11-30T07:00:55.667Z,6.52
2022-11-30T07:01:55.634Z,6.54
2022-11-30T07:02:56.121Z,6.52
2022-11-30T07:03:55.751Z,6.56
2022-11-30T07:04:55.644Z,6.54
2022-11-30T07:07:14.451Z,6.54
2022-11-30T07:08:15.447Z,6.54
2022-11-30T07:09:15.219Z,6.54
2022-11-30T07:10:19.875Z,6.51
2022-11-30T07:11:15.145Z,6.54
2022-11-30T07:12:15.070Z,6.52
2022-11-30T07:13:15.127Z,6.51
2022-11-30T07:14:15.093Z,6.54
2022-11-30T07:15:15.010Z,6.52
2022-11-30T07:16:15.224Z,6.52
2022-11-30T07:17:15.105Z,6.54
2022-11-30T07:18:14.994Z,6.52
2022-11-30T07:19:15.081Z,6.54
2022-11-30T07:20:15.032Z,6.54
2022-11-30T07:21:14.948Z,6.54
2022-11-30T07:22:15.106Z,6.56
2022-11-30T07:23:15.113Z,6.56
2022-11-30T07:24:14.964Z,6.56
2022-11-30T07:25:14.917Z,6.54
2022-11-30T07:26:15.034Z,6.54
2022-11-30T07:27:15.021Z,6.56
2022-11-30T07:28:14.941Z,6.54
2022-11-30T07:29:14.877Z,6.54
2022-11-30T07:30:14.921Z,6.54
2022-11-30T07:31:16.661Z,6.56
2022-11-30T07:32:15.002Z,6.57
2022-11-30T07:33:14.934Z,6.56
2022-11-30T07:34:15.019Z,6.56
2022-11-30T07:35:14.887Z,6.57
2022-11-30T07:36:14.938Z,6.57
2022-11-30T07:37:14.916Z,6.56
2022-11-30T07:38:14.915Z,6.56
2022-11-30T07:39:14.861Z,6.57
2022-11-30T07:40:14.769Z,6.57
2022-11-30T07:41:14.931Z,6.59
2022-11-30T07:42:14.796Z,6.57
2022-11-30T07:43:14.818Z,6.57
2022-11-30T07:44:14.831Z,6.57
2022-11-30T07:45:14.808Z,6.57
2022-11-30T07:46:14.879Z,6.56
2022-11-30T07:47:14.733Z,6.56
2022-11-30T07:48:14.718Z,6.57
2022-11-30T07:49:14.718Z,6.57
2022-11-30T07:50:15.056Z,6.57
2022-11-30T07:51:14.725Z,6.56
2022-11-30T07:52:14.683Z,6.59
2022-11-30T07:53:14.699Z,6.59
2022-11-30T07:54:14.681Z,6.60
2022-11-30T07:55:14.680Z,6.57
2022-11-30T07:56:14.596Z,6.57
2022-11-30T07:57:14.663Z,6.57
2022-11-30T07:58:17.473Z,6.57
2022-11-30T07:59:14.810Z,6.60
2022-11-30T08:00:14.803Z,6.59
2022-11-30T08:01:14.878Z,6.59
2022-11-30T08:02:14.841Z,6.59
2022-11-30T08:03:14.666Z,6.59
2022-11-30T08:04:14.815Z,6.59
2022-11-30T08:05:14.733Z,6.59
2022-11-30T08:06:14.635Z,6.62
2022-11-30T08:07:14.647Z,6.62
2022-11-30T08:08:14.611Z,6.60
2022-11-30T08:09:20.340Z,6.64
2022-11-30T08:10:14.538Z,6.67
2022-11-30T08:11:14.523Z,6.69
2022-11-30T08:12:14.593Z,6.67
2022-11-30T08:13:14.527Z,6.69
2022-11-30T08:14:14.793Z,6.69
2022-11-30T08:15:24.117Z,6.69
2022-11-30T08:16:14.645Z,6.69
2022-11-30T08:17:14.385Z,6.70
2022-11-30T08:18:14.669Z,6.72
2022-11-30T08:19:14.417Z,6.72
2022-11-30T08:20:14.429Z,6.70
2022-11-30T08:21:14.465Z,6.72
2022-11-30T08:22:14.512Z,6.74
2022-11-30T08:23:14.436Z,6.75
2022-11-30T08:24:14.646Z,6.75
2022-11-30T08:25:14.401Z,6.74
2022-11-30T08:26:14.328Z,6.75
2022-11-30T08:27:14.394Z,6.77
2022-11-30T08:28:14.365Z,6.75
2022-11-30T08:29:14.518Z,6.78
2022-11-30T08:30:14.373Z,6.77
2022-11-30T08:31:14.510Z,6.75
2022-11-30T08:32:14.350Z,6.75
2022-11-30T08:33:14.278Z,6.75
2022-11-30T08:34:14.388Z,6.75
2022-11-30T08:35:14.427Z,6.75
2022-11-30T08:36:14.400Z,6.77
2022-11-30T08:37:14.259Z,6.75
2022-11-30T08:38:14.218Z,6.75
2022-11-30T08:39:14.279Z,6.75
2022-11-30T08:40:14.172Z,6.74
2022-11-30T08:41:14.206Z,6.75
2022-11-30T08:42:14.229Z,6.75
2022-11-30T08:43:14.149Z,6.75
2022-11-30T08:44:14.158Z,6.75
2022-11-30T08:45:14.199Z,6.75
2022-11-30T09:00:54.588Z,6.77
2022-11-30T09:00:59.677Z,6.82
2022-11-30T09:01:59.639Z,6.81
2022-11-30T09:02:59.767Z,6.79
2022-11-30T09:03:59.812Z,6.81
2022-11-30T09:04:59.631Z,6.79
2022-11-30T09:05:59.746Z,6.81
2022-11-30T09:06:59.661Z,6.79
2022-11-30T09:07:59.690Z,6.81
2022-11-30T09:08:59.673Z,6.77
2022-11-30T09:09:59.691Z,6.79
2022-11-30T09:10:59.513Z,6.78
2022-11-30T09:11:59.493Z,6.77
2022-11-30T09:12:59.618Z,6.78
2022-11-30T09:13:59.631Z,6.78
2022-11-30T09:14:59.926Z,6.77
2022-11-30T09:15:59.570Z,6.77
2022-11-30T09:16:59.628Z,6.79
2022-11-30T09:17:59.507Z,6.79
2022-11-30T09:18:59.581Z,6.79
2022-11-30T09:19:59.537Z,6.78
2022-11-30T09:20:59.517Z,6.78
2022-11-30T09:21:59.597Z,6.81
2022-11-30T09:22:59.599Z,6.78
2022-11-30T09:23:59.458Z,6.78
2022-11-30T09:24:59.462Z,6.81
2022-11-30T09:25:59.441Z,6.79
2022-11-30T09:26:59.394Z,6.79
2022-11-30T09:27:59.479Z,6.78
2022-11-30T09:28:59.412Z,6.79
2022-11-30T09:29:59.586Z,6.79
2022-11-30T09:30:59.442Z,6.77
2022-11-30T09:31:59.327Z,6.78
2022-11-30T09:32:59.322Z,6.78
2022-11-30T09:33:59.297Z,6.78
2022-11-30T09:34:59.351Z,6.78
2022-11-30T09:35:59.307Z,6.79
2022-11-30T09:36:59.318Z,6.81
2022-11-30T09:37:59.236Z,6.79
2022-11-30T09:38:59.409Z,6.82
2022-11-30T09:39:59.325Z,6.82
2022-11-30T09:40:59.256Z,6.84
2022-11-30T09:41:59.237Z,6.79
2022-11-30T09:42:59.179Z,6.81
2022-11-30T09:43:59.262Z,6.81
2022-11-30T09:44:59.221Z,6.81
2022-11-30T09:45:59.355Z,6.79
2022-11-30T09:46:59.166Z,6.81
2022-11-30T09:47:59.255Z,6.78
2022-11-30T09:48:59.184Z,6.78
2022-11-30T09:49:59.168Z,6.75
2022-11-30T09:50:59.176Z,6.74
2022-11-30T09:51:59.191Z,6.72
2022-11-30T09:52:59.149Z,6.74
2022-11-30T09:53:59.113Z,6.70
2022-11-30T09:54:59.142Z,6.72
2022-11-30T09:55:59.110Z,6.70
2022-11-30T09:56:59.070Z,6.69
2022-11-30T09:57:59.049Z,6.69
2022-11-30T09:58:59.110Z,6.70
2022-11-30T09:59:59.052Z,6.67
2022-11-30T10:01:02.375Z,6.69
2022-11-30T10:01:59.082Z,6.67
2022-11-30T10:02:59.222Z,6.69
2022-11-30T10:03:58.981Z,6.70
2022-11-30T10:04:59.005Z,6.69
2022-11-30T10:05:59.077Z,6.67
2022-11-30T10:06:58.988Z,6.66
2022-11-30T10:07:59.074Z,6.67
2022-11-30T10:08:58.956Z,6.67
2022-11-30T10:10:23.691Z,6.66
2022-11-30T10:10:58.891Z,6.63
2022-11-30T10:11:59.058Z,6.66
2022-11-30T10:12:59.016Z,6.66
2022-11-30T10:13:58.921Z,6.63
2022-11-30T10:15:00.465Z,6.62
2022-11-30T10:15:58.884Z,6.64
2022-11-30T10:16:58.863Z,6.64
2022-11-30T10:17:58.840Z,6.64
2022-11-30T10:18:58.801Z,6.66
2022-11-30T10:19:58.818Z,6.66
2022-11-30T10:20:58.826Z,6.69
2022-11-30T10:21:58.848Z,6.69
2022-11-30T10:22:58.914Z,6.69
2022-11-30T10:23:58.771Z,6.70
2022-11-30T10:24:58.867Z,6.67
2022-11-30T10:25:58.895Z,6.67
2022-11-30T10:26:58.826Z,6.67
2022-11-30T10:28:08.142Z,6.69
2022-11-30T10:28:58.726Z,6.69
2022-11-30T10:29:58.795Z,6.66
2022-11-30T10:30:58.726Z,6.67
2022-11-30T10:31:58.737Z,6.69
2022-11-30T10:32:58.760Z,6.72
2022-11-30T10:33:58.678Z,6.72
2022-11-30T10:34:58.815Z,6.74
2022-11-30T10:35:58.682Z,6.74
2022-11-30T10:36:58.849Z,6.72
2022-11-30T10:37:58.639Z,6.74
2022-11-30T10:38:58.615Z,6.75
2022-11-30T10:39:58.634Z,6.77
2022-11-30T10:40:58.628Z,6.75
2022-11-30T10:41:58.669Z,6.78
2022-11-30T10:42:58.792Z,6.75
2022-11-30T10:43:58.699Z,6.74
2022-11-30T10:44:58.669Z,6.75
2022-11-30T10:45:58.597Z,6.77
2022-11-30T10:46:58.619Z,6.74
2022-11-30T10:47:58.581Z,6.75
2022-11-30T10:48:58.597Z,6.75
2022-11-30T10:49:58.643Z,6.74
2022-11-30T10:50:58.594Z,6.75
2022-11-30T10:51:58.661Z,6.77
2022-11-30T10:52:58.582Z,6.79
2022-11-30T10:53:58.584Z,6.78
2022-11-30T10:55:04.142Z,6.81
2022-11-30T10:55:58.563Z,6.81
2022-11-30T10:56:58.480Z,6.78
2022-11-30T10:57:58.492Z,6.78
2022-11-30T10:58:58.762Z,6.77
2022-11-30T10:59:58.517Z,6.75
2022-11-30T11:00:58.473Z,6.74
2022-11-30T11:01:58.502Z,6.74
2022-11-30T11:02:58.495Z,6.75
2022-11-30T11:03:58.486Z,6.78
2022-11-30T11:04:58.365Z,6.77
2022-11-30T11:05:58.453Z,6.78
2022-11-30T11:06:58.483Z,6.81
2022-11-30T11:08:04.324Z,6.78
2022-11-30T11:08:58.346Z,6.75
2022-11-30T11:09:58.468Z,6.74
2022-11-30T11:10:58.375Z,6.74
2022-11-30T11:11:58.304Z,6.75
2022-11-30T11:12:58.308Z,6.77
2022-11-30T11:13:58.316Z,6.79
2022-11-30T11:14:58.284Z,6.78
2022-11-30T11:15:58.340Z,6.78
2022-11-30T11:16:58.316Z,6.79
2022-11-30T11:17:58.465Z,6.81
2022-11-30T11:18:58.269Z,6.82
2022-11-30T11:19:58.283Z,6.84
2022-11-30T11:21:02.619Z,6.84
2022-11-30T11:21:58.226Z,6.87
2022-11-30T11:22:58.302Z,6.87
2022-11-30T11:23:58.358Z,6.87
2022-11-30T11:24:58.236Z,6.88
2022-11-30T11:25:58.257Z,6.87
2022-11-30T11:26:58.259Z,6.88
2022-11-30T11:27:58.346Z,6.88
2022-11-30T11:28:58.226Z,6.89
2022-11-30T11:29:58.151Z,6.88
2022-11-30T11:30:58.230Z,6.88
2022-11-30T11:31:58.101Z,6.89
2022-11-30T11:32:58.106Z,6.87
2022-11-30T11:33:58.075Z,6.87
2022-11-30T11:34:58.072Z,6.87
2022-11-30T11:35:58.063Z,6.85
2022-11-30T11:36:58.148Z,6.89
2022-11-30T11:37:58.125Z,6.88
2022-11-30T11:38:58.074Z,6.87
2022-11-30T11:39:58.081Z,6.87
2022-11-30T11:40:57.967Z,6.84
2022-11-30T11:41:57.987Z,6.84
2022-11-30T11:42:58.021Z,6.84
2022-11-30T11:43:58.261Z,6.84
2022-11-30T11:44:57.989Z,6.84
2022-11-30T11:45:58.032Z,6.79
2022-11-30T11:46:58.032Z,6.79
2022-11-30T11:47:58.000Z,6.78
2022-11-30T11:48:57.885Z,6.74
2022-11-30T11:49:57.967Z,6.75
2022-11-30T11:51:06.588Z,6.70
2022-11-30T11:51:57.932Z,6.70
2022-11-30T11:52:57.929Z,6.72
2022-11-30T11:53:57.976Z,6.70
2022-11-30T11:54:57.905Z,6.70
2022-11-30T11:55:57.905Z,6.72
2022-11-30T11:56:57.994Z,6.74
2022-11-30T11:57:57.890Z,6.70
2022-11-30T11:58:57.929Z,6.70
2022-11-30T11:59:57.974Z,6.70
2022-11-30T12:01:23.768Z,6.72
2022-11-30T12:01:57.826Z,6.72
2022-11-30T12:02:57.865Z,6.72
2022-11-30T12:03:57.819Z,6.75
2022-11-30T12:04:57.794Z,6.75
2022-11-30T12:05:57.827Z,6.75
2022-11-30T12:06:57.986Z,6.74
2022-11-30T12:07:57.813Z,6.77
2022-11-30T12:08:57.741Z,6.74
2022-11-30T12:09:57.776Z,6.74
2022-11-30T12:10:58.397Z,6.70
2022-11-30T12:11:57.716Z,6.69
2022-11-30T12:12:57.762Z,6.69
2022-11-30T12:13:57.798Z,6.70
2022-11-30T12:14:57.873Z,6.67
2022-11-30T12:15:57.808Z,6.66
2022-11-30T12:16:57.694Z,6.63
2022-11-30T12:17:57.901Z,6.64
2022-11-30T12:18:57.608Z,6.64
2022-11-30T12:19:57.635Z,6.64
2022-11-30T12:20:57.672Z,6.63
2022-11-30T12:21:57.664Z,6.62
2022-11-30T12:22:57.688Z,6.62
2022-11-30T12:23:57.884Z,6.62
2022-11-30T12:25:01.372Z,6.62
2022-11-30T12:25:57.608Z,6.60
2022-11-30T12:26:57.524Z,6.60
2022-11-30T12:27:57.533Z,6.60
2022-11-30T12:28:57.609Z,6.59
2022-11-30T12:29:57.662Z,6.62
2022-11-30T12:30:57.782Z,6.60
2022-11-30T12:31:57.516Z,6.60
2022-11-30T12:32:57.484Z,6.59
2022-11-30T12:33:57.529Z,6.59
2022-11-30T12:34:57.503Z,6.56
2022-11-30T12:35:57.523Z,6.56
2022-11-30T12:36:57.438Z,6.54
2022-11-30T12:37:57.495Z,6.57
2022-11-30T12:38:57.497Z,6.57
2022-11-30T12:39:57.441Z,6.57
2022-11-30T12:40:57.383Z,6.59
2022-11-30T12:41:57.386Z,6.59
2022-11-30T12:42:57.385Z,6.59
2022-11-30T12:43:57.372Z,6.60
2022-11-30T12:44:57.388Z,6.62
2022-11-30T12:45:57.542Z,6.59
2022-11-30T12:46:57.376Z,6.59
2022-11-30T12:47:57.323Z,6.59
2022-11-30T12:48:57.503Z,6.57
2022-11-30T12:49:57.340Z,6.57
2022-11-30T12:50:57.355Z,6.54
2022-11-30T12:51:57.279Z,6.52
2022-11-30T12:52:57.249Z,6.52
2022-11-30T12:53:57.320Z,6.51
2022-11-30T12:54:57.315Z,6.52
2022-11-30T12:55:57.311Z,6.49
2022-11-30T12:56:57.250Z,6.51
2022-11-30T12:57:57.355Z,6.52
2022-11-30T12:58:57.228Z,6.52
2022-11-30T12:59:57.220Z,6.54
2022-11-30T13:00:57.356Z,6.52
2022-11-30T13:01:57.414Z,6.54
2022-11-30T13:02:57.200Z,6.54
2022-11-30T13:03:57.204Z,6.51
2022-11-30T13:04:59.013Z,6.52
2022-11-30T13:05:57.300Z,6.51
2022-11-30T13:06:57.174Z,6.49
2022-11-30T13:07:57.266Z,6.51
2022-11-30T13:08:57.239Z,6.51
2022-11-30T13:09:57.207Z,6.49
2022-11-30T13:10:57.080Z,6.49
2022-11-30T13:11:57.210Z,6.49
2022-11-30T13:12:57.133Z,6.49
2022-11-30T13:13:57.116Z,6.48
2022-11-30T13:14:57.111Z,6.46
2022-11-30T13:15:57.136Z,6.48
2022-11-30T13:16:56.988Z,6.46
2022-11-30T13:17:57.126Z,6.46
2022-11-30T13:18:57.193Z,6.49
2022-11-30T13:19:57.062Z,6.49
2022-11-30T13:21:01.825Z,6.49
2022-11-30T13:21:56.986Z,6.49
2022-11-30T13:22:56.955Z,6.48
2022-11-30T13:23:57.017Z,6.48
2022-11-30T13:24:56.994Z,6.48
2022-11-30T13:26:07.910Z,6.48
2022-11-30T13:26:57.031Z,6.49
2022-11-30T13:27:58.266Z,6.48
2022-11-30T13:28:56.919Z,6.46
2022-11-30T13:29:57.019Z,6.49
2022-11-30T13:30:57.284Z,6.49
2022-11-30T13:31:57.065Z,6.51
2022-11-30T13:32:58.572Z,6.52
2022-11-30T13:33:56.894Z,6.52