createdAt,value
2023-03-03T00:01:18.638Z,82.56
2023-03-03T00:03:45.748Z,81.73
2023-03-03T00:06:14.611Z,82.32
2023-03-03T00:08:41.302Z,81.89
2023-03-03T00:11:08.168Z,81.68
2023-03-03T00:13:42.502Z,81.94
2023-03-03T00:16:30.662Z,82.17
2023-03-03T00:18:58.316Z,82.28
2023-03-03T00:21:30.470Z,82.77
2023-03-03T00:24:12.375Z,82.74
2023-03-03T00:26:41.844Z,82.41
2023-03-03T00:29:27.043Z,82.53
2023-03-03T00:31:54.116Z,83.53
2023-03-03T00:34:27.079Z,83.87
2023-03-03T00:36:56.290Z,84.03
2023-03-03T00:39:35.699Z,84.52
2023-03-03T00:42:04.336Z,85.04
2023-03-03T00:44:35.654Z,84.67
2023-03-03T00:47:13.972Z,85.34
2023-03-03T00:49:41.486Z,84.40
2023-03-03T00:52:16.124Z,84.79
2023-03-03T00:54:42.886Z,84.81
2023-03-03T00:57:10.227Z,85.26
2023-03-03T00:59:36.785Z,84.42
2023-03-03T01:02:03.381Z,84.61
2023-03-03T01:04:29.948Z,85.64
2023-03-03T01:06:56.557Z,86.21
2023-03-03T01:09:23.668Z,86.28
2023-03-03T01:11:51.673Z,86.28
2023-03-03T01:14:18.394Z,86.35
2023-03-03T01:16:45.028Z,85.69
2023-03-03T01:19:11.601Z,85.55
2023-03-03T01:21:38.821Z,86.55
2023-03-03T01:24:05.643Z,86.62
2023-03-03T01:26:32.227Z,86.34
2023-03-03T01:28:58.815Z,86.76
2023-03-03T01:31:25.521Z,86.73
2023-03-03T01:33:52.176Z,85.97
2023-03-03T01:36:24.652Z,85.69
2023-03-03T01:38:51.431Z,85.94
2023-03-03T01:41:18.512Z,85.52
2023-03-03T01:43:49.241Z,86.66
2023-03-03T01:46:37.056Z,87.44
2023-03-03T01:49:12.774Z,87.67
2023-03-03T01:51:47.984Z,87.36
2023-03-03T01:54:21.805Z,87.96
2023-03-03T01:56:50.038Z,87.10
2023-03-03T01:59:23.658Z,86.95
2023-03-03T02:01:50.708Z,87.59
2023-03-03T02:04:17.991Z,88.28
2023-03-03T02:06:51.094Z,87.64
2023-03-03T02:09:37.088Z,88.04
2023-03-03T02:12:08.298Z,88.33
2023-03-03T02:14:35.417Z,89.86
2023-03-03T02:17:02.020Z,89.61
2023-03-03T02:19:52.669Z,89.43
2023-03-03T02:22:26.347Z,90.15
2023-03-03T02:25:02.080Z,89.72
2023-03-03T02:27:33.702Z,89.60
2023-03-03T02:30:13.897Z,89.83
2023-03-03T02:32:40.575Z,89.27
2023-03-03T02:35:29.941Z,89.90
2023-03-03T02:38:07.727Z,89.79
2023-03-03T02:40:38.458Z,89.77
2023-03-03T02:43:07.069Z,89.40
2023-03-03T02:45:33.758Z,88.94
2023-03-03T02:48:03.581Z,89.80
2023-03-03T02:50:30.294Z,90.07
2023-03-03T02:52:56.859Z,90.13
2023-03-03T02:55:23.454Z,89.94
2023-03-03T02:57:49.994Z,90.16
2023-03-03T03:00:16.755Z,89.99
2023-03-03T03:02:43.822Z,89.83
2023-03-03T03:05:10.425Z,89.98
2023-03-03T03:07:37.012Z,90.05
2023-03-03T03:10:04.345Z,90.60
2023-03-03T03:12:31.483Z,89.49
2023-03-03T03:14:58.131Z,89.49
2023-03-03T03:17:24.760Z,89.99
2023-03-03T03:19:51.413Z,90.71
2023-03-03T03:22:19.507Z,91.04
2023-03-03T03:24:46.091Z,90.52
2023-03-03T03:27:12.697Z,91.09
2023-03-03T03:29:39.274Z,91.28
2023-03-03T03:32:06.157Z,90.79
2023-03-03T03:34:32.757Z,90.43
2023-03-03T03:36:59.388Z,90.27
2023-03-03T03:39:25.960Z,90.17
2023-03-03T03:41:52.654Z,90.14
2023-03-03T03:44:19.278Z,90.56
2023-03-03T03:46:45.905Z,90.20
2023-03-03T03:49:12.619Z,90.76
2023-03-03T03:51:41.487Z,90.49
2023-03-03T03:54:08.372Z,90.37
2023-03-03T03:56:35.127Z,91.04
2023-03-03T03:59:01.820Z,91.77
2023-03-03T04:01:31.658Z,91.48
2023-03-03T04:03:58.245Z,91.86
2023-03-03T04:06:25.144Z,91.41
2023-03-03T04:08:51.773Z,91.51
2023-03-03T04:11:18.383Z,90.67
2023-03-03T04:13:45.083Z,90.63
2023-03-03T04:16:11.754Z,91.16
2023-03-03T04:18:38.574Z,90.85
2023-03-03T04:21:05.557Z,90.20
2023-03-03T04:23:32.143Z,90.18
2023-03-03T04:25:58.732Z,90.44
2023-03-03T04:28:26.438Z,89.87
2023-03-03T04:30:53.110Z,90.56
2023-03-03T04:33:19.757Z,91.13
2023-03-03T04:35:46.417Z,91.27
2023-03-03T04:38:13.206Z,90.80
2023-03-03T04:40:42.036Z,91.79
2023-03-03T04:43:09.873Z,92.18
2023-03-03T04:45:37.489Z,91.58
2023-03-03T04:48:04.351Z,92.34
2023-03-03T04:50:30.970Z,93.28
2023-03-03T04:52:57.753Z,93.26
2023-03-03T04:55:24.437Z,93.14
2023-03-03T04:57:51.268Z,93.09
2023-03-03T05:00:18.230Z,93.51
2023-03-03T05:02:45.052Z,93.69
2023-03-03T05:05:11.730Z,92.73
2023-03-03T05:07:38.329Z,93.11
2023-03-03T05:10:06.036Z,93.67
2023-03-03T05:12:32.691Z,93.12
2023-03-03T05:14:59.503Z,93.36
2023-03-03T05:17:26.123Z,93.32
2023-03-03T05:19:52.728Z,93.11
2023-03-03T05:22:19.351Z,93.53
2023-03-03T05:24:49.122Z,94.13
2023-03-03T05:27:16.900Z,93.80
2023-03-03T05:29:43.668Z,93.71
2023-03-03T05:32:10.328Z,92.85
2023-03-03T05:34:37.308Z,92.93
2023-03-03T05:37:06.653Z,93.04
2023-03-03T05:39:34.740Z,93.08
2023-03-03T05:42:01.731Z,93.01
2023-03-03T05:44:28.630Z,93.35
2023-03-03T05:46:57.702Z,93.77
2023-03-03T05:49:24.963Z,93.49
2023-03-03T05:51:51.635Z,93.54
2023-03-03T05:54:18.308Z,92.78
2023-03-03T05:56:45.030Z,92.81
2023-03-03T05:59:11.690Z,93.04
2023-03-03T06:01:38.644Z,92.67
2023-03-03T06:04:05.360Z,93.09
2023-03-03T06:06:32.134Z,92.74
2023-03-03T06:08:58.798Z,92.37
2023-03-03T06:11:25.385Z,92.84
2023-03-03T06:13:52.023Z,93.26
2023-03-03T06:16:19.144Z,93.42
2023-03-03T06:18:45.944Z,93.67
2023-03-03T06:21:12.629Z,93.97
2023-03-03T06:23:39.302Z,94.39
2023-03-03T06:26:05.909Z,95.58
2023-03-03T06:28:32.672Z,95.60
2023-03-03T06:30:59.458Z,95.44
2023-03-03T06:33:26.213Z,95.18
2023-03-03T06:35:54.299Z,94.29
2023-03-03T06:38:20.943Z,95.27
2023-03-03T06:40:47.790Z,96.73
2023-03-03T06:43:14.774Z,95.82
2023-03-03T06:45:41.512Z,95.89
2023-03-03T06:48:08.166Z,96.48
2023-03-03T06:50:35.077Z,96.34
2023-03-03T06:53:12.646Z,96.18
2023-03-03T06:55:39.772Z,95.69
2023-03-03T06:58:14.048Z,95.80
2023-03-03T07:00:44.255Z,96.31
2023-03-03T07:03:23.538Z,97.71
2023-03-03T07:05:51.507Z,98.45
2023-03-03T07:08:20.498Z,98.98
2023-03-03T07:10:48.423Z,99.31
2023-03-03T07:13:19.649Z,100.00
2023-03-03T07:15:48.233Z,99.50
2023-03-03T07:18:34.288Z,99.19
2023-03-03T07:21:14.864Z,98.46
2023-03-03T07:23:43.173Z,98.34
2023-03-03T07:26:14.619Z,97.76
2023-03-03T07:28:43.994Z,97.59
2023-03-03T07:31:31.393Z,97.37
2023-03-03T07:34:00.005Z,97.48
2023-03-03T07:36:31.054Z,96.87
2023-03-03T07:39:01.618Z,96.59
2023-03-03T07:41:30.894Z,96.47
2023-03-03T07:44:06.120Z,96.81
2023-03-03T07:46:49.272Z,96.72
2023-03-03T07:49:35.996Z,97.08
2023-03-03T07:52:18.235Z,97.25
2023-03-03T07:54:46.200Z,96.14
2023-03-03T07:57:28.140Z,96.02
2023-03-03T08:00:02.408Z,96.13
2023-03-03T08:02:40.154Z,96.62
2023-03-03T08:05:22.245Z,95.50
2023-03-03T08:07:50.861Z,95.53
2023-03-03T08:10:33.726Z,95.75
2023-03-03T08:13:09.039Z,94.79
2023-03-03T08:15:37.559Z,94.09
2023-03-03T08:18:19.841Z,94.59
2023-03-03T08:20:48.451Z,95.01
2023-03-03T08:23:17.003Z,93.25
2023-03-03T08:25:44.368Z,92.98
2023-03-03T08:28:12.575Z,92.45
2023-03-03T08:30:39.351Z,92.38
2023-03-03T08:33:06.072Z,90.76
2023-03-03T08:35:32.807Z,90.34
2023-03-03T08:37:59.506Z,88.21
2023-03-03T08:40:26.179Z,86.93
2023-03-03T08:42:54.411Z,88.38
2023-03-03T08:45:21.294Z,86.34
2023-03-03T08:47:47.933Z,84.05
2023-03-03T08:50:15.355Z,83.27
2023-03-03T08:52:42.154Z,82.21
2023-03-03T08:55:09.310Z,83.90
2023-03-03T08:57:36.125Z,83.05
2023-03-03T09:00:02.827Z,82.40
2023-03-03T09:02:29.474Z,82.20
2023-03-03T09:04:56.122Z,81.88
2023-03-03T09:07:22.889Z,78.98
2023-03-03T09:09:49.512Z,80.69
2023-03-03T09:12:19.592Z,78.95
2023-03-03T09:14:47.355Z,77.26
2023-03-03T09:17:32.110Z,76.98
2023-03-03T09:20:17.626Z,75.14
2023-03-03T09:22:45.026Z,75.18
2023-03-03T09:25:22.411Z,75.75
2023-03-03T09:27:49.122Z,75.09
2023-03-03T09:30:36.394Z,73.95
2023-03-03T09:33:21.656Z,74.04
2023-03-03T09:35:51.889Z,74.10
2023-03-03T09:38:30.890Z,73.53
2023-03-03T09:41:12.617Z,72.97
2023-03-03T09:44:12.264Z,74.32
2023-03-03T09:47:06.962Z,75.52
2023-03-03T09:49:42.799Z,73.56
2023-03-03T09:52:34.442Z,72.75
2023-03-03T09:55:09.596Z,70.55
2023-03-03T09:58:10.832Z,72.43
2023-03-03T10:00:47.301Z,71.39
2023-03-03T10:03:33.888Z,72.38
2023-03-03T10:06:16.802Z,70.37
2023-03-03T10:09:13.984Z,70.99
2023-03-03T10:12:08.254Z,71.36
2023-03-03T10:14:46.410Z,71.01
2023-03-03T10:17:28.408Z,69.86
2023-03-03T10:20:22.337Z,71.56
2023-03-03T10:22:55.939Z,70.57
2023-03-03T10:25:42.323Z,70.13
2023-03-03T10:28:32.994Z,69.82
2023-03-03T10:31:06.690Z,68.36
2023-03-03T10:33:57.813Z,67.52
2023-03-03T10:36:47.039Z,68.00
2023-03-03T10:39:20.727Z,69.65
2023-03-03T10:42:03.261Z,65.89
2023-03-03T10:44:58.895Z,65.52
2023-03-03T10:47:46.449Z,65.30
2023-03-03T10:50:21.545Z,64.38
2023-03-03T10:52:58.884Z,63.16
2023-03-03T10:55:26.625Z,63.51
2023-03-03T10:58:09.603Z,63.86
2023-03-03T11:00:59.599Z,63.16
2023-03-03T11:03:49.961Z,65.30
2023-03-03T11:06:35.071Z,64.15
2023-03-03T11:09:05.175Z,64.37
2023-03-03T11:11:37.859Z,64.88
2023-03-03T11:14:35.283Z,66.89
2023-03-03T11:17:02.459Z,67.47
2023-03-03T11:19:59.781Z,67.78
2023-03-03T11:22:27.400Z,67.95
2023-03-03T11:25:15.855Z,67.17
2023-03-03T11:27:58.822Z,65.14
2023-03-03T11:30:40.784Z,66.06
2023-03-03T11:33:16.307Z,66.57
2023-03-03T11:36:09.151Z,65.42
2023-03-03T11:38:35.713Z,65.63
2023-03-03T11:41:11.772Z,64.18
2023-03-03T11:43:43.738Z,63.79
2023-03-03T11:46:17.056Z,63.84
2023-03-03T11:48:59.528Z,62.42
2023-03-03T11:51:50.665Z,62.32
2023-03-03T11:54:24.886Z,60.50
2023-03-03T11:56:57.346Z,61.91
2023-03-03T11:59:34.135Z,60.67
2023-03-03T12:02:30.417Z,61.42
2023-03-03T12:05:09.428Z,61.28
2023-03-03T12:08:04.084Z,60.42
2023-03-03T12:10:46.080Z,60.03
2023-03-03T12:13:25.306Z,58.61
2023-03-03T12:16:07.689Z,57.20
2023-03-03T12:18:35.299Z,57.72
2023-03-03T12:21:34.663Z,58.63
2023-03-03T12:24:27.817Z,57.18
2023-03-03T12:27:06.507Z,58.05
2023-03-03T12:29:46.821Z,58.45
2023-03-03T12:32:27.243Z,57.69
2023-03-03T12:35:10.362Z,57.73
2023-03-03T12:37:53.397Z,56.82
2023-03-03T12:40:27.252Z,57.81
2023-03-03T12:43:09.018Z,57.91
2023-03-03T12:45:55.287Z,56.20
2023-03-03T12:48:33.384Z,55.77
2023-03-03T12:51:06.821Z,55.65
2023-03-03T12:53:41.642Z,56.02
2023-03-03T12:56:11.939Z,54.97
2023-03-03T12:59:14.781Z,54.96
2023-03-03T13:01:49.146Z,55.39
2023-03-03T13:04:31.093Z,54.63
2023-03-03T13:07:08.618Z,54.22
2023-03-03T13:09:56.553Z,53.40
2023-03-03T13:12:45.716Z,53.49
2023-03-03T13:15:18.484Z,53.52
2023-03-03T13:18:13.231Z,54.05
2023-03-03T13:20:56.012Z,55.20
2023-03-03T13:23:41.908Z,54.84
2023-03-03T13:26:18.726Z,53.58
2023-03-03T13:29:19.725Z,53.93
2023-03-03T13:31:57.154Z,52.55
2023-03-03T13:34:32.966Z,53.29
2023-03-03T13:37:08.245Z,53.50
2023-03-03T13:39:57.681Z,53.31
2023-03-03T13:42:43.709Z,54.03
2023-03-03T13:45:35.736Z,53.00
2023-03-03T13:48:17.986Z,54.07
2023-03-03T13:50:44.573Z,52.65
2023-03-03T13:53:41.764Z,53.45
2023-03-03T13:56:33.246Z,52.01
2023-03-03T13:59:10.038Z,52.44
2023-03-03T14:02:04.884Z,52.96
2023-03-03T14:04:53.192Z,53.11
2023-03-03T14:07:35.974Z,53.89
2023-03-03T14:10:15.107Z,52.56
2023-03-03T14:12:51.708Z,53.79
2023-03-03T14:15:27.797Z,53.34
2023-03-03T14:18:18.698Z,53.62
2023-03-03T14:20:52.192Z,53.43
2023-03-03T14:23:40.535Z,53.69
2023-03-03T14:26:10.552Z,53.86
2023-03-03T14:28:48.338Z,52.55
2023-03-03T14:31:20.853Z,52.94
2023-03-03T14:34:14.368Z,52.49
2023-03-03T14:36:43.401Z,52.34
2023-03-03T14:39:34.081Z,50.07
2023-03-03T14:42:05.521Z,52.24
2023-03-03T14:44:54.916Z,50.61
2023-03-03T14:47:24.794Z,50.87
2023-03-03T14:49:51.875Z,50.89
2023-03-03T14:52:27.190Z,51.33
2023-03-03T14:55:00.426Z,50.72
2023-03-03T14:57:51.626Z,51.52
2023-03-03T15:00:19.177Z,51.74
2023-03-03T15:03:21.078Z,50.09
2023-03-03T15:05:51.226Z,50.50
2023-03-03T15:08:28.399Z,49.49
2023-03-03T15:10:55.080Z,49.20
2023-03-03T15:13:21.688Z,49.53
2023-03-03T15:15:53.619Z,50.85
2023-03-03T15:18:20.631Z,50.39
2023-03-03T15:20:56.089Z,50.13
2023-03-03T15:23:53.148Z,50.70
2023-03-03T15:26:29.974Z,50.27
2023-03-03T15:29:07.880Z,51.22
2023-03-03T15:32:01.080Z,51.64
2023-03-03T15:34:39.864Z,52.01
2023-03-03T15:37:21.836Z,51.67
2023-03-03T15:40:14.147Z,51.87
2023-03-03T15:42:52.807Z,53.00
2023-03-03T15:45:33.695Z,53.83
2023-03-03T15:48:20.205Z,53.67
2023-03-03T15:51:03.440Z,54.43
2023-03-03T15:53:46.487Z,55.56
2023-03-03T15:56:26.262Z,55.96
2023-03-03T15:58:53.851Z,56.72
2023-03-03T16:01:26.387Z,57.45
2023-03-03T16:04:13.436Z,57.58
2023-03-03T16:07:05.431Z,57.93
2023-03-03T16:09:52.228Z,57.93
2023-03-03T16:12:19.740Z,58.64
2023-03-03T16:15:01.694Z,58.20
2023-03-03T16:17:44.400Z,58.74
2023-03-03T16:20:27.212Z,59.45
2023-03-03T16:23:23.066Z,60.16
2023-03-03T16:26:07.619Z,60.47
2023-03-03T16:28:34.247Z,60.84
2023-03-03T16:31:02.905Z,60.80
2023-03-03T16:33:31.506Z,61.31
2023-03-03T16:36:13.386Z,61.95
2023-03-03T16:38:44.047Z,61.90
2023-03-03T16:41:21.326Z,62.77
2023-03-03T16:44:15.821Z,63.40
2023-03-03T16:46:46.469Z,63.99
2023-03-03T16:49:37.816Z,63.79
2023-03-03T16:52:25.828Z,64.62
2023-03-03T16:54:59.457Z,64.05
2023-03-03T16:57:28.070Z,64.79
2023-03-03T17:00:19.106Z,64.87
2023-03-03T17:03:16.188Z,65.70
2023-03-03T17:05:52.108Z,66.16
2023-03-03T17:08:33.367Z,66.68
2023-03-03T17:11:24.911Z,67.46
2023-03-03T17:14:11.670Z,66.84
2023-03-03T17:16:58.320Z,67.25
2023-03-03T17:20:00.777Z,67.19
2023-03-03T17:22:50.955Z,68.43
2023-03-03T17:25:18.577Z,68.24
2023-03-03T17:28:00.369Z,68.26
2023-03-03T17:30:44.792Z,69.55
2023-03-03T17:33:26.784Z,69.69
2023-03-03T17:36:09.861Z,69.42
2023-03-03T17:39:07.099Z,69.65
2023-03-03T17:41:50.988Z,69.78
2023-03-03T17:44:30.430Z,69.82
2023-03-03T17:47:02.392Z,69.71
2023-03-03T17:49:59.701Z,69.54
2023-03-03T17:52:43.156Z,69.80
2023-03-03T17:55:26.188Z,70.32
2023-03-03T17:58:28.108Z,71.31
2023-03-03T18:01:14.620Z,70.81
2023-03-03T18:03:42.358Z,71.58
2023-03-03T18:06:16.372Z,72.14
2023-03-03T18:09:13.649Z,72.15
2023-03-03T18:11:58.190Z,71.90
2023-03-03T18:14:45.737Z,72.38
2023-03-03T18:17:35.470Z,72.45
2023-03-03T18:20:22.587Z,72.07
2023-03-03T18:22:51.501Z,72.14
2023-03-03T18:25:21.785Z,72.55
2023-03-03T18:28:08.312Z,72.99
2023-03-03T18:30:56.179Z,72.64
2023-03-03T18:33:43.834Z,73.47
2023-03-03T18:36:26.857Z,73.90
2023-03-03T18:38:56.700Z,75.22
2023-03-03T18:41:26.744Z,74.72
2023-03-03T18:43:54.961Z,74.77
2023-03-03T18:46:22.757Z,75.70
2023-03-03T18:48:53.220Z,75.10
2023-03-03T18:51:36.167Z,76.12
2023-03-03T18:54:30.892Z,75.25
2023-03-03T18:56:57.957Z,76.38
2023-03-03T18:59:48.530Z,76.75
2023-03-03T19:02:16.185Z,76.70
2023-03-03T19:04:48.575Z,76.06
2023-03-03T19:07:26.715Z,76.99
2023-03-03T19:09:58.058Z,77.32
2023-03-03T19:12:57.948Z,78.19
2023-03-03T19:15:46.918Z,77.48
2023-03-03T19:18:19.205Z,77.76
2023-03-03T19:20:52.248Z,78.71
2023-03-03T19:23:24.272Z,78.49
2023-03-03T19:26:21.448Z,78.55
2023-03-03T19:29:08.776Z,79.26
2023-03-03T19:31:47.668Z,79.18
2023-03-03T19:34:29.587Z,79.01
2023-03-03T19:37:26.786Z,79.26
2023-03-03T19:40:15.196Z,79.31
2023-03-03T19:42:49.036Z,78.89
2023-03-03T19:45:29.932Z,78.99
2023-03-03T19:48:09.077Z,79.61
2023-03-03T19:50:53.898Z,80.10
2023-03-03T19:53:27.770Z,80.37
2023-03-03T19:56:17.215Z,80.21
2023-03-03T19:59:05.802Z,80.23
2023-03-03T20:02:03.576Z,80.59
2023-03-03T20:05:02.850Z,82.18
2023-03-03T20:07:53.805Z,82.08
2023-03-03T20:10:38.724Z,83.09
2023-03-03T20:13:25.406Z,82.50
2023-03-03T20:16:27.788Z,82.67
2023-03-03T20:19:09.050Z,82.85
2023-03-03T20:22:02.903Z,82.78
2023-03-03T20:24:55.417Z,83.36
2023-03-03T20:27:29.309Z,84.74
2023-03-03T20:30:08.403Z,83.61
2023-03-03T20:32:40.447Z,83.57
2023-03-03T20:35:23.420Z,83.35
2023-03-03T20:38:06.885Z,83.77
2023-03-03T20:40:58.270Z,84.78
2023-03-03T20:43:50.442Z,84.41
2023-03-03T20:46:40.455Z,85.09
2023-03-03T20:49:17.881Z,85.47
2023-03-03T20:52:08.255Z,84.83
2023-03-03T20:54:49.186Z,85.21
2023-03-03T20:57:41.409Z,84.75
2023-03-03T21:00:14.857Z,85.33
2023-03-03T21:03:00.296Z,85.04
2023-03-03T21:05:27.103Z,86.35
2023-03-03T21:07:58.805Z,86.37
2023-03-03T21:10:28.484Z,85.73
2023-03-03T21:12:57.228Z,86.96
2023-03-03T21:15:26.852Z,86.92
2023-03-03T21:17:55.025Z,86.67
2023-03-03T21:20:31.856Z,88.00
2023-03-03T21:23:00.260Z,87.24
2023-03-03T21:25:44.857Z,87.68
2023-03-03T21:28:17.958Z,86.77
2023-03-03T21:31:01.288Z,87.52
2023-03-03T21:33:44.160Z,87.20
2023-03-03T21:36:13.802Z,88.29
2023-03-03T21:38:40.934Z,89.42
2023-03-03T21:41:09.269Z,88.56
2023-03-03T21:43:41.346Z,88.17
2023-03-03T21:46:08.376Z,87.74
2023-03-03T21:48:35.175Z,87.68
2023-03-03T21:51:02.157Z,87.91
2023-03-03T21:53:29.600Z,88.15
2023-03-03T21:55:56.440Z,88.46
2023-03-03T21:58:23.170Z,88.63
2023-03-03T22:00:49.805Z,89.25
2023-03-03T22:03:20.013Z,89.36
2023-03-03T22:05:49.111Z,88.56
2023-03-03T22:08:22.645Z,88.64
2023-03-03T22:10:56.073Z,88.83
2023-03-03T22:13:24.533Z,90.40
2023-03-03T22:15:52.189Z,91.43
2023-03-03T22:18:19.779Z,89.70
2023-03-03T22:20:47.523Z,91.10
2023-03-03T22:23:15.149Z,90.51
2023-03-03T22:25:42.306Z,89.70
2023-03-03T22:28:09.439Z,89.96
2023-03-03T22:30:37.227Z,89.23
2023-03-03T22:33:04.152Z,89.45
2023-03-03T22:35:31.177Z,88.92
2023-03-03T22:37:58.130Z,88.62
2023-03-03T22:40:24.985Z,88.82
2023-03-03T22:42:51.797Z,89.10
2023-03-03T22:45:18.464Z,88.70
2023-03-03T22:47:45.140Z,87.99
2023-03-03T22:50:12.518Z,88.95
2023-03-03T22:52:39.152Z,90.60
2023-03-03T22:55:09.667Z,90.94
2023-03-03T22:57:36.247Z,91.25
2023-03-03T23:00:03.448Z,91.12
2023-03-03T23:02:30.139Z,90.86
2023-03-03T23:05:01.107Z,90.37
2023-03-03T23:07:29.241Z,91.08
2023-03-03T23:09:56.173Z,90.96
2023-03-03T23:12:23.249Z,90.89
2023-03-03T23:14:49.856Z,90.93
2023-03-03T23:17:16.542Z,92.23
2023-03-03T23:19:46.169Z,91.90
2023-03-03T23:22:13.694Z,91.77
2023-03-03T23:24:41.090Z,91.71
2023-03-03T23:27:09.271Z,91.67
2023-03-03T23:29:36.317Z,91.62
2023-03-03T23:32:04.462Z,91.01
2023-03-03T23:34:32.297Z,91.82
2023-03-03T23:36:58.911Z,92.35
2023-03-03T23:39:25.553Z,91.15
2023-03-03T23:41:52.099Z,90.65
2023-03-03T23:44:18.805Z,91.52
2023-03-03T23:46:45.530Z,90.71
2023-03-03T23:49:12.201Z,91.58
2023-03-03T23:51:38.835Z,90.87
2023-03-03T23:54:05.565Z,91.47
2023-03-03T23:56:32.150Z,91.70
2023-03-03T23:58:58.770Z,91.96
