createdAt,value
2024-03-16T00:00:08.473Z,1.14
2024-03-16T00:01:08.680Z,1.00
2024-03-16T00:02:08.467Z,0.71
2024-03-16T00:03:08.477Z,0.55
2024-03-16T00:04:33.283Z,0.47
2024-03-16T00:05:08.546Z,0.48
2024-03-16T00:06:08.469Z,0.48
2024-03-16T00:07:32.803Z,0.42
2024-03-16T00:10:50.664Z,0.47
2024-03-16T00:11:17.219Z,0.48
2024-03-16T00:18:12.389Z,0.47
2024-03-16T00:18:46.692Z,0.51
2024-03-16T00:25:36.817Z,0.47
2024-03-16T00:26:08.357Z,0.51
2024-03-16T00:27:08.365Z,0.72
2024-03-16T00:30:40.961Z,0.47
2024-03-16T00:31:17.071Z,0.50
2024-03-16T00:32:44.137Z,0.65
2024-03-16T00:33:17.052Z,0.49
2024-03-16T00:34:17.149Z,0.58
2024-03-16T00:41:07.386Z,0.47
2024-03-16T00:41:38.802Z,0.50
2024-03-16T00:46:54.471Z,0.47
2024-03-16T00:47:25.194Z,0.50
2024-03-16T00:48:25.164Z,0.69
2024-03-16T00:49:25.211Z,0.95
2024-03-16T00:52:57.836Z,0.47
2024-03-16T00:53:33.949Z,0.50
2024-03-16T01:05:16.771Z,0.47
2024-03-16T01:05:50.741Z,0.52
2024-03-16T01:10:38.852Z,0.47
2024-03-16T01:11:03.830Z,0.49
2024-03-16T01:12:03.791Z,0.68
2024-03-16T01:13:03.909Z,1.02
2024-03-16T01:14:03.775Z,1.43
2024-03-16T01:24:34.027Z,0.47
2024-03-16T01:25:07.096Z,0.51
2024-03-16T01:26:06.975Z,0.74
2024-03-16T01:27:06.949Z,1.18
2024-03-16T01:29:35.640Z,0.47
2024-03-16T01:30:11.275Z,0.50
2024-03-16T01:31:38.660Z,0.61
2024-03-16T01:32:11.290Z,0.49
2024-03-16T01:38:06.581Z,0.47
2024-03-16T01:38:37.218Z,0.50
2024-03-16T01:39:37.270Z,0.66
2024-03-16T01:40:37.298Z,0.91
2024-03-16T01:41:37.338Z,1.22
2024-03-16T01:42:37.423Z,1.59
2024-03-16T01:47:17.479Z,1.55
2024-03-16T01:47:50.522Z,1.60
2024-03-16T01:48:50.499Z,1.82
2024-03-16T01:49:50.456Z,1.97
2024-03-16T01:50:50.464Z,1.97
2024-03-16T01:51:50.483Z,1.87
2024-03-16T01:52:50.461Z,1.58
2024-03-16T01:53:50.472Z,1.42
2024-03-16T01:54:50.528Z,1.29
2024-03-16T02:03:57.870Z,1.18
2024-03-16T02:04:58.285Z,1.26
2024-03-16T02:13:30.756Z,1.18
2024-03-16T02:14:03.461Z,1.27
2024-03-16T02:15:03.477Z,1.82
2024-03-16T02:17:42.793Z,1.18
2024-03-16T02:18:15.882Z,1.22
2024-03-16T02:19:15.897Z,1.50
2024-03-16T02:25:10.441Z,1.18
2024-03-16T02:30:25.789Z,1.18
2024-03-16T02:30:58.744Z,1.26
2024-03-16T02:31:58.719Z,1.76
2024-03-16T02:32:58.747Z,2.65
2024-03-16T02:33:58.753Z,3.83
2024-03-16T02:34:58.699Z,5.26
2024-03-16T02:35:58.698Z,4.97
2024-03-16T02:36:58.729Z,3.52
2024-03-16T02:37:58.707Z,2.56
2024-03-16T02:45:51.858Z,2.14
2024-03-16T02:46:24.799Z,2.25
2024-03-16T02:52:14.810Z,2.14
2024-03-16T02:52:47.753Z,2.26
2024-03-16T02:53:47.748Z,2.92
2024-03-16T02:54:47.778Z,3.78
2024-03-16T02:57:18.285Z,2.14
2024-03-16T03:00:27.817Z,2.14
2024-03-16T03:01:00.868Z,2.23
2024-03-16T03:02:00.844Z,2.71
2024-03-16T03:03:00.780Z,3.13
2024-03-16T03:04:00.831Z,3.33
2024-03-16T03:05:00.808Z,3.04
2024-03-16T03:06:00.825Z,2.38
2024-03-16T03:07:00.797Z,1.73
2024-03-16T03:08:00.808Z,1.32
2024-03-16T03:09:00.812Z,1.21
2024-03-16T03:10:00.867Z,1.14
2024-03-16T03:11:00.823Z,1.00
2024-03-16T03:12:00.798Z,0.87
2024-03-16T03:13:00.840Z,0.73
2024-03-16T03:14:00.797Z,0.64
2024-03-16T03:15:00.801Z,0.59
2024-03-16T03:16:00.862Z,0.57
2024-03-16T03:34:37.424Z,0.51
2024-03-16T03:35:10.367Z,0.56
2024-03-16T03:36:10.367Z,0.88
2024-03-16T03:37:10.416Z,1.50
2024-03-16T03:38:10.389Z,2.48
2024-03-16T03:41:46.103Z,0.51
2024-03-16T03:49:12.599Z,0.51
2024-03-16T03:49:45.165Z,0.55
2024-03-16T03:50:45.157Z,0.83
2024-03-16T03:53:18.993Z,0.51
2024-03-16T03:53:49.635Z,0.53
2024-03-16T03:55:17.669Z,0.71
2024-03-16T03:55:49.674Z,0.53
2024-03-16T04:03:42.809Z,0.51
2024-03-16T04:04:15.809Z,0.54
2024-03-16T04:05:15.761Z,0.79
2024-03-16T04:06:15.767Z,1.26
2024-03-16T04:07:15.861Z,1.99
2024-03-16T04:09:49.745Z,0.51
2024-03-16T04:10:20.129Z,0.52
2024-03-16T04:21:35.394Z,0.51
2024-03-16T04:22:06.552Z,0.55
2024-03-16T04:23:06.503Z,0.83
2024-03-16T04:25:37.916Z,0.51
2024-03-16T04:26:10.863Z,0.53
2024-03-16T04:27:10.884Z,0.69
2024-03-16T04:28:10.885Z,0.95
2024-03-16T04:29:12.599Z,1.34
2024-03-16T04:30:10.858Z,0.54
2024-03-16T04:33:46.735Z,0.51
2024-03-16T04:34:19.598Z,0.53
2024-03-16T04:38:59.662Z,0.51
2024-03-16T04:39:32.687Z,0.53
2024-03-16T04:40:32.681Z,0.68
2024-03-16T04:44:17.048Z,0.51
2024-03-16T04:44:41.376Z,0.52
2024-03-16T04:45:41.397Z,0.64
2024-03-16T04:48:20.819Z,0.50
2024-03-16T04:48:53.781Z,0.50
2024-03-16T04:49:53.753Z,0.50
2024-03-16T04:50:53.722Z,0.50
2024-03-16T04:55:51.131Z,0.50
2024-03-16T05:07:36.345Z,0.50
2024-03-16T05:08:09.310Z,0.50
2024-03-16T05:17:13.518Z,0.50
2024-03-16T05:17:46.574Z,0.50
2024-03-16T05:18:46.544Z,0.50
2024-03-16T05:19:46.506Z,0.50
2024-03-16T05:20:46.610Z,0.50
2024-03-16T05:21:46.543Z,0.50
2024-03-16T05:22:46.493Z,0.44
2024-03-16T05:23:46.508Z,0.39
2024-03-16T05:24:46.514Z,0.39
2024-03-16T05:25:46.515Z,0.40
2024-03-16T05:26:46.492Z,0.44
2024-03-16T05:27:46.558Z,0.48
2024-03-16T05:28:46.522Z,0.45
2024-03-16T05:29:46.544Z,0.45
2024-03-16T05:36:35.313Z,0.49
2024-03-16T05:37:08.273Z,0.51
2024-03-16T05:39:39.702Z,0.49
2024-03-16T05:40:12.639Z,0.50
2024-03-16T05:44:52.447Z,0.49
2024-03-16T05:45:25.622Z,0.51
2024-03-16T05:52:14.423Z,0.49
2024-03-16T05:52:47.381Z,0.51
2024-03-16T05:53:47.368Z,0.67
2024-03-16T05:54:47.391Z,0.84
2024-03-16T05:55:47.361Z,0.94
2024-03-16T05:57:14.388Z,0.95
2024-03-16T05:57:47.385Z,0.49
2024-03-16T05:58:47.370Z,0.51
2024-03-16T05:59:47.363Z,0.51
2024-03-16T06:00:47.377Z,0.46
2024-03-16T06:01:47.390Z,0.38
2024-03-16T06:02:47.386Z,0.37
2024-03-16T06:03:47.406Z,0.41
2024-03-16T06:04:47.389Z,0.46
2024-03-16T06:05:47.397Z,0.51
2024-03-16T06:06:47.433Z,0.51
2024-03-16T06:07:47.442Z,0.51
2024-03-16T06:08:47.373Z,0.50
2024-03-16T06:09:47.413Z,0.54
2024-03-16T06:10:47.403Z,0.59
2024-03-16T06:13:18.770Z,0.61
2024-03-16T06:13:51.722Z,0.62
2024-03-16T06:16:23.227Z,0.61
2024-03-16T06:18:29.962Z,0.61
2024-03-16T06:19:00.630Z,0.63
2024-03-16T06:20:00.594Z,0.73
2024-03-16T06:21:00.621Z,0.83
2024-03-16T06:23:32.352Z,0.61
2024-03-16T06:28:07.075Z,0.61
2024-03-16T06:28:37.124Z,0.63
2024-03-16T06:29:37.132Z,0.80
2024-03-16T06:30:37.202Z,1.00
2024-03-16T06:31:37.131Z,1.21
2024-03-16T06:32:37.114Z,1.40
2024-03-16T06:35:08.488Z,1.31
2024-03-16T06:35:41.468Z,1.33
2024-03-16T06:36:41.525Z,1.41
2024-03-16T06:37:41.468Z,1.44
2024-03-16T06:40:12.869Z,1.31
2024-03-16T06:40:45.802Z,1.33
2024-03-16T06:41:45.805Z,1.41
2024-03-16T06:42:45.866Z,1.39
2024-03-16T06:44:12.822Z,1.32
2024-03-16T06:44:45.820Z,1.31
2024-03-16T06:45:45.843Z,1.33
2024-03-16T06:46:45.799Z,1.31
2024-03-16T06:47:45.835Z,1.19
2024-03-16T06:48:45.823Z,1.10
2024-03-16T06:49:45.801Z,1.07
2024-03-16T06:50:45.810Z,1.02
2024-03-16T06:54:43.170Z,0.99
2024-03-16T06:55:13.572Z,1.02
2024-03-16T06:56:13.550Z,1.16
2024-03-16T06:57:13.588Z,1.30
2024-03-16T07:01:08.412Z,0.99
2024-03-16T07:03:12.692Z,0.99
2024-03-16T07:03:45.717Z,1.03
2024-03-16T07:04:45.659Z,1.24
2024-03-16T07:05:45.658Z,1.48
2024-03-16T07:09:21.369Z,0.99
2024-03-16T07:09:54.395Z,1.03
2024-03-16T07:12:25.726Z,0.99
2024-03-16T07:14:33.960Z,0.99
2024-03-16T07:17:38.596Z,0.99
2024-03-16T07:18:11.748Z,1.05
2024-03-16T07:26:04.823Z,0.99
2024-03-16T07:26:37.791Z,1.06
2024-03-16T07:27:37.824Z,1.48
2024-03-16T07:28:37.992Z,2.15
2024-03-16T07:29:37.793Z,2.82
2024-03-16T07:30:37.839Z,3.61
2024-03-16T07:31:37.795Z,3.15
2024-03-16T07:32:37.815Z,2.49
2024-03-16T07:33:37.831Z,2.00
2024-03-16T07:34:37.808Z,1.67
2024-03-16T07:35:37.798Z,1.45
2024-03-16T07:36:37.843Z,1.25
2024-03-16T07:37:37.818Z,1.15
2024-03-16T07:38:37.818Z,1.05
2024-03-16T07:39:37.861Z,1.01
2024-03-16T07:40:37.817Z,0.94
2024-03-16T07:42:04.834Z,0.92
2024-03-16T07:42:37.871Z,0.92
2024-03-16T07:43:37.841Z,0.95
2024-03-16T07:44:37.839Z,0.95
2024-03-16T07:45:37.875Z,0.92
2024-03-16T07:46:37.866Z,0.85
2024-03-16T07:50:12.696Z,0.81
2024-03-16T07:54:26.651Z,0.81
2024-03-16T07:54:59.636Z,0.85
2024-03-16T07:55:59.569Z,1.08
2024-03-16T08:06:24.332Z,0.81
2024-03-16T08:06:57.347Z,0.87
2024-03-16T08:07:57.298Z,1.24
2024-03-16T08:08:57.315Z,1.81
2024-03-16T08:20:14.115Z,0.81
2024-03-16T08:20:44.821Z,0.86
2024-03-16T08:21:44.860Z,1.25
2024-03-16T08:22:44.843Z,1.91
2024-03-16T08:23:44.833Z,2.74
2024-03-16T08:24:44.844Z,3.72
2024-03-16T08:25:44.827Z,3.72
2024-03-16T08:38:31.008Z,2.85
2024-03-16T08:39:29.075Z,3.05
2024-03-16T08:42:38.703Z,2.85
2024-03-16T08:43:38.427Z,3.02
2024-03-16T08:44:11.384Z,2.99
2024-03-16T08:45:11.475Z,3.67
2024-03-16T08:46:11.486Z,4.51
2024-03-16T09:06:27.159Z,2.85
2024-03-16T09:06:58.905Z,3.10
2024-03-16T09:07:57.827Z,4.67
2024-03-16T09:08:57.885Z,6.91
2024-03-16T09:09:57.910Z,9.07
2024-03-16T09:10:57.973Z,11.36
2024-03-16T09:11:58.006Z,9.28
2024-03-16T09:12:58.062Z,6.26
2024-03-16T09:13:58.079Z,4.68
2024-03-16T09:14:58.140Z,3.63
2024-03-16T09:17:32.086Z,2.88
2024-03-16T09:18:02.720Z,2.93
2024-03-16T09:22:18.192Z,0.50
2024-03-16T09:23:18.120Z,0.50
2024-03-16T09:24:18.105Z,0.50
2024-03-16T09:25:18.200Z,0.50
2024-03-16T09:26:18.119Z,0.50
2024-03-16T09:27:18.122Z,0.50
2024-03-16T09:28:18.207Z,0.50
2024-03-16T09:29:18.182Z,0.51
2024-03-16T09:31:51.978Z,0.51
2024-03-16T09:32:22.626Z,0.52
2024-03-16T09:33:22.676Z,0.56
2024-03-16T09:34:22.743Z,0.57
2024-03-16T09:35:22.753Z,0.56
2024-03-16T09:36:22.798Z,0.53
2024-03-16T09:37:22.851Z,0.50
2024-03-16T09:40:58.609Z,0.50
2024-03-16T09:41:31.595Z,0.51
2024-03-16T09:42:31.588Z,0.58
2024-03-16T09:43:31.594Z,0.63
2024-03-16T09:44:36.589Z,0.64
2024-03-16T09:47:02.970Z,0.50
2024-03-16T09:49:09.796Z,0.50
2024-03-16T09:49:40.410Z,0.51
2024-03-16T09:50:40.459Z,0.58
2024-03-16T09:57:36.732Z,0.50
2024-03-16T09:58:11.112Z,0.52
2024-03-16T09:59:22.070Z,0.56
2024-03-16T10:00:10.827Z,0.53
2024-03-16T10:11:16.273Z,0.50
2024-03-16T10:22:06.305Z,0.50
2024-03-16T10:22:38.923Z,0.53
2024-03-16T10:23:38.947Z,0.75
2024-03-16T10:24:38.956Z,1.03
2024-03-16T10:25:39.651Z,1.36
2024-03-16T10:26:38.937Z,1.42
2024-03-16T10:27:38.949Z,0.92
2024-03-16T10:28:38.919Z,0.58
2024-03-16T10:29:38.940Z,0.50
2024-03-16T10:30:38.955Z,0.50
2024-03-16T10:31:38.954Z,0.50
2024-03-16T10:32:38.933Z,0.50
2024-03-16T10:33:38.989Z,0.50
2024-03-16T10:34:38.958Z,0.49
2024-03-16T10:35:38.952Z,0.48
2024-03-16T10:36:38.960Z,0.51
2024-03-16T10:37:38.941Z,0.50
2024-03-16T10:38:38.952Z,0.52
2024-03-16T10:39:38.970Z,0.53
2024-03-16T10:40:38.930Z,0.54
2024-03-16T10:41:38.951Z,0.51
2024-03-16T10:42:39.001Z,0.53
2024-03-16T10:43:38.981Z,0.50
2024-03-16T10:44:38.944Z,0.41
2024-03-16T10:45:38.952Z,0.33
2024-03-16T10:48:10.306Z,0.41
2024-03-16T10:48:43.313Z,0.42
2024-03-16T10:49:43.318Z,0.46
2024-03-16T10:50:43.318Z,0.50
2024-03-16T10:51:43.322Z,0.55
2024-03-16T10:52:43.303Z,0.53
2024-03-16T10:57:22.076Z,0.55
2024-03-16T11:06:59.680Z,0.55
2024-03-16T11:07:31.104Z,0.58
2024-03-16T11:12:33.933Z,0.55
2024-03-16T11:13:11.514Z,0.58
2024-03-16T11:14:11.351Z,0.72
2024-03-16T11:15:11.342Z,0.89
2024-03-16T11:16:11.350Z,0.93
2024-03-16T11:17:11.341Z,0.97
2024-03-16T11:18:11.750Z,0.83
2024-03-16T11:19:11.351Z,0.65
2024-03-16T11:20:11.409Z,0.50
2024-03-16T11:21:11.355Z,0.50
2024-03-16T11:22:11.347Z,0.50
2024-03-16T11:23:11.353Z,0.51
2024-03-16T11:24:11.428Z,0.50
2024-03-16T11:25:12.038Z,0.52
2024-03-16T11:26:11.391Z,0.50
2024-03-16T11:27:11.368Z,0.51
2024-03-16T11:28:11.378Z,0.54
2024-03-16T11:29:11.382Z,0.53
2024-03-16T11:30:14.383Z,0.50
2024-03-16T11:31:12.375Z,0.50
2024-03-16T11:32:11.377Z,0.50
2024-03-16T11:33:11.374Z,0.52
2024-03-16T11:34:11.386Z,0.56
2024-03-16T11:35:11.382Z,0.66
2024-03-16T11:36:11.386Z,0.63
2024-03-16T11:37:11.388Z,0.60
2024-03-16T11:38:11.402Z,0.62
2024-03-16T11:39:11.384Z,0.60
2024-03-16T11:40:11.426Z,0.61
2024-03-16T11:41:11.387Z,0.67
2024-03-16T11:42:11.392Z,0.66
2024-03-16T11:43:11.386Z,0.73
2024-03-16T11:44:11.389Z,0.66
2024-03-16T11:45:11.434Z,0.62
2024-03-16T11:46:11.500Z,0.67
2024-03-16T11:47:11.541Z,0.54
2024-03-16T11:48:11.588Z,0.50
2024-03-16T11:49:11.636Z,0.51
2024-03-16T11:50:11.700Z,0.60
2024-03-16T11:51:11.713Z,0.60
2024-03-16T11:52:11.866Z,0.59
2024-03-16T11:53:11.820Z,0.61
2024-03-16T11:54:11.795Z,0.50
2024-03-16T11:55:11.832Z,0.52
2024-03-16T11:56:11.890Z,0.55
2024-03-16T11:57:11.962Z,0.54
2024-03-16T11:58:11.908Z,0.58
2024-03-16T11:59:11.964Z,0.68
2024-03-16T12:00:12.089Z,0.80
2024-03-16T12:01:12.066Z,1.00
2024-03-16T12:02:12.116Z,1.20
2024-03-16T12:03:12.196Z,1.26
2024-03-16T12:04:12.232Z,1.12
2024-03-16T12:05:12.287Z,1.05
2024-03-16T12:06:12.313Z,0.83
2024-03-16T12:07:12.319Z,0.72
2024-03-16T12:08:12.397Z,0.54
2024-03-16T12:09:12.433Z,0.50
2024-03-16T12:10:12.486Z,0.52
2024-03-16T12:11:12.516Z,0.56
2024-03-16T12:12:12.561Z,0.55
2024-03-16T12:13:12.567Z,0.56
2024-03-16T12:14:12.623Z,0.50
2024-03-16T12:15:12.642Z,0.50
2024-03-16T12:16:12.693Z,0.51
2024-03-16T12:17:12.720Z,0.59
2024-03-16T12:18:12.769Z,0.52
2024-03-16T12:19:12.803Z,0.50
2024-03-16T12:20:12.831Z,0.53
2024-03-16T12:21:12.865Z,0.58
2024-03-16T12:22:12.944Z,0.50
2024-03-16T12:23:12.955Z,0.49
2024-03-16T12:24:12.968Z,0.42
2024-03-16T12:25:13.024Z,0.46
2024-03-16T12:26:13.070Z,0.45
2024-03-16T12:27:13.101Z,0.50
2024-03-16T12:28:13.190Z,0.51
2024-03-16T12:29:13.172Z,0.46
2024-03-16T12:30:13.228Z,0.50
2024-03-16T12:31:13.249Z,0.53
2024-03-16T12:32:13.275Z,0.51
2024-03-16T12:33:13.299Z,0.49
2024-03-16T12:34:14.340Z,0.53
2024-03-16T12:35:13.338Z,0.49
2024-03-16T12:36:13.387Z,0.61
2024-03-16T12:37:13.416Z,0.61
2024-03-16T12:38:13.493Z,0.67
2024-03-16T12:39:13.502Z,0.76
2024-03-16T12:40:13.523Z,0.86
2024-03-16T12:41:13.537Z,0.73
2024-03-16T12:42:13.588Z,0.69
2024-03-16T12:43:23.635Z,0.71
2024-03-16T12:44:13.612Z,0.72
2024-03-16T12:45:13.610Z,0.76
2024-03-16T12:46:13.614Z,0.80
2024-03-16T12:47:13.619Z,0.89
2024-03-16T12:48:13.629Z,0.93
2024-03-16T12:49:13.614Z,0.75
2024-03-16T12:50:13.645Z,0.78
2024-03-16T12:51:13.617Z,0.78
2024-03-16T12:52:13.632Z,0.82
2024-03-16T12:53:13.619Z,1.23
2024-03-16T12:54:13.634Z,2.16
2024-03-16T12:55:13.627Z,2.70
2024-03-16T12:56:13.629Z,3.07
2024-03-16T12:57:13.630Z,3.48
2024-03-16T12:58:13.640Z,3.63
2024-03-16T12:59:13.644Z,3.96
2024-03-16T13:00:13.657Z,3.52
2024-03-16T13:01:13.635Z,2.26
2024-03-16T13:02:13.635Z,1.80
2024-03-16T13:03:13.652Z,1.12
2024-03-16T13:04:13.645Z,0.82
2024-03-16T13:05:13.646Z,0.79
2024-03-16T13:06:13.654Z,0.80
2024-03-16T13:07:13.645Z,0.87
2024-03-16T13:08:13.663Z,0.79
2024-03-16T13:09:13.749Z,0.73
2024-03-16T13:10:13.650Z,0.74
2024-03-16T13:11:13.672Z,0.72
2024-03-16T13:12:13.654Z,0.79
2024-03-16T13:13:13.652Z,0.77
2024-03-16T13:14:13.650Z,0.80
2024-03-16T13:15:13.696Z,0.90
2024-03-16T13:16:13.711Z,0.98
2024-03-16T13:17:13.779Z,0.94
2024-03-16T13:18:13.691Z,0.98
2024-03-16T13:19:13.656Z,0.92
2024-03-16T13:20:13.675Z,0.72
2024-03-16T13:21:13.665Z,0.75
2024-03-16T13:22:13.716Z,0.74
2024-03-16T13:23:13.715Z,0.76
2024-03-16T13:24:13.786Z,0.90
2024-03-16T13:25:14.108Z,0.87
2024-03-16T13:26:13.930Z,0.93
2024-03-16T13:27:13.978Z,0.89
2024-03-16T13:28:13.968Z,0.96
2024-03-16T13:29:14.017Z,0.99
2024-03-16T13:30:14.050Z,0.98
2024-03-16T13:31:14.150Z,0.81
2024-03-16T13:32:14.132Z,0.60
2024-03-16T13:33:14.193Z,0.62
2024-03-16T13:34:14.214Z,0.67
2024-03-16T13:35:14.257Z,0.70
2024-03-16T13:36:14.298Z,0.77
2024-03-16T13:37:15.736Z,0.74
2024-03-16T13:38:14.358Z,0.74
2024-03-16T13:39:14.383Z,0.72
2024-03-16T13:40:14.375Z,0.71
2024-03-16T13:41:14.399Z,0.58
2024-03-16T13:42:14.406Z,0.51
2024-03-16T13:43:14.381Z,0.55
2024-03-16T13:44:14.364Z,0.49
2024-03-16T13:45:14.454Z,0.51
2024-03-16T13:46:14.371Z,0.49
2024-03-16T13:47:14.440Z,0.55
2024-03-16T13:48:14.364Z,0.55
2024-03-16T13:49:14.386Z,0.62
2024-03-16T13:50:14.370Z,0.70
2024-03-16T13:51:19.173Z,0.71
2024-03-16T13:52:15.379Z,0.67
2024-03-16T13:53:14.377Z,0.68
2024-03-16T13:54:21.659Z,0.50
2024-03-16T13:55:21.637Z,0.50
2024-03-16T13:56:21.662Z,0.50
2024-03-16T13:57:21.625Z,0.50
2024-03-16T13:58:21.659Z,0.50
2024-03-16T13:59:21.701Z,0.55
2024-03-16T14:00:21.707Z,0.67
2024-03-16T14:01:21.666Z,0.84
2024-03-16T14:02:21.648Z,0.88
2024-03-16T14:03:21.658Z,0.80
2024-03-16T14:04:21.756Z,0.78
2024-03-16T14:05:21.645Z,0.78
2024-03-16T14:06:21.645Z,0.49
2024-03-16T14:07:21.646Z,0.51
2024-03-16T14:08:21.658Z,0.50
2024-03-16T14:09:21.662Z,0.48
2024-03-16T14:10:21.675Z,0.38
2024-03-16T14:11:21.721Z,0.43
2024-03-16T14:12:21.684Z,0.54
2024-03-16T14:13:21.664Z,0.54
2024-03-16T14:14:21.691Z,0.50
2024-03-16T14:15:21.674Z,0.50
2024-03-16T14:16:21.678Z,0.50
2024-03-16T14:17:21.669Z,0.52
2024-03-16T14:18:21.718Z,0.50
2024-03-16T14:19:21.671Z,0.50
2024-03-16T14:20:21.681Z,0.53
2024-03-16T14:21:21.680Z,0.57
2024-03-16T14:22:21.686Z,0.55
2024-03-16T14:23:21.667Z,0.63
2024-03-16T14:24:21.697Z,0.64
2024-03-16T14:25:21.668Z,0.71
2024-03-16T14:26:21.677Z,0.77
2024-03-16T14:27:21.677Z,0.88
2024-03-16T14:28:21.791Z,0.98
2024-03-16T14:29:21.671Z,0.97
2024-03-16T14:30:21.739Z,1.05
2024-03-16T14:31:21.740Z,1.09
2024-03-16T14:32:21.688Z,1.14
2024-03-16T14:33:21.732Z,1.06
2024-03-16T14:34:21.686Z,1.06
2024-03-16T14:35:21.679Z,1.15
2024-03-16T14:36:21.690Z,1.14
2024-03-16T14:37:21.728Z,1.13
2024-03-16T14:38:21.696Z,1.04
2024-03-16T14:39:21.705Z,1.09
2024-03-16T14:40:21.713Z,1.41
2024-03-16T14:41:21.688Z,1.22
2024-03-16T14:42:21.779Z,0.86
2024-03-16T14:43:21.692Z,0.67
2024-03-16T14:44:21.697Z,0.69
2024-03-16T14:45:21.698Z,0.60
2024-03-16T14:46:21.730Z,0.56
2024-03-16T14:47:21.701Z,0.58
2024-03-16T14:48:21.718Z,0.60
2024-03-16T14:49:21.707Z,0.63
2024-03-16T14:50:21.726Z,0.65
2024-03-16T14:51:21.705Z,0.72
2024-03-16T14:52:21.713Z,0.62
2024-03-16T14:53:21.710Z,0.51
2024-03-16T14:54:21.721Z,0.50
2024-03-16T14:55:21.807Z,0.57
2024-03-16T14:56:21.722Z,0.67
2024-03-16T14:57:21.728Z,0.55
2024-03-16T14:58:21.786Z,0.63
2024-03-16T14:59:21.875Z,0.62
2024-03-16T15:00:21.831Z,0.65
2024-03-16T15:01:21.860Z,0.72
2024-03-16T15:02:21.858Z,0.85
2024-03-16T15:03:21.883Z,0.76
2024-03-16T15:04:21.951Z,0.78
2024-03-16T15:05:21.982Z,0.71
2024-03-16T15:06:22.132Z,0.81
2024-03-16T15:07:22.108Z,0.92
2024-03-16T15:08:22.204Z,0.88
2024-03-16T15:09:22.229Z,0.52
2024-03-16T15:10:22.283Z,0.44
2024-03-16T15:11:22.357Z,0.43
2024-03-16T15:12:22.399Z,0.48
2024-03-16T15:13:22.463Z,0.53
2024-03-16T15:14:23.941Z,0.52
2024-03-16T15:15:22.540Z,0.54
2024-03-16T15:16:22.558Z,0.50
2024-03-16T15:17:22.570Z,0.55
2024-03-16T15:18:22.559Z,0.67
2024-03-16T15:19:24.283Z,0.68
2024-03-16T15:20:22.623Z,0.76
2024-03-16T15:21:22.626Z,1.08
2024-03-16T15:22:22.644Z,1.21
2024-03-16T15:23:22.689Z,1.42
2024-03-16T15:24:22.763Z,1.38
2024-03-16T15:25:22.812Z,1.29
2024-03-16T15:26:22.879Z,1.20
2024-03-16T15:27:22.859Z,1.25
2024-03-16T15:28:22.874Z,1.34
2024-03-16T15:29:22.894Z,1.48
2024-03-16T15:30:56.789Z,1.70
2024-03-16T15:31:22.900Z,1.71
2024-03-16T15:32:22.911Z,1.78
2024-03-16T15:33:23.004Z,1.86
2024-03-16T15:34:22.926Z,1.82
2024-03-16T15:35:22.922Z,1.66
2024-03-16T15:36:22.943Z,1.58
2024-03-16T15:37:22.948Z,1.73
2024-03-16T15:38:22.926Z,1.44
2024-03-16T15:39:22.918Z,1.36
2024-03-16T15:40:22.939Z,1.20
2024-03-16T15:41:22.915Z,1.56
2024-03-16T15:42:22.927Z,1.14
2024-03-16T15:43:22.932Z,1.04
2024-03-16T15:44:22.930Z,0.99
2024-03-16T15:45:22.946Z,0.90
2024-03-16T15:46:22.993Z,0.84
2024-03-16T15:47:22.931Z,0.82
2024-03-16T15:48:22.955Z,1.97
2024-03-16T15:49:23.923Z,5.01
2024-03-16T15:50:22.935Z,10.08
2024-03-16T15:51:22.933Z,14.11
2024-03-16T15:52:22.948Z,9.24
2024-03-16T15:53:22.944Z,9.92
2024-03-16T15:54:22.945Z,11.36
2024-03-16T15:55:22.939Z,8.27
2024-03-16T15:56:22.954Z,4.53
2024-03-16T15:57:22.954Z,3.10
2024-03-16T15:58:22.948Z,2.69
2024-03-16T15:59:22.946Z,2.94
2024-03-16T16:00:22.953Z,2.90
2024-03-16T16:01:22.940Z,2.34
2024-03-16T16:02:22.968Z,1.75
2024-03-16T16:03:22.958Z,1.56
2024-03-16T16:04:22.972Z,1.51
2024-03-16T16:05:22.976Z,1.60
2024-03-16T16:06:22.992Z,1.67
2024-03-16T16:07:22.969Z,1.62
2024-03-16T16:08:23.011Z,1.71
2024-03-16T16:09:22.969Z,2.05
2024-03-16T16:10:22.973Z,2.58
2024-03-16T16:11:22.991Z,3.08
2024-03-16T16:12:22.989Z,3.52
2024-03-16T16:13:22.981Z,4.14
2024-03-16T16:14:22.987Z,4.82
2024-03-16T16:15:22.985Z,5.19
2024-03-16T16:16:22.992Z,5.33
2024-03-16T16:17:22.997Z,6.11
2024-03-16T16:18:23.008Z,6.35
2024-03-16T16:19:22.995Z,6.45
2024-03-16T16:20:22.994Z,6.81
2024-03-16T16:21:23.047Z,7.15
2024-03-16T16:22:23.111Z,7.71
2024-03-16T16:23:23.138Z,10.16
2024-03-16T16:24:23.172Z,11.63
2024-03-16T16:25:23.222Z,11.99
2024-03-16T16:26:23.289Z,12.59
2024-03-16T16:27:23.312Z,10.93
2024-03-16T16:28:23.360Z,9.66
2024-03-16T16:29:23.407Z,8.82
2024-03-16T16:30:23.588Z,8.51
2024-03-16T16:31:23.542Z,8.10
2024-03-16T16:32:23.579Z,7.46
2024-03-16T16:33:23.614Z,6.99
2024-03-16T16:34:23.686Z,6.86
2024-03-16T16:35:23.710Z,6.10
2024-03-16T16:36:23.765Z,5.70
2024-03-16T16:37:23.806Z,5.75
2024-03-16T16:38:23.867Z,5.45
2024-03-16T16:39:23.925Z,5.09
2024-03-16T16:40:23.996Z,4.47
2024-03-16T16:41:24.721Z,3.45
2024-03-16T16:42:24.046Z,1.98
2024-03-16T16:43:24.091Z,1.76
2024-03-16T16:44:24.111Z,1.94
2024-03-16T16:45:24.146Z,2.20
2024-03-16T16:46:24.181Z,2.13
2024-03-16T16:47:24.213Z,2.18
2024-03-16T16:48:24.278Z,2.33
2024-03-16T16:49:24.324Z,2.21
2024-03-16T16:50:24.355Z,2.36
2024-03-16T16:51:24.426Z,2.87
2024-03-16T16:52:24.461Z,3.24
2024-03-16T16:53:24.532Z,3.45
2024-03-16T16:54:24.576Z,2.97
2024-03-16T16:55:24.662Z,3.44
2024-03-16T16:56:24.598Z,4.45
2024-03-16T16:57:24.625Z,5.39
2024-03-16T16:58:25.229Z,5.62
2024-03-16T16:59:24.715Z,6.40
2024-03-16T17:00:24.839Z,8.35
2024-03-16T17:01:24.858Z,9.96
2024-03-16T17:02:24.920Z,10.99
2024-03-16T17:03:24.942Z,12.32
2024-03-16T17:04:24.996Z,11.26
2024-03-16T17:05:25.037Z,10.88
2024-03-16T17:06:25.086Z,9.89
2024-03-16T17:07:25.141Z,10.13
2024-03-16T17:08:25.206Z,10.16
2024-03-16T17:09:25.220Z,10.20
2024-03-16T17:10:25.275Z,9.96
2024-03-16T17:11:25.326Z,9.73
2024-03-16T17:12:25.344Z,9.37
2024-03-16T17:13:25.409Z,9.23
2024-03-16T17:14:25.441Z,8.41
2024-03-16T17:15:25.477Z,8.59
2024-03-16T17:16:25.515Z,8.82
2024-03-16T17:17:25.553Z,8.73
2024-03-16T17:18:25.575Z,8.46
2024-03-16T17:19:25.671Z,7.95
2024-03-16T17:20:25.697Z,7.38
2024-03-16T17:21:25.734Z,7.17
2024-03-16T17:22:25.761Z,6.75
2024-03-16T17:23:25.792Z,7.17
2024-03-16T17:24:25.817Z,7.62
2024-03-16T17:25:25.856Z,8.30
2024-03-16T17:26:25.873Z,8.12
2024-03-16T17:27:26.481Z,8.76
2024-03-16T17:28:25.948Z,9.32
2024-03-16T17:29:25.976Z,9.94
2024-03-16T17:30:26.025Z,9.92
2024-03-16T17:31:26.041Z,9.37
2024-03-16T17:32:26.112Z,9.08
2024-03-16T17:33:26.129Z,9.21
2024-03-16T17:34:26.149Z,9.23
2024-03-16T17:35:26.193Z,9.77
2024-03-16T17:36:26.229Z,10.35
2024-03-16T17:37:26.263Z,10.16
2024-03-16T17:38:26.298Z,10.41
2024-03-16T17:39:27.749Z,10.07
2024-03-16T17:40:26.417Z,10.43
2024-03-16T17:41:26.466Z,10.49
2024-03-16T17:42:26.521Z,8.73
2024-03-16T17:43:26.789Z,8.04
2024-03-16T17:44:26.594Z,7.60
2024-03-16T17:45:26.617Z,7.16
2024-03-16T17:46:26.653Z,7.00
2024-03-16T17:47:26.670Z,7.44
2024-03-16T17:48:26.698Z,7.60
2024-03-16T17:49:26.740Z,7.80
2024-03-16T17:50:26.777Z,7.04
2024-03-16T17:51:26.827Z,7.30
2024-03-16T17:52:26.893Z,7.54
2024-03-16T17:53:26.913Z,7.99
2024-03-16T17:54:27.754Z,8.25
2024-03-16T17:55:27.016Z,8.51
2024-03-16T17:56:27.043Z,9.24
2024-03-16T17:57:27.106Z,9.89
2024-03-16T17:58:27.173Z,10.67
2024-03-16T17:59:27.187Z,11.60
2024-03-16T18:00:27.246Z,11.39
2024-03-16T18:01:27.266Z,11.51
2024-03-16T18:02:27.320Z,11.03
2024-03-16T18:03:27.336Z,10.44
2024-03-16T18:04:27.397Z,10.62
2024-03-16T18:05:27.476Z,10.90
2024-03-16T18:06:27.501Z,11.76
2024-03-16T18:07:27.524Z,12.14
2024-03-16T18:08:27.562Z,12.43
2024-03-16T18:09:27.599Z,13.05
2024-03-16T18:10:27.694Z,12.71
2024-03-16T18:11:27.636Z,11.85
2024-03-16T18:12:27.700Z,11.95
2024-03-16T18:13:27.707Z,12.24
2024-03-16T18:14:28.776Z,11.91
2024-03-16T18:15:27.774Z,11.76
2024-03-16T18:16:30.875Z,12.01
2024-03-16T18:17:28.811Z,11.35
2024-03-16T18:18:27.793Z,10.82
2024-03-16T18:19:27.791Z,9.49
2024-03-16T18:20:27.802Z,8.34
2024-03-16T18:21:27.841Z,8.11
2024-03-16T18:22:27.819Z,7.54
2024-03-16T18:23:27.796Z,8.31
2024-03-16T18:24:27.827Z,8.76
2024-03-16T18:25:30.533Z,8.19
2024-03-16T18:26:27.842Z,8.21
2024-03-16T18:27:27.810Z,8.34
2024-03-16T18:28:27.816Z,8.41
2024-03-16T18:29:27.808Z,8.61
2024-03-16T18:30:27.817Z,9.49
2024-03-16T18:31:27.818Z,9.31
2024-03-16T18:32:27.822Z,8.64
2024-03-16T18:33:27.826Z,8.54
2024-03-16T18:34:27.830Z,8.24
2024-03-16T18:35:27.834Z,7.57
2024-03-16T18:36:27.828Z,7.09
2024-03-16T18:37:27.817Z,6.89
2024-03-16T18:38:27.826Z,6.63
2024-03-16T18:39:27.827Z,6.64
2024-03-16T18:40:28.355Z,6.49
2024-03-16T18:41:27.851Z,6.04