createdAt,value
2022-08-10T00:00:37.273Z,102431.56
2022-08-10T00:03:10.961Z,102429.50
2022-08-10T00:05:53.263Z,102430.84
2022-08-10T00:08:26.516Z,102438.34
2022-08-10T00:10:59.450Z,102434.63
2022-08-10T00:13:34.931Z,102427.75
2022-08-10T00:16:07.879Z,102439.16
2022-08-10T00:18:40.895Z,102435.19
2022-08-10T00:21:15.314Z,102439.25
2022-08-10T00:23:48.422Z,102432.09
2022-08-10T00:26:22.072Z,102433.91
2022-08-10T00:28:55.328Z,102439.53
2022-08-10T00:31:28.315Z,102436.72
2022-08-10T00:34:01.556Z,102426.19
2022-08-10T00:36:35.798Z,102435.81
2022-08-10T00:39:12.000Z,102430.56
2022-08-10T00:42:02.206Z,102430.38
2022-08-10T00:44:43.181Z,102419.75
2022-08-10T00:47:35.803Z,102431.63
2022-08-10T00:50:10.857Z,102428.59
2022-08-10T00:52:45.785Z,102426.59
2022-08-10T00:55:19.476Z,102430.22
2022-08-10T00:57:54.951Z,102430.13
2022-08-10T01:00:29.720Z,102418.50
2022-08-10T01:03:02.868Z,102425.31
2022-08-10T01:05:51.386Z,102422.47
2022-08-10T01:08:32.813Z,102425.03
2022-08-10T01:12:37.810Z,102421.56
2022-08-10T01:14:10.613Z,102415.31
2022-08-10T01:16:49.689Z,102413.28
2022-08-10T01:19:29.138Z,102415.91
2022-08-10T01:22:19.751Z,102418.25
2022-08-10T01:25:26.292Z,102415.16
2022-08-10T01:28:09.087Z,102406.16
2022-08-10T01:30:46.815Z,102409.59
2022-08-10T01:33:31.695Z,102411.31
2022-08-10T01:36:32.186Z,102402.72
2022-08-10T01:39:08.376Z,102412.41
2022-08-10T01:41:46.430Z,102402.09
2022-08-10T01:44:28.498Z,102407.16
2022-08-10T01:47:27.450Z,102403.31
2022-08-10T01:50:03.163Z,102406.66
2022-08-10T01:52:37.823Z,102405.56
2022-08-10T01:55:14.354Z,102404.53
2022-08-10T01:57:48.239Z,102403.75
2022-08-10T02:00:21.497Z,102399.59
2022-08-10T02:02:57.420Z,102394.94
2022-08-10T02:05:33.326Z,102405.16
2022-08-10T02:08:09.580Z,102409.13
2022-08-10T02:10:44.908Z,102408.91
2022-08-10T02:13:19.815Z,102406.41
2022-08-10T02:16:01.546Z,102408.81
2022-08-10T02:18:37.784Z,102416.50
2022-08-10T02:21:12.599Z,102408.31
2022-08-10T02:23:59.407Z,102402.06
2022-08-10T02:26:34.351Z,102402.66
2022-08-10T02:29:08.822Z,102405.91
2022-08-10T02:31:43.836Z,102399.84
2022-08-10T02:34:19.923Z,102403.69
2022-08-10T02:36:58.266Z,102405.50
2022-08-10T02:39:32.701Z,102401.75
2022-08-10T02:45:02.775Z,102398.94
2022-08-10T02:45:29.315Z,102397.00
2022-08-10T02:48:09.467Z,102398.63
2022-08-10T02:50:47.387Z,102392.13
2022-08-10T02:53:55.152Z,102390.81
2022-08-10T02:56:27.286Z,102395.25
2022-08-10T02:59:03.919Z,102397.88
2022-08-10T03:01:42.376Z,102393.53
2022-08-10T03:04:20.763Z,102386.28
2022-08-10T03:07:19.904Z,102396.59
2022-08-10T03:10:18.312Z,102394.06
2022-08-10T03:12:54.467Z,102385.97
2022-08-10T03:15:29.707Z,102391.44
2022-08-10T03:18:04.027Z,102401.84
2022-08-10T03:20:40.065Z,102397.97
2022-08-10T03:23:17.761Z,102393.53
2022-08-10T03:25:54.859Z,102395.94
2022-08-10T03:28:30.107Z,102395.75
2022-08-10T03:31:03.456Z,102397.47
2022-08-10T03:33:38.531Z,102397.38
2022-08-10T03:36:42.531Z,102401.72
2022-08-10T03:39:06.125Z,102407.97
2022-08-10T03:41:47.663Z,102409.88
2022-08-10T03:44:29.463Z,102411.72
2022-08-10T03:47:16.042Z,102413.72
2022-08-10T03:49:50.602Z,102412.72
2022-08-10T03:52:24.036Z,102413.94
2022-08-10T03:54:59.554Z,102418.16
2022-08-10T03:57:32.890Z,102416.56
2022-08-10T04:00:08.563Z,102416.75
2022-08-10T04:02:48.411Z,102413.41
2022-08-10T04:05:21.429Z,102417.75
2022-08-10T04:07:54.457Z,102416.03
2022-08-10T04:10:29.719Z,102409.06
2022-08-10T04:13:02.729Z,102417.88
2022-08-10T04:15:35.669Z,102416.75
2022-08-10T04:18:08.723Z,102415.25
2022-08-10T04:20:46.567Z,102416.44
2022-08-10T04:23:24.332Z,102413.72
2022-08-10T04:25:59.039Z,102411.19
2022-08-10T04:28:32.545Z,102415.53
2022-08-10T04:31:07.240Z,102420.41
2022-08-10T04:33:44.225Z,102418.00
2022-08-10T04:36:21.892Z,102417.19
2022-08-10T04:38:56.575Z,102422.34
2022-08-10T04:41:30.994Z,102419.91
2022-08-10T04:44:04.395Z,102424.66
2022-08-10T04:46:56.005Z,102423.16
2022-08-10T04:49:55.276Z,102435.63
2022-08-10T04:52:33.114Z,102426.31
2022-08-10T04:55:07.473Z,102432.97
2022-08-10T04:57:41.761Z,102432.53
2022-08-10T05:00:19.148Z,102441.66
2022-08-10T05:02:52.510Z,102439.13
2022-08-10T05:05:25.686Z,102440.34
2022-08-10T05:07:58.634Z,102439.00
2022-08-10T05:10:31.702Z,102439.53
2022-08-10T05:13:05.986Z,102440.09
2022-08-10T05:15:41.246Z,102438.75
2022-08-10T05:18:14.288Z,102444.53
2022-08-10T05:20:50.068Z,102441.72
2022-08-10T05:23:23.260Z,102449.31
2022-08-10T05:25:56.371Z,102454.22
2022-08-10T05:28:32.608Z,102436.22
2022-08-10T05:31:08.033Z,102437.00
2022-08-10T05:33:41.061Z,102437.72
2022-08-10T05:36:14.955Z,102429.13
2022-08-10T05:38:48.362Z,102438.03
2022-08-10T05:41:21.903Z,102441.69
2022-08-10T05:43:57.210Z,102439.75
2022-08-10T05:46:30.346Z,102437.34
2022-08-10T05:49:04.035Z,102440.88
2022-08-10T05:51:37.076Z,102444.03
2022-08-10T05:54:14.920Z,102446.25
2022-08-10T05:56:55.641Z,102441.47
2022-08-10T06:00:30.881Z,102437.56
2022-08-10T06:02:35.519Z,102428.19
2022-08-10T06:05:10.950Z,102441.72
2022-08-10T06:07:49.494Z,102446.19
2022-08-10T06:10:32.527Z,102451.63
2022-08-10T06:13:29.802Z,102445.03
2022-08-10T06:16:08.127Z,102441.91
2022-08-10T06:18:42.697Z,102444.56
2022-08-10T06:21:16.561Z,102444.88
2022-08-10T06:23:51.122Z,102448.34
2022-08-10T06:26:23.976Z,102445.94
2022-08-10T06:29:03.743Z,102452.53
2022-08-10T06:31:48.184Z,102447.63
2022-08-10T06:34:26.954Z,102441.56
2022-08-10T06:37:03.401Z,102451.25
2022-08-10T06:39:37.151Z,102442.50
2022-08-10T06:42:24.216Z,102441.34
2022-08-10T06:45:02.837Z,102444.31
2022-08-10T06:47:42.483Z,102439.88
2022-08-10T06:50:45.565Z,102429.38
2022-08-10T06:53:16.952Z,102429.22
2022-08-10T06:55:56.381Z,102429.72
2022-08-10T06:58:35.590Z,102429.09
2022-08-10T07:01:14.295Z,102425.72
2022-08-10T07:03:56.612Z,102431.03
2022-08-10T07:06:30.557Z,102433.41
2022-08-10T07:09:05.565Z,102425.84
2022-08-10T07:11:40.476Z,102433.03
2022-08-10T07:14:18.471Z,102437.00
2022-08-10T07:16:52.434Z,102437.78
2022-08-10T07:19:27.681Z,102434.44
2022-08-10T07:22:01.691Z,102434.09
2022-08-10T07:24:35.991Z,102435.34
2022-08-10T07:27:10.397Z,102437.28
2022-08-10T07:29:53.759Z,102440.97
2022-08-10T07:32:29.128Z,102447.91
2022-08-10T07:35:04.672Z,102450.09
2022-08-10T07:37:39.251Z,102451.25
2022-08-10T07:40:15.420Z,102453.31
2022-08-10T07:42:51.980Z,102450.50
2022-08-10T07:45:28.308Z,102461.75
2022-08-10T07:48:07.775Z,102459.91
2022-08-10T07:50:44.065Z,102458.34
2022-08-10T07:53:22.563Z,102455.56
2022-08-10T07:56:01.977Z,102459.25
2022-08-10T07:58:51.981Z,102462.34
2022-08-10T08:01:32.746Z,102461.16
2022-08-10T08:04:11.425Z,102455.56
2022-08-10T08:06:47.738Z,102459.97
2022-08-10T08:09:22.917Z,102462.84
2022-08-10T08:11:56.862Z,102458.28
2022-08-10T08:14:31.708Z,102465.13
2022-08-10T08:17:04.744Z,102462.69
2022-08-10T08:19:45.776Z,102460.16
2022-08-10T08:24:10.785Z,102459.59
2022-08-10T08:25:16.415Z,102457.38
2022-08-10T08:27:55.686Z,102448.59
2022-08-10T08:30:30.413Z,102456.63
2022-08-10T08:33:04.556Z,102462.69
2022-08-10T08:35:37.819Z,102469.91
2022-08-10T08:38:31.708Z,102465.59
2022-08-10T08:41:28.911Z,102483.88
2022-08-10T08:44:07.319Z,102480.28
2022-08-10T08:46:59.077Z,102466.63
2022-08-10T08:50:05.554Z,102460.78
2022-08-10T08:52:54.680Z,102451.25
2022-08-10T08:55:55.170Z,102452.22
2022-08-10T08:58:47.932Z,102445.81
2022-08-10T09:01:40.239Z,102441.13
2022-08-10T09:04:34.084Z,102437.00
2022-08-10T09:08:00.627Z,102441.41
2022-08-10T09:10:22.247Z,102429.69
2022-08-10T09:13:11.624Z,102436.66
2022-08-10T09:15:52.043Z,102427.22
2022-08-10T09:18:31.672Z,102430.94
2022-08-10T09:21:10.773Z,102438.91
2022-08-10T09:24:05.009Z,102429.56
2022-08-10T09:26:46.652Z,102427.25
2022-08-10T09:29:26.808Z,102426.81
2022-08-10T09:36:15.357Z,102425.25
2022-08-10T09:36:27.823Z,102427.56
2022-08-10T09:38:19.684Z,102429.56
2022-08-10T09:41:04.043Z,102420.53
2022-08-10T09:43:48.745Z,102422.91
2022-08-10T09:46:33.428Z,102417.44
2022-08-10T09:49:18.314Z,102415.63
2022-08-10T09:52:00.928Z,102419.19
2022-08-10T09:54:49.808Z,102421.31
2022-08-10T09:57:44.533Z,102417.25
2022-08-10T10:00:21.999Z,102415.88
2022-08-10T10:03:14.958Z,102410.84
2022-08-10T10:06:00.195Z,102422.50
2022-08-10T10:08:43.132Z,102415.63
2022-08-10T10:11:19.177Z,102406.97
2022-08-10T10:14:11.793Z,102402.53
2022-08-10T10:16:58.120Z,102397.25
2022-08-10T10:19:52.807Z,102399.19
2022-08-10T10:22:41.825Z,102394.53
2022-08-10T10:25:20.870Z,102394.22
2022-08-10T10:28:06.881Z,102388.63
2022-08-10T10:30:49.105Z,102384.66
2022-08-10T10:33:32.098Z,102382.28
2022-08-10T10:36:09.514Z,102390.06
2022-08-10T10:38:45.003Z,102381.03
2022-08-10T10:41:55.673Z,102378.03
2022-08-10T10:44:47.616Z,102378.06
2022-08-10T10:47:54.372Z,102374.22
2022-08-10T10:50:35.977Z,102373.97
2022-08-10T10:53:23.589Z,102370.44
2022-08-10T10:56:14.219Z,102372.00
2022-08-10T10:59:15.367Z,102364.16
2022-08-10T11:02:07.467Z,102362.38
2022-08-10T11:04:45.978Z,102362.06
2022-08-10T11:07:31.911Z,102352.41
2022-08-10T11:10:32.748Z,102354.06
2022-08-10T11:14:27.236Z,102357.00
2022-08-10T11:16:14.409Z,102354.63
2022-08-10T11:18:58.856Z,102354.41
2022-08-10T11:21:46.228Z,102359.25
2022-08-10T11:24:47.146Z,102345.09
2022-08-10T11:27:33.131Z,102355.56
2022-08-10T11:30:09.299Z,102336.16
2022-08-10T11:32:59.551Z,102347.44
2022-08-10T11:35:39.587Z,102335.09
2022-08-10T11:38:31.119Z,102338.56
2022-08-10T11:42:12.332Z,102336.06
2022-08-10T11:44:18.825Z,102332.69
2022-08-10T11:46:59.019Z,102334.94
2022-08-10T11:49:36.753Z,102332.41
2022-08-10T11:52:14.468Z,102334.25
2022-08-10T11:54:54.228Z,102336.09
2022-08-10T11:57:53.128Z,102327.81
2022-08-10T12:00:32.335Z,102323.63
2022-08-10T12:03:09.771Z,102315.59
2022-08-10T12:05:51.973Z,102312.91
2022-08-10T12:10:05.795Z,102313.69
2022-08-10T12:11:26.333Z,102309.16
2022-08-10T12:14:24.781Z,102312.06
2022-08-10T12:17:03.318Z,102310.53
2022-08-10T12:20:01.567Z,102305.13
2022-08-10T12:22:43.409Z,102306.41
2022-08-10T12:25:57.025Z,102297.44
2022-08-10T12:28:21.529Z,102293.91
2022-08-10T12:31:17.616Z,102285.91
2022-08-10T12:34:03.248Z,102290.31
2022-08-10T12:36:41.347Z,102287.69
2022-08-10T12:39:18.055Z,102287.22
2022-08-10T12:41:57.909Z,102280.88
2022-08-10T12:44:42.364Z,102290.59
2022-08-10T12:47:32.640Z,102279.97
2022-08-10T12:50:30.911Z,102272.75
2022-08-10T12:53:18.624Z,102268.31
2022-08-10T12:55:52.299Z,102271.91
2022-08-10T12:58:59.808Z,102270.50
2022-08-10T13:01:23.751Z,102275.84
2022-08-10T13:04:21.323Z,102270.50
2022-08-10T13:06:58.244Z,102263.44
2022-08-10T13:09:32.367Z,102261.69
2022-08-10T13:12:34.956Z,102258.88
2022-08-10T13:15:45.932Z,102250.25
2022-08-10T13:18:06.515Z,102244.59
2022-08-10T13:20:53.647Z,102252.56
2022-08-10T13:23:30.957Z,102249.97
2022-08-10T13:26:04.739Z,102245.31
2022-08-10T13:28:45.428Z,102247.91
2022-08-10T13:31:21.450Z,102236.34
2022-08-10T13:34:39.727Z,102246.03
2022-08-10T13:37:18.007Z,102236.03
2022-08-10T13:39:59.530Z,102235.31
2022-08-10T13:42:37.045Z,102236.34
2022-08-10T13:45:13.677Z,102230.00
2022-08-10T13:47:50.377Z,102220.00
2022-08-10T13:50:34.983Z,102213.56
2022-08-10T13:53:15.205Z,102203.00
2022-08-10T13:55:55.725Z,102209.25
2022-08-10T13:58:33.342Z,102210.22
2022-08-10T14:01:11.494Z,102206.63
2022-08-10T14:03:46.871Z,102206.75
2022-08-10T14:06:29.794Z,102202.47
2022-08-10T14:09:14.565Z,102196.97
2022-08-10T14:11:51.095Z,102196.94
2022-08-10T14:14:26.846Z,102197.69
2022-08-10T14:17:01.392Z,102198.72
2022-08-10T14:19:43.329Z,102200.59
2022-08-10T14:22:19.673Z,102196.88
2022-08-10T14:25:09.078Z,102191.72
2022-08-10T14:28:02.489Z,102191.91
2022-08-10T14:30:38.068Z,102192.00
2022-08-10T14:33:17.209Z,102189.22
2022-08-10T14:36:19.324Z,102188.31
2022-08-10T14:38:46.190Z,102185.81
2022-08-10T14:42:03.193Z,102178.88
2022-08-10T14:44:21.202Z,102170.75
2022-08-10T14:46:58.309Z,102162.66
2022-08-10T14:49:57.098Z,102175.25
2022-08-10T14:52:27.958Z,102174.50
2022-08-10T14:55:05.803Z,102170.03
2022-08-10T14:58:19.382Z,102165.56
2022-08-10T15:00:48.896Z,102166.19
2022-08-10T15:03:59.122Z,102164.28
2022-08-10T15:06:30.794Z,102159.00
2022-08-10T15:09:12.665Z,102161.72
2022-08-10T15:12:14.968Z,102157.25
2022-08-10T15:14:51.196Z,102152.56
2022-08-10T15:17:28.271Z,102156.94
2022-08-10T15:20:13.172Z,102150.94
2022-08-10T15:22:50.327Z,102147.44
2022-08-10T15:25:26.382Z,102144.59
2022-08-10T15:28:08.073Z,102145.72
2022-08-10T15:30:43.554Z,102141.25
2022-08-10T15:34:02.790Z,102143.13
2022-08-10T15:37:01.863Z,102129.63
2022-08-10T15:40:25.211Z,102127.84
2022-08-10T15:42:49.342Z,102135.13
2022-08-10T15:45:23.332Z,102138.97
2022-08-10T15:48:03.576Z,102136.03
2022-08-10T15:50:42.321Z,102132.22
2022-08-10T15:53:18.155Z,102129.53
2022-08-10T15:55:56.035Z,102125.84
2022-08-10T15:58:39.138Z,102126.19
2022-08-10T16:02:14.355Z,102120.88
2022-08-10T16:04:16.803Z,102124.44
2022-08-10T16:07:00.083Z,102127.91
2022-08-10T16:10:22.602Z,102124.25
2022-08-10T16:12:34.552Z,102117.81
2022-08-10T16:15:13.532Z,102115.81
2022-08-10T16:17:54.842Z,102122.84
2022-08-10T16:20:32.066Z,102123.00
2022-08-10T16:23:11.089Z,102123.91
2022-08-10T16:25:52.974Z,102126.69
2022-08-10T16:28:35.338Z,102124.06
2022-08-10T16:31:15.438Z,102114.09
2022-08-10T16:33:53.709Z,102112.66
2022-08-10T16:36:33.298Z,102111.56
2022-08-10T16:39:59.172Z,102108.03
2022-08-10T16:42:09.074Z,102107.91
2022-08-10T16:44:51.913Z,102097.97
2022-08-10T16:47:29.562Z,102103.25
2022-08-10T16:50:04.572Z,102101.41
2022-08-10T16:52:38.534Z,102098.63
2022-08-10T16:55:24.242Z,102096.78
2022-08-10T16:58:10.104Z,102094.94
2022-08-10T17:00:46.027Z,102096.06
2022-08-10T17:04:09.395Z,102088.13
2022-08-10T17:06:23.192Z,102083.50
2022-08-10T17:08:59.702Z,102088.22
2022-08-10T17:11:42.030Z,102093.66
2022-08-10T17:14:16.767Z,102089.88
2022-08-10T17:16:54.226Z,102087.91
2022-08-10T17:19:29.503Z,102079.00
2022-08-10T17:22:08.657Z,102081.69
2022-08-10T17:24:46.394Z,102085.16
2022-08-10T17:28:05.073Z,102085.97
2022-08-10T17:30:33.690Z,102083.34
2022-08-10T17:33:14.547Z,102078.09
2022-08-10T17:35:51.413Z,102076.25
2022-08-10T17:38:27.084Z,102069.97
2022-08-10T17:41:06.671Z,102076.09
2022-08-10T17:43:58.450Z,102076.78
2022-08-10T17:46:38.724Z,102069.50
2022-08-10T17:49:13.358Z,102066.09
2022-08-10T17:51:51.660Z,102068.66
2022-08-10T17:54:32.196Z,102064.97
2022-08-10T17:57:10.699Z,102062.19
2022-08-10T17:59:46.642Z,102063.25
2022-08-10T18:02:24.857Z,102063.16
2022-08-10T18:04:59.765Z,102075.41
2022-08-10T18:07:35.668Z,102076.19
2022-08-10T18:10:12.235Z,102075.94
2022-08-10T18:12:48.383Z,102069.72
2022-08-10T18:15:26.822Z,102076.84
2022-08-10T18:18:01.757Z,102078.50
2022-08-10T18:20:36.618Z,102076.56
2022-08-10T18:23:11.232Z,102081.56
2022-08-10T18:25:46.639Z,102083.13
2022-08-10T18:28:21.374Z,102087.50
2022-08-10T18:30:57.351Z,102078.34
2022-08-10T18:33:35.780Z,102079.03
2022-08-10T18:36:11.686Z,102079.81
2022-08-10T18:38:48.715Z,102076.84
2022-08-10T18:41:24.358Z,102082.00
2022-08-10T18:44:11.793Z,102093.28
2022-08-10T18:46:51.865Z,102087.03
2022-08-10T18:49:31.535Z,102089.31
2022-08-10T18:52:06.760Z,102090.88
2022-08-10T18:54:47.124Z,102098.53
2022-08-10T18:57:42.237Z,102100.34
2022-08-10T19:00:18.779Z,102090.31
2022-08-10T19:03:12.075Z,102095.59
2022-08-10T19:05:58.522Z,102097.88
2022-08-10T19:09:08.555Z,102096.63
2022-08-10T19:12:29.910Z,102103.78
2022-08-10T19:15:15.254Z,102105.19
2022-08-10T19:18:06.131Z,102104.09
2022-08-10T19:20:49.469Z,102108.22
2022-08-10T19:23:43.134Z,102113.38
2022-08-10T19:26:42.936Z,102115.03
2022-08-10T19:30:08.712Z,102112.94
2022-08-10T19:32:30.305Z,102111.09
2022-08-10T19:35:08.699Z,102115.25
2022-08-10T19:38:00.413Z,102115.09
2022-08-10T19:40:43.376Z,102109.56
2022-08-10T19:44:01.008Z,102113.88
2022-08-10T19:46:28.593Z,102105.72
2022-08-10T19:49:09.526Z,102109.66
2022-08-10T19:51:52.667Z,102108.47
2022-08-10T19:54:34.890Z,102115.41
2022-08-10T19:57:14.937Z,102113.50
2022-08-10T20:00:16.562Z,102112.31
2022-08-10T20:02:58.213Z,102118.25
2022-08-10T20:05:33.542Z,102123.22
2022-08-10T20:08:10.849Z,102116.75
2022-08-10T20:10:52.273Z,102117.66
2022-08-10T20:13:30.887Z,102118.19
2022-08-10T20:16:08.801Z,102125.03
2022-08-10T20:18:48.241Z,102118.78
2022-08-10T20:21:29.421Z,102124.69
2022-08-10T20:24:07.802Z,102130.69
2022-08-10T20:26:47.386Z,102122.69
2022-08-10T20:29:58.221Z,102131.44
2022-08-10T20:32:25.488Z,102123.03
2022-08-10T20:35:07.387Z,102117.63
2022-08-10T20:38:04.545Z,102123.50
2022-08-10T20:40:46.444Z,102122.38
2022-08-10T20:43:27.295Z,102130.09
2022-08-10T20:46:09.194Z,102127.09
2022-08-10T20:48:47.248Z,102122.59
2022-08-10T20:51:24.308Z,102125.09
2022-08-10T20:54:18.912Z,102129.06
2022-08-10T20:57:56.444Z,102124.63
2022-08-10T21:00:12.812Z,102114.53
2022-08-10T21:03:07.604Z,102114.53
2022-08-10T21:05:55.703Z,102120.41
2022-08-10T21:08:36.762Z,102118.31
2022-08-10T21:11:18.556Z,102123.44
2022-08-10T21:14:07.180Z,102119.03
2022-08-10T21:17:06.340Z,102120.84
2022-08-10T21:20:12.439Z,102126.50
2022-08-10T21:22:48.127Z,102122.81
2022-08-10T21:28:50.064Z,102118.97
2022-08-10T21:31:41.480Z,102120.44
2022-08-10T21:34:32.085Z,102112.38
2022-08-10T21:37:20.501Z,102107.03
2022-08-10T21:40:04.813Z,102113.81
2022-08-10T21:43:05.277Z,102109.06
2022-08-10T21:46:06.304Z,102115.28
2022-08-10T21:49:06.746Z,102107.91
2022-08-10T21:52:07.829Z,102104.19
2022-08-10T21:55:08.726Z,102106.03
2022-08-10T21:58:06.484Z,102113.13
2022-08-10T22:01:03.860Z,102103.34
2022-08-10T22:04:01.218Z,102105.97
2022-08-10T22:06:57.146Z,102104.13
2022-08-10T22:09:53.753Z,102099.47
2022-08-10T22:12:49.666Z,102092.88
2022-08-10T22:16:09.830Z,102089.97
2022-08-10T22:19:02.899Z,102088.06
2022-08-10T22:22:27.771Z,102100.16
2022-08-10T22:25:39.288Z,102094.59
2022-08-10T22:28:33.843Z,102088.28
2022-08-10T22:31:26.982Z,102112.94
2022-08-10T22:31:51.843Z,102091.56
2022-08-10T22:35:18.708Z,102088.94
2022-08-10T22:38:16.607Z,102089.66
2022-08-10T22:41:10.090Z,102084.28
2022-08-10T22:44:00.862Z,102083.28
2022-08-10T22:46:53.293Z,102092.22
2022-08-10T22:49:25.951Z,102084.97
2022-08-10T22:52:03.865Z,102086.63
2022-08-10T22:55:03.337Z,102092.75
2022-08-10T22:58:03.189Z,102087.34
2022-08-10T23:00:37.864Z,102089.03
2022-08-10T23:03:21.903Z,102090.69
2022-08-10T23:05:58.554Z,102088.91
2022-08-10T23:08:35.037Z,102094.13
2022-08-10T23:11:13.419Z,102094.78
2022-08-10T23:13:49.043Z,102097.25
2022-08-10T23:16:42.577Z,102097.19
2022-08-10T23:19:20.860Z,102098.81
2022-08-10T23:22:04.592Z,102097.69
2022-08-10T23:24:43.915Z,102098.19
2022-08-10T23:27:39.027Z,102091.84
2022-08-10T23:30:17.493Z,102096.78
2022-08-10T23:32:59.465Z,102084.22
2022-08-10T23:36:30.825Z,102086.72
2022-08-10T23:38:42.145Z,102083.16
2022-08-10T23:41:15.884Z,102086.72
2022-08-10T23:44:03.692Z,102086.72
2022-08-10T23:46:42.368Z,102089.13
2022-08-10T23:49:15.597Z,102092.53
2022-08-10T23:51:56.294Z,102080.91
2022-08-10T23:54:30.830Z,102081.69
2022-08-10T23:57:04.102Z,102079.66
2022-08-10T23:59:38.318Z,102075.06
