createdAt,value
2018-12-02T00:01:51.946Z,4.90
2018-12-02T00:06:52.194Z,4.90
2018-12-02T00:11:47.165Z,4.90
2018-12-02T00:16:45.427Z,4.90
2018-12-02T00:21:41.426Z,4.90
2018-12-02T00:26:36.336Z,4.90
2018-12-02T00:31:33.283Z,5.00
2018-12-02T00:36:28.193Z,5.00
2018-12-02T00:41:23.065Z,5.00
2018-12-02T00:46:18.137Z,5.00
2018-12-02T00:51:13.122Z,5.10
2018-12-02T00:56:06.045Z,5.10
2018-12-02T01:01:01.065Z,5.10
2018-12-02T01:06:07.738Z,5.10
2018-12-02T01:11:03.127Z,5.10
2018-12-02T01:16:37.828Z,5.10
2018-12-02T01:21:55.985Z,5.10
2018-12-02T01:33:58.951Z,5.00
2018-12-02T01:39:17.639Z,5.00
2018-12-02T01:44:22.166Z,5.00
2018-12-02T01:49:17.405Z,5.00
2018-12-02T01:54:13.007Z,5.00
2018-12-02T01:59:28.926Z,5.10
2018-12-02T02:04:24.108Z,5.10
2018-12-02T02:09:20.210Z,5.10
2018-12-02T02:14:27.192Z,5.10
2018-12-02T02:19:22.462Z,5.20
2018-12-02T02:24:19.570Z,5.30
2018-12-02T02:29:15.109Z,5.40
2018-12-02T02:34:10.763Z,5.50
2018-12-02T02:39:08.631Z,5.50
2018-12-02T02:44:04.655Z,5.60
2018-12-02T02:49:01.492Z,5.60
2018-12-02T02:53:56.842Z,5.70
2018-12-02T02:58:51.737Z,5.70
2018-12-02T03:03:46.781Z,5.70
2018-12-02T03:08:43.339Z,5.70
2018-12-02T03:13:41.822Z,5.70
2018-12-02T03:18:37.184Z,5.80
2018-12-02T03:23:33.017Z,5.90
2018-12-02T03:28:31.915Z,5.90
2018-12-02T03:33:28.946Z,5.90
2018-12-02T03:38:23.963Z,6.00
2018-12-02T03:43:20.049Z,5.90
2018-12-02T03:48:17.183Z,6.00
2018-12-02T03:53:12.286Z,6.10
2018-12-02T03:58:07.102Z,6.10
2018-12-02T04:03:01.890Z,6.10
2018-12-02T04:07:57.041Z,6.10
2018-12-02T04:12:54.061Z,6.10
2018-12-02T04:17:49.771Z,6.10
2018-12-02T04:22:46.390Z,6.10
2018-12-02T04:27:41.482Z,6.20
2018-12-02T04:32:38.107Z,6.30
2018-12-02T04:37:34.209Z,6.30
2018-12-02T04:42:30.584Z,6.30
2018-12-02T04:47:27.794Z,6.30
2018-12-02T04:52:24.204Z,6.30
2018-12-02T04:57:19.531Z,6.40
2018-12-02T05:02:19.282Z,6.40
2018-12-02T05:07:32.066Z,6.40
2018-12-02T05:12:34.495Z,6.40
2018-12-02T05:17:29.368Z,6.50
2018-12-02T05:22:27.712Z,6.50
2018-12-02T05:27:22.498Z,6.60
2018-12-02T05:32:18.885Z,6.70
2018-12-02T05:37:15.359Z,6.80
2018-12-02T05:42:15.630Z,6.80
2018-12-02T05:47:18.038Z,6.70
2018-12-02T05:52:39.834Z,6.50
2018-12-02T05:57:38.493Z,6.30
2018-12-02T06:02:39.414Z,6.30
2018-12-02T06:07:33.020Z,6.20
2018-12-02T06:12:37.454Z,6.10
2018-12-02T06:17:39.603Z,6.10
2018-12-02T06:23:10.139Z,6.10
2018-12-02T06:28:05.239Z,6.10
2018-12-02T06:38:55.085Z,6.10
2018-12-02T06:43:50.240Z,6.20
2018-12-02T06:49:53.440Z,6.30
2018-12-02T06:55:10.877Z,6.30
2018-12-02T07:02:29.209Z,6.20
2018-12-02T07:07:38.763Z,6.10
2018-12-02T07:13:05.821Z,6.10
2018-12-02T07:18:03.708Z,6.10
2018-12-02T07:23:02.895Z,6.00
2018-12-02T07:27:58.137Z,6.00
2018-12-02T07:33:01.483Z,5.90
2018-12-02T07:38:27.875Z,5.90
2018-12-02T07:43:28.087Z,5.90
2018-12-02T07:48:25.928Z,5.90
2018-12-02T07:53:33.917Z,5.90
2018-12-02T07:58:34.701Z,6.00
2018-12-02T08:25:40.905Z,6.10
2018-12-02T08:30:57.208Z,6.20
2018-12-02T08:41:36.392Z,6.20
2018-12-02T08:46:37.274Z,6.20
2018-12-02T08:56:48.242Z,6.40
2018-12-02T09:01:54.423Z,6.40
2018-12-02T09:06:56.915Z,6.40
2018-12-02T09:12:08.546Z,6.30
2018-12-02T09:17:21.024Z,6.20
2018-12-02T09:44:32.474Z,6.30
2018-12-02T09:49:29.770Z,6.20
2018-12-02T09:54:29.882Z,6.10
2018-12-02T09:59:27.025Z,6.10
2018-12-02T10:04:31.735Z,6.00
2018-12-02T10:09:26.641Z,5.90
2018-12-02T10:14:23.341Z,5.90
2018-12-02T10:19:20.659Z,5.90
2018-12-02T10:24:22.412Z,5.90
2018-12-02T10:29:17.395Z,5.90
2018-12-02T10:34:12.433Z,5.90
2018-12-02T10:39:12.114Z,6.00
2018-12-02T10:44:09.129Z,6.00
2018-12-02T10:49:05.060Z,6.00
2018-12-02T10:54:02.140Z,6.00
2018-12-02T10:59:18.749Z,6.10
2018-12-02T11:04:14.907Z,6.20
2018-12-02T11:09:15.341Z,6.20
2018-12-02T11:14:10.746Z,6.20
2018-12-02T11:19:05.776Z,6.30
2018-12-02T11:24:00.869Z,6.40
2018-12-02T11:28:55.949Z,6.50
2018-12-02T11:33:50.936Z,6.50
2018-12-02T11:38:46.064Z,6.60
2018-12-02T11:43:41.797Z,6.60
2018-12-02T11:48:37.082Z,6.60
2018-12-02T11:53:32.094Z,6.60
2018-12-02T11:58:27.567Z,6.70
2018-12-02T12:32:58.118Z,6.80
2018-12-02T12:37:53.759Z,7.00
2018-12-02T12:42:57.853Z,7.10
2018-12-02T12:47:53.281Z,7.20
2018-12-02T12:52:48.514Z,7.20
2018-12-02T12:57:43.525Z,7.20
2018-12-02T13:02:45.000Z,7.30
2018-12-02T13:07:39.894Z,7.30
2018-12-02T13:12:34.977Z,7.40
2018-12-02T13:17:29.970Z,7.40
2018-12-02T13:22:33.399Z,7.40
2018-12-02T13:27:33.348Z,7.40
2018-12-02T13:41:39.936Z,7.30
2018-12-02T13:46:34.969Z,7.30
2018-12-02T13:51:31.567Z,7.30
2018-12-02T13:56:26.620Z,7.30
2018-12-02T14:01:21.669Z,7.40
2018-12-02T14:06:17.212Z,7.40
2018-12-02T14:11:12.514Z,7.50
2018-12-02T14:16:25.260Z,7.50
2018-12-02T14:21:20.306Z,7.50
2018-12-02T14:26:19.427Z,7.50
2018-12-02T14:31:14.381Z,7.50
2018-12-02T14:36:09.323Z,7.60
2018-12-02T14:41:04.285Z,7.60
2018-12-02T14:46:11.151Z,7.60
2018-12-02T14:51:06.143Z,7.60
2018-12-02T15:01:32.228Z,7.70
2018-12-02T15:06:27.249Z,7.60
2018-12-02T15:11:22.539Z,7.60
2018-12-02T15:16:18.413Z,7.60
2018-12-02T15:21:16.186Z,7.60
2018-12-02T15:26:11.736Z,7.60
2018-12-02T15:31:06.273Z,7.60
2018-12-02T15:36:01.239Z,7.70
2018-12-02T15:42:20.631Z,7.70
2018-12-02T15:47:15.635Z,7.70
2018-12-02T15:52:10.560Z,7.80
2018-12-02T15:57:05.600Z,7.80
2018-12-02T16:02:00.507Z,7.70
2018-12-02T16:06:55.431Z,7.80
2018-12-02T16:11:51.058Z,8.00
2018-12-02T16:16:45.994Z,7.90
2018-12-02T16:21:40.944Z,7.90
2018-12-02T16:26:36.018Z,7.80
2018-12-02T16:31:31.628Z,7.80
2018-12-02T16:41:51.460Z,7.80
2018-12-02T16:46:48.899Z,7.80
2018-12-02T16:51:44.678Z,7.80
2018-12-02T16:56:39.617Z,7.80
2018-12-02T17:07:17.097Z,7.90
2018-12-02T17:12:11.843Z,7.80
2018-12-02T17:17:07.084Z,7.80
2018-12-02T17:22:01.901Z,7.80
2018-12-02T17:27:16.918Z,7.70
2018-12-02T17:32:14.021Z,7.70
2018-12-02T17:37:08.872Z,7.70
2018-12-02T17:42:09.437Z,7.70
2018-12-02T17:47:04.235Z,7.70
2018-12-02T17:51:59.453Z,7.80
2018-12-02T17:57:28.560Z,7.80
2018-12-02T18:02:51.792Z,7.70
2018-12-02T18:07:50.731Z,7.70
2018-12-02T18:12:49.378Z,7.70
2018-12-02T18:17:46.263Z,7.70
2018-12-02T18:22:44.266Z,7.70
2018-12-02T18:27:43.396Z,7.70
2018-12-02T18:32:41.529Z,7.60
2018-12-02T18:37:41.652Z,7.60
2018-12-02T18:42:43.023Z,7.60
2018-12-02T18:47:48.086Z,7.70
2018-12-02T18:54:09.444Z,7.60
2018-12-02T18:59:07.382Z,7.60
2018-12-02T19:04:03.194Z,7.50
2018-12-02T19:09:02.672Z,7.60
2018-12-02T19:13:57.579Z,7.60
2018-12-02T19:18:52.541Z,7.50
2018-12-02T19:23:47.316Z,7.60
2018-12-02T19:28:42.179Z,7.60
2018-12-02T19:33:37.010Z,7.50
2018-12-02T19:38:33.115Z,7.50
2018-12-02T19:43:28.559Z,7.50
2018-12-02T19:48:23.429Z,7.50
2018-12-02T19:53:18.253Z,7.60
2018-12-02T19:58:17.229Z,7.70
2018-12-02T20:03:17.767Z,7.70
2018-12-02T20:08:14.354Z,7.70
2018-12-02T20:13:11.290Z,7.70
2018-12-02T20:18:06.298Z,7.70
2018-12-02T20:23:02.725Z,7.60
2018-12-02T20:28:02.549Z,7.70
2018-12-02T20:32:57.371Z,7.70
2018-12-02T20:37:52.162Z,7.70
2018-12-02T20:42:50.682Z,7.80
2018-12-02T20:47:45.545Z,7.80
2018-12-02T20:52:40.757Z,7.80
2018-12-02T20:57:35.721Z,7.80
2018-12-02T21:02:31.745Z,7.80
2018-12-02T21:07:26.926Z,7.90
2018-12-02T21:12:22.084Z,7.80
2018-12-02T21:17:17.309Z,7.80
2018-12-02T21:22:12.648Z,7.80
2018-12-02T21:27:08.160Z,7.80
2018-12-02T21:32:03.041Z,7.80
2018-12-02T21:36:58.191Z,7.90
2018-12-02T21:42:12.938Z,7.90
2018-12-02T21:47:08.754Z,7.90
2018-12-02T21:52:08.766Z,7.80
2018-12-02T21:57:03.649Z,7.80
2018-12-02T22:02:10.436Z,7.90
2018-12-02T22:07:05.518Z,8.10
2018-12-02T22:12:00.624Z,8.20
2018-12-02T22:17:03.937Z,8.30
2018-12-02T22:22:02.352Z,8.40
2018-12-02T22:26:59.337Z,8.40
2018-12-02T22:31:58.701Z,8.50
2018-12-02T22:36:59.694Z,8.50
2018-12-02T22:41:54.685Z,8.50
2018-12-02T22:46:49.476Z,8.50
2018-12-02T22:51:44.342Z,8.50
2018-12-02T22:56:39.876Z,8.60
2018-12-02T23:01:39.772Z,8.60
2018-12-02T23:06:34.929Z,8.60
2018-12-02T23:11:29.702Z,8.60
2018-12-02T23:16:28.165Z,8.60
2018-12-02T23:21:23.057Z,8.50
2018-12-02T23:26:17.907Z,8.60
2018-12-02T23:31:14.748Z,8.60
2018-12-02T23:36:09.940Z,8.60
2018-12-02T23:41:04.795Z,8.60
2018-12-02T23:45:59.609Z,8.70
2018-12-02T23:50:54.752Z,8.70
2018-12-02T23:55:49.536Z,8.70
