createdAt,value
2022-11-28T00:25:51.104Z,39
2022-11-28T00:55:52.931Z,42
2022-11-28T01:25:52.401Z,51
2022-11-28T01:55:51.733Z,40
2022-11-28T02:25:52.313Z,38
2022-11-28T02:55:54.133Z,37
2022-11-28T03:25:53.596Z,48
2022-11-28T03:55:50.750Z,42
2022-11-28T04:25:50.831Z,37
2022-11-28T04:55:47.175Z,36
2022-11-28T05:25:50.392Z,36
2022-11-28T05:55:45.580Z,37
2022-11-28T06:25:48.075Z,30
2022-11-28T06:55:54.835Z,41
2022-11-28T07:25:46.963Z,42
2022-11-28T07:56:55.400Z,43
2022-11-28T08:26:50.553Z,46
2022-11-28T08:56:55.525Z,51
2022-11-28T09:27:02.819Z,45
2022-11-28T09:57:03.141Z,43
2022-11-28T10:27:05.743Z,42
2022-11-28T10:57:03.649Z,42
2022-11-28T11:27:06.550Z,43
2022-11-28T11:57:07.927Z,51
2022-11-28T13:37:31.970Z,58
2022-11-28T14:07:11.910Z,52
2022-11-28T14:37:15.503Z,65
2022-11-28T15:07:16.166Z,53
2022-11-28T15:37:10.994Z,57
2022-11-28T16:08:23.467Z,68
2022-11-28T16:38:10.953Z,67
2022-11-28T17:09:21.097Z,70
2022-11-28T17:39:15.614Z,66
2022-11-28T18:09:17.774Z,74
2022-11-28T18:39:19.375Z,70
2022-11-28T19:09:21.128Z,77
2022-11-28T19:39:23.721Z,73
2022-11-28T20:09:22.606Z,65
2022-11-28T20:39:19.165Z,57
2022-11-28T21:09:17.940Z,59
2022-11-28T21:39:14.126Z,54
2022-11-28T22:09:12.961Z,54
2022-11-28T22:39:11.175Z,52
2022-11-28T23:09:11.510Z,49
2022-11-28T23:39:12.352Z,47
