createdAt,value
2023-03-08T00:00:38.507Z,0.00
2023-03-08T00:01:38.414Z,0.00
2023-03-08T00:02:38.330Z,0.00
2023-03-08T00:03:38.307Z,0.00
2023-03-08T00:04:38.226Z,0.00
2023-03-08T00:05:38.080Z,0.00
2023-03-08T00:06:37.995Z,0.00
2023-03-08T00:07:37.927Z,0.00
2023-03-08T00:08:37.912Z,0.00
2023-03-08T00:09:37.741Z,0.00
2023-03-08T00:10:37.657Z,0.00
2023-03-08T00:11:37.574Z,0.00
2023-03-08T00:12:37.489Z,0.00
2023-03-08T00:13:37.404Z,0.00
2023-03-08T00:14:37.318Z,0.00
2023-03-08T00:15:37.232Z,0.00
2023-03-08T00:16:37.148Z,0.00
2023-03-08T00:17:37.063Z,0.00
2023-03-08T00:18:36.982Z,0.00
2023-03-08T00:19:36.892Z,0.00
2023-03-08T00:20:36.810Z,0.00
2023-03-08T00:21:36.725Z,0.00
2023-03-08T00:22:36.641Z,0.00
2023-03-08T00:23:36.561Z,0.00
2023-03-08T00:24:36.500Z,0.00
2023-03-08T00:25:36.388Z,0.00
2023-03-08T00:26:36.306Z,0.00
2023-03-08T00:27:36.221Z,0.00
2023-03-08T00:28:36.142Z,0.00
2023-03-08T00:29:36.048Z,0.00
2023-03-08T00:30:35.967Z,0.00
2023-03-08T00:31:35.945Z,0.00
2023-03-08T00:32:35.851Z,0.00
2023-03-08T00:33:35.713Z,0.00
2023-03-08T00:34:35.632Z,0.00
2023-03-08T00:35:35.549Z,0.00
2023-03-08T00:36:35.460Z,0.00
2023-03-08T00:37:35.381Z,0.00
2023-03-08T00:38:35.297Z,0.00
2023-03-08T00:39:35.209Z,0.00
2023-03-08T00:40:35.133Z,0.00
2023-03-08T00:41:35.040Z,0.00
2023-03-08T00:42:34.957Z,0.00
2023-03-08T00:43:34.875Z,0.00
2023-03-08T00:44:34.814Z,0.00
2023-03-08T00:45:34.703Z,0.00
2023-03-08T00:46:34.680Z,0.00
2023-03-08T00:47:34.536Z,0.00
2023-03-08T00:48:34.466Z,0.00
2023-03-08T00:49:34.365Z,0.00
2023-03-08T00:50:34.280Z,0.00
2023-03-08T00:51:34.199Z,0.00
2023-03-08T00:52:34.111Z,0.00
2023-03-08T00:53:34.049Z,0.00
2023-03-08T00:54:33.944Z,0.00
2023-03-08T00:55:33.856Z,0.00
2023-03-08T00:56:33.782Z,0.00
2023-03-08T00:57:33.690Z,0.00
2023-03-08T00:58:33.617Z,0.00
2023-03-08T00:59:33.518Z,0.00
2023-03-08T01:00:33.483Z,0.00
2023-03-08T01:01:33.364Z,0.00
2023-03-08T01:02:33.269Z,0.00
2023-03-08T01:03:33.189Z,0.00
2023-03-08T01:04:33.100Z,0.00
2023-03-08T01:05:33.011Z,0.00
2023-03-08T01:06:32.928Z,0.00
2023-03-08T01:07:32.842Z,0.00
2023-03-08T01:08:32.763Z,0.00
2023-03-08T01:09:32.677Z,0.00
2023-03-08T01:10:32.589Z,0.00
2023-03-08T01:11:32.503Z,0.00
2023-03-08T01:12:32.428Z,0.00
2023-03-08T01:13:32.337Z,0.00
2023-03-08T01:14:32.250Z,0.00
2023-03-08T01:15:32.167Z,0.00
2023-03-08T01:16:32.082Z,0.00
2023-03-08T01:17:32.005Z,0.00
2023-03-08T01:18:31.931Z,0.00
2023-03-08T01:19:31.835Z,0.00
2023-03-08T01:20:31.749Z,0.00
2023-03-08T01:21:31.663Z,0.00
2023-03-08T01:22:31.580Z,0.00
2023-03-08T01:23:31.509Z,0.00
2023-03-08T01:24:31.407Z,0.00
2023-03-08T01:25:31.323Z,0.00
2023-03-08T01:26:31.277Z,0.00
2023-03-08T01:27:31.154Z,0.00
2023-03-08T01:28:31.194Z,0.00
2023-03-08T01:29:30.988Z,0.00
2023-03-08T01:30:30.908Z,0.00
2023-03-08T01:31:30.818Z,0.00
2023-03-08T01:32:30.837Z,0.00
2023-03-08T01:33:30.646Z,0.00
2023-03-08T01:34:30.559Z,0.00
2023-03-08T01:35:30.596Z,0.00
2023-03-08T01:36:30.413Z,0.00
2023-03-08T01:37:30.307Z,0.00
2023-03-08T01:38:30.226Z,0.00
2023-03-08T01:39:30.145Z,0.00
2023-03-08T01:40:30.053Z,0.00
2023-03-08T01:41:29.982Z,0.00
2023-03-08T01:42:29.883Z,0.00
2023-03-08T01:43:29.805Z,0.00
2023-03-08T01:44:29.721Z,0.00
2023-03-08T01:45:29.629Z,0.00
2023-03-08T01:46:29.546Z,0.00
2023-03-08T01:47:29.464Z,0.00
2023-03-08T01:48:29.375Z,0.00
2023-03-08T01:49:29.314Z,0.00
2023-03-08T01:50:29.204Z,0.00
2023-03-08T01:51:29.119Z,0.00
2023-03-08T01:52:29.036Z,0.00
2023-03-08T01:53:28.949Z,0.00
2023-03-08T01:54:28.872Z,0.00
2023-03-08T01:55:28.781Z,0.00
2023-03-08T01:56:28.696Z,0.00
2023-03-08T01:57:28.629Z,0.00
2023-03-08T01:58:28.529Z,0.00
2023-03-08T01:59:28.445Z,0.00
2023-03-08T02:00:28.365Z,0.00
2023-03-08T02:01:28.324Z,0.00
2023-03-08T02:02:28.552Z,0.00
2023-03-08T02:03:28.109Z,0.00
2023-03-08T02:04:28.032Z,0.00
2023-03-08T02:05:27.938Z,0.00
2023-03-08T02:06:27.851Z,0.00
2023-03-08T02:07:27.762Z,0.00
2023-03-08T02:08:27.682Z,0.00
2023-03-08T02:09:27.594Z,0.00
2023-03-08T02:10:27.511Z,0.00
2023-03-08T02:11:27.435Z,0.00
2023-03-08T02:12:27.353Z,0.00
2023-03-08T02:13:27.259Z,0.00
2023-03-08T02:14:27.205Z,0.00
2023-03-08T02:15:27.094Z,0.00
2023-03-08T02:16:27.016Z,0.00
2023-03-08T02:17:26.925Z,0.00
2023-03-08T02:18:26.846Z,0.00
2023-03-08T02:19:26.756Z,0.00
2023-03-08T02:20:26.687Z,0.00
2023-03-08T02:21:26.584Z,0.00
2023-03-08T02:22:26.499Z,0.00
2023-03-08T02:23:26.432Z,0.00
2023-03-08T02:24:26.333Z,0.00
2023-03-08T02:25:26.247Z,0.00
2023-03-08T02:26:26.165Z,0.00
2023-03-08T02:27:26.078Z,0.00
2023-03-08T02:28:26.009Z,0.00
2023-03-08T02:29:25.908Z,0.00
2023-03-08T02:30:25.834Z,0.00
2023-03-08T02:31:25.738Z,0.00
2023-03-08T02:32:25.686Z,0.00
2023-03-08T02:33:25.579Z,0.00
2023-03-08T02:34:25.487Z,0.00
2023-03-08T02:35:25.401Z,0.00
2023-03-08T02:36:25.317Z,0.00
2023-03-08T02:37:25.230Z,0.00
2023-03-08T02:38:25.172Z,0.00
2023-03-08T02:39:25.061Z,0.00
2023-03-08T02:40:24.978Z,0.00
2023-03-08T02:41:24.892Z,0.00
2023-03-08T02:42:24.810Z,0.00
2023-03-08T02:43:24.730Z,0.00
2023-03-08T02:44:24.641Z,0.00
2023-03-08T02:45:24.563Z,0.00
2023-03-08T02:46:24.468Z,0.00
2023-03-08T02:47:24.383Z,0.00
2023-03-08T02:48:24.306Z,0.00
2023-03-08T02:49:24.238Z,0.00
2023-03-08T02:50:24.129Z,0.00
2023-03-08T02:51:24.044Z,0.00
2023-03-08T02:52:23.958Z,0.00
2023-03-08T02:53:23.872Z,0.00
2023-03-08T02:54:23.790Z,0.00
2023-03-08T02:55:23.701Z,0.00
2023-03-08T02:56:23.621Z,0.00
2023-03-08T02:57:23.532Z,0.00
2023-03-08T02:58:23.451Z,0.00
2023-03-08T02:59:24.037Z,0.00
2023-03-08T03:00:23.286Z,0.00
2023-03-08T03:01:23.295Z,0.00
2023-03-08T03:02:23.109Z,0.00
2023-03-08T03:03:23.026Z,0.00
2023-03-08T03:04:23.051Z,0.00
2023-03-08T03:05:22.871Z,0.00
2023-03-08T03:06:22.830Z,0.00
2023-03-08T03:07:22.683Z,0.00
2023-03-08T03:08:22.601Z,0.00
2023-03-08T03:09:22.513Z,0.00
2023-03-08T03:10:22.430Z,0.00
2023-03-08T03:11:22.360Z,0.00
2023-03-08T03:12:22.262Z,0.00
2023-03-08T03:13:22.173Z,0.00
2023-03-08T03:14:22.086Z,0.00
2023-03-08T03:15:22.012Z,0.00
2023-03-08T03:16:21.913Z,0.00
2023-03-08T03:17:21.837Z,0.00
2023-03-08T03:18:21.744Z,0.00
2023-03-08T03:19:21.657Z,0.00
2023-03-08T03:20:21.574Z,0.00
2023-03-08T03:21:21.487Z,0.00
2023-03-08T03:22:21.402Z,0.00
2023-03-08T03:23:21.316Z,0.00
2023-03-08T03:24:21.233Z,0.00
2023-03-08T03:25:21.147Z,0.00
2023-03-08T03:26:21.065Z,0.00
2023-03-08T03:27:20.975Z,0.00
2023-03-08T03:28:20.897Z,0.00
2023-03-08T03:29:20.805Z,0.00
2023-03-08T03:30:20.722Z,0.00
2023-03-08T03:31:20.660Z,0.00
2023-03-08T03:32:20.577Z,0.00
2023-03-08T03:33:20.472Z,0.00
2023-03-08T03:34:20.378Z,0.00
2023-03-08T03:35:20.295Z,0.00
2023-03-08T03:36:20.211Z,0.00
2023-03-08T03:37:20.126Z,0.00
2023-03-08T03:38:20.041Z,0.00
2023-03-08T03:39:19.952Z,0.00
2023-03-08T03:40:19.865Z,0.00
2023-03-08T03:41:19.782Z,0.00
2023-03-08T03:42:19.696Z,0.00
2023-03-08T03:43:19.610Z,0.00
2023-03-08T03:44:19.528Z,0.00
2023-03-08T03:45:19.446Z,0.00
2023-03-08T03:46:19.437Z,0.00
2023-03-08T03:47:19.270Z,0.00
2023-03-08T03:48:19.194Z,0.00
2023-03-08T03:49:19.106Z,0.00
2023-03-08T03:50:19.020Z,0.00
2023-03-08T03:51:18.932Z,0.00
2023-03-08T03:52:18.856Z,0.00
2023-03-08T03:53:18.765Z,0.00
2023-03-08T03:54:18.686Z,0.00
2023-03-08T03:55:18.605Z,0.00
2023-03-08T03:56:18.561Z,0.00
2023-03-08T03:57:18.426Z,0.00
2023-03-08T03:58:18.345Z,0.00
2023-03-08T03:59:18.256Z,0.00
2023-03-08T04:00:18.178Z,0.00
2023-03-08T04:01:18.087Z,0.00
2023-03-08T04:02:18.005Z,0.00
2023-03-08T04:03:18.032Z,0.00
2023-03-08T04:04:17.841Z,0.00
2023-03-08T04:05:17.744Z,0.00
2023-03-08T04:06:17.673Z,0.00
2023-03-08T04:07:17.575Z,0.00
2023-03-08T04:08:17.498Z,0.00
2023-03-08T04:09:17.403Z,0.00
2023-03-08T04:10:17.320Z,0.00
2023-03-08T04:11:17.235Z,0.00
2023-03-08T04:12:17.153Z,0.00
2023-03-08T04:13:17.071Z,0.00
2023-03-08T04:14:16.983Z,0.00
2023-03-08T04:15:16.896Z,0.00
2023-03-08T04:16:16.848Z,0.00
2023-03-08T04:17:16.722Z,0.00
2023-03-08T04:18:16.641Z,0.00
2023-03-08T04:19:16.555Z,0.00
2023-03-08T04:20:16.470Z,0.00
2023-03-08T04:21:16.384Z,0.00
2023-03-08T04:22:16.297Z,0.00
2023-03-08T04:23:16.212Z,0.00
2023-03-08T04:24:16.135Z,0.00
2023-03-08T04:25:16.043Z,0.00
2023-03-08T04:26:15.958Z,0.00
2023-03-08T04:27:15.868Z,0.00
2023-03-08T04:28:15.782Z,0.00
2023-03-08T04:29:15.696Z,0.00
2023-03-08T04:30:15.612Z,0.00
2023-03-08T04:31:15.559Z,0.00
2023-03-08T04:32:15.469Z,0.00
2023-03-08T04:33:15.365Z,0.00
2023-03-08T04:34:15.269Z,0.00
2023-03-08T04:35:15.208Z,0.00
2023-03-08T04:36:15.099Z,0.00
2023-03-08T04:37:15.013Z,0.00
2023-03-08T04:38:14.931Z,0.00
2023-03-08T04:39:14.850Z,0.00
2023-03-08T04:40:14.765Z,0.00
2023-03-08T04:41:14.676Z,0.00
2023-03-08T04:42:14.588Z,0.00
2023-03-08T04:43:14.502Z,0.00
2023-03-08T04:44:14.416Z,0.00
2023-03-08T04:45:14.330Z,0.00
2023-03-08T04:46:14.307Z,0.00
2023-03-08T04:47:14.157Z,0.00
2023-03-08T04:48:14.075Z,0.00
2023-03-08T04:49:13.989Z,0.00
2023-03-08T04:50:13.908Z,0.00
2023-03-08T04:51:13.817Z,0.00
2023-03-08T04:52:13.740Z,0.00
2023-03-08T04:53:13.652Z,0.00
2023-03-08T04:54:13.563Z,0.00
2023-03-08T04:55:13.480Z,0.00
2023-03-08T04:56:13.407Z,0.00
2023-03-08T04:57:13.308Z,0.00
2023-03-08T04:58:13.221Z,0.00
2023-03-08T04:59:13.134Z,0.00
2023-03-08T05:00:13.056Z,0.00
2023-03-08T05:01:12.976Z,0.00
2023-03-08T05:02:12.966Z,0.00
2023-03-08T05:03:12.797Z,0.00
2023-03-08T05:04:12.708Z,0.00
2023-03-08T05:05:12.693Z,0.00
2023-03-08T05:06:12.539Z,0.00
2023-03-08T05:07:12.451Z,0.00
2023-03-08T05:08:12.371Z,0.00
2023-03-08T05:09:12.282Z,0.00
2023-03-08T05:10:12.208Z,0.00
2023-03-08T05:11:12.116Z,0.00
2023-03-08T05:12:12.032Z,0.00
2023-03-08T05:13:11.947Z,0.00
2023-03-08T05:14:11.863Z,0.00
2023-03-08T05:15:11.773Z,0.00
2023-03-08T05:16:11.801Z,0.00
2023-03-08T05:17:11.607Z,0.00
2023-03-08T05:18:11.519Z,0.00
2023-03-08T05:19:11.430Z,0.00
2023-03-08T05:20:11.343Z,0.00
2023-03-08T05:21:11.261Z,0.00
2023-03-08T05:22:11.192Z,0.00
2023-03-08T05:23:11.093Z,0.00
2023-03-08T05:24:11.012Z,0.00
2023-03-08T05:25:10.920Z,0.00
2023-03-08T05:26:10.846Z,0.00
2023-03-08T05:27:10.749Z,4.00
2023-03-08T05:28:10.671Z,0.00
2023-03-08T05:29:10.574Z,0.00
2023-03-08T05:30:10.495Z,0.00
2023-03-08T05:31:10.418Z,4.00
2023-03-08T05:32:10.345Z,0.00
2023-03-08T05:33:10.231Z,0.00
2023-03-08T05:34:10.148Z,0.00
2023-03-08T05:35:10.060Z,4.00
2023-03-08T05:36:09.977Z,0.00
2023-03-08T05:37:09.890Z,0.00
2023-03-08T05:38:09.804Z,0.00
2023-03-08T05:39:09.718Z,4.00
2023-03-08T05:40:09.639Z,4.00
2023-03-08T05:41:09.549Z,4.00
2023-03-08T05:42:09.464Z,4.00
2023-03-08T05:43:09.378Z,4.00
2023-03-08T05:44:09.301Z,4.00
2023-03-08T05:45:09.289Z,4.00
2023-03-08T05:46:09.321Z,4.00
2023-03-08T05:47:09.037Z,4.00
2023-03-08T05:48:08.955Z,4.00
2023-03-08T05:49:08.866Z,4.00
2023-03-08T05:50:08.783Z,8.00
2023-03-08T05:51:08.694Z,8.00
2023-03-08T05:52:08.615Z,8.00
2023-03-08T05:53:08.528Z,8.00
2023-03-08T05:54:08.437Z,8.00
2023-03-08T05:55:08.357Z,8.00
2023-03-08T05:56:08.273Z,8.00
2023-03-08T05:57:08.181Z,12.00
2023-03-08T05:58:08.103Z,8.00
2023-03-08T05:59:08.008Z,8.00
2023-03-08T06:00:07.938Z,8.00
2023-03-08T06:01:07.841Z,8.00
2023-03-08T06:02:07.811Z,8.00
2023-03-08T06:03:07.689Z,12.00
2023-03-08T06:04:07.581Z,12.00
2023-03-08T06:05:07.496Z,12.00
2023-03-08T06:06:07.409Z,12.00
2023-03-08T06:07:07.331Z,12.00
2023-03-08T06:08:07.240Z,16.00
2023-03-08T06:09:07.162Z,16.00
2023-03-08T06:10:07.068Z,20.00
2023-03-08T06:11:06.989Z,20.00
2023-03-08T06:12:06.896Z,20.00
2023-03-08T06:13:06.813Z,20.00
2023-03-08T06:14:06.726Z,20.00
2023-03-08T06:15:06.640Z,20.00
2023-03-08T06:16:06.560Z,24.00
2023-03-08T06:17:06.473Z,24.00
2023-03-08T06:18:06.384Z,28.00
2023-03-08T06:19:06.298Z,28.00
2023-03-08T06:20:06.213Z,32.00
2023-03-08T06:21:06.125Z,32.00
2023-03-08T06:22:06.040Z,32.00
2023-03-08T06:23:05.957Z,32.00
2023-03-08T06:24:05.882Z,32.00
2023-03-08T06:25:05.804Z,36.00
2023-03-08T06:26:05.698Z,36.00
2023-03-08T06:27:05.614Z,36.00
2023-03-08T06:28:05.528Z,36.00
2023-03-08T06:29:05.444Z,36.00
2023-03-08T06:30:05.364Z,40.00
2023-03-08T06:31:05.287Z,36.00
2023-03-08T06:32:05.219Z,40.00
2023-03-08T06:33:05.105Z,40.00
2023-03-08T06:34:05.020Z,40.00
2023-03-08T06:35:04.945Z,40.00
2023-03-08T06:36:04.862Z,36.00
2023-03-08T06:37:04.765Z,40.00
2023-03-08T06:38:04.678Z,40.00
2023-03-08T06:39:04.606Z,44.00
2023-03-08T06:40:04.508Z,44.00
2023-03-08T06:41:04.423Z,40.00
2023-03-08T06:42:04.350Z,44.00
2023-03-08T06:43:04.257Z,48.00
2023-03-08T06:44:04.171Z,48.00
2023-03-08T06:45:04.080Z,44.00
2023-03-08T06:46:04.084Z,48.00
2023-03-08T06:47:03.910Z,48.00
2023-03-08T06:48:03.974Z,52.00
2023-03-08T06:49:03.746Z,48.00
2023-03-08T06:50:03.655Z,52.00
2023-03-08T06:51:03.568Z,52.00
2023-03-08T06:52:03.487Z,52.00
2023-03-08T06:53:03.398Z,48.00
2023-03-08T06:54:03.324Z,52.00
2023-03-08T06:55:03.235Z,52.00
2023-03-08T06:56:03.168Z,52.00
2023-03-08T06:57:04.694Z,56.00
2023-03-08T06:58:02.973Z,56.00
2023-03-08T06:59:02.887Z,56.00
2023-03-08T07:00:02.816Z,60.00
2023-03-08T07:01:02.762Z,60.00
2023-03-08T07:02:02.633Z,60.00
2023-03-08T07:03:02.540Z,60.00
2023-03-08T07:04:02.587Z,60.00
2023-03-08T07:05:02.371Z,60.00
2023-03-08T07:06:02.292Z,60.00
2023-03-08T07:07:02.267Z,64.00
2023-03-08T07:08:02.120Z,64.00
2023-03-08T07:09:02.047Z,64.00
2023-03-08T07:10:01.942Z,64.00
2023-03-08T07:11:01.866Z,64.00
2023-03-08T07:12:01.771Z,64.00
2023-03-08T07:13:01.685Z,64.00
2023-03-08T07:14:01.597Z,68.00
2023-03-08T07:15:01.510Z,72.00
2023-03-08T07:16:01.488Z,76.00
2023-03-08T07:17:01.339Z,80.00
2023-03-08T07:18:01.257Z,92.00
2023-03-08T07:19:01.181Z,96.00
2023-03-08T07:20:01.115Z,104.00
2023-03-08T07:21:00.997Z,112.00
2023-03-08T07:22:00.915Z,116.00
2023-03-08T07:23:00.836Z,120.00
2023-03-08T07:24:00.740Z,124.00
2023-03-08T07:25:00.656Z,124.00
2023-03-08T07:26:00.568Z,120.00
2023-03-08T07:27:00.481Z,120.00
2023-03-08T07:28:00.400Z,120.00
2023-03-08T07:29:00.313Z,116.00
2023-03-08T07:30:00.243Z,112.00
2023-03-08T07:31:00.171Z,112.00
2023-03-08T07:32:00.118Z,120.00
2023-03-08T07:33:00.012Z,120.00
2023-03-08T07:33:59.883Z,124.00
2023-03-08T07:34:59.800Z,132.00
2023-03-08T07:35:59.793Z,132.00
2023-03-08T07:36:59.626Z,136.00
2023-03-08T07:37:59.545Z,136.00
2023-03-08T07:38:59.459Z,136.00
2023-03-08T07:39:59.373Z,136.00
2023-03-08T07:40:59.286Z,136.00
2023-03-08T07:41:59.202Z,136.00
2023-03-08T07:42:59.120Z,136.00
2023-03-08T07:43:59.045Z,136.00
2023-03-08T07:44:58.954Z,140.00
2023-03-08T07:45:58.895Z,140.00
2023-03-08T07:46:58.790Z,144.00
2023-03-08T07:47:58.693Z,144.00
2023-03-08T07:48:58.610Z,144.00
2023-03-08T07:49:58.524Z,144.00
2023-03-08T07:50:58.436Z,144.00
2023-03-08T07:51:58.356Z,140.00
2023-03-08T07:52:58.266Z,140.00
2023-03-08T07:53:58.180Z,136.00
2023-03-08T07:54:58.114Z,136.00
2023-03-08T07:55:58.008Z,136.00
2023-03-08T07:56:57.924Z,140.00
2023-03-08T07:57:57.837Z,144.00
2023-03-08T07:58:57.755Z,144.00
2023-03-08T07:59:57.669Z,140.00
2023-03-08T08:00:57.584Z,140.00
2023-03-08T08:01:57.504Z,136.00
2023-03-08T08:02:57.490Z,132.00
2023-03-08T08:03:57.383Z,136.00
2023-03-08T08:04:57.299Z,132.00
2023-03-08T08:05:57.160Z,124.00
2023-03-08T08:06:57.073Z,124.00
2023-03-08T08:07:56.986Z,128.00
2023-03-08T08:08:56.902Z,128.00
2023-03-08T08:09:56.821Z,128.00
2023-03-08T08:10:56.738Z,128.00
2023-03-08T08:11:56.644Z,124.00
2023-03-08T08:12:56.560Z,128.00
2023-03-08T08:13:56.478Z,128.00
2023-03-08T08:14:56.391Z,132.00
2023-03-08T08:15:56.336Z,132.00
2023-03-08T08:16:56.217Z,136.00
2023-03-08T08:17:56.140Z,136.00
2023-03-08T08:18:56.046Z,136.00
2023-03-08T08:19:55.958Z,136.00
2023-03-08T08:20:55.875Z,136.00
2023-03-08T08:21:55.788Z,140.00
2023-03-08T08:22:55.701Z,144.00
2023-03-08T08:23:55.625Z,140.00
2023-03-08T08:24:55.540Z,148.00
2023-03-08T08:25:55.447Z,148.00
2023-03-08T08:26:55.362Z,152.00
2023-03-08T08:27:55.276Z,152.00
2023-03-08T08:28:55.191Z,144.00
2023-03-08T08:29:55.126Z,144.00
2023-03-08T08:30:55.023Z,148.00
2023-03-08T08:31:54.940Z,152.00
2023-03-08T08:32:54.850Z,152.00
2023-03-08T08:33:54.773Z,156.00
2023-03-08T08:34:54.687Z,156.00
2023-03-08T08:35:54.603Z,164.00
2023-03-08T08:36:54.511Z,172.00
2023-03-08T08:37:54.422Z,176.00
2023-03-08T08:38:54.345Z,184.00
2023-03-08T08:39:54.278Z,184.00
2023-03-08T08:40:54.169Z,184.00
2023-03-08T08:41:54.128Z,180.00
2023-03-08T08:42:54.002Z,172.00
2023-03-08T08:43:53.916Z,172.00
2023-03-08T08:44:53.830Z,168.00
2023-03-08T08:45:53.811Z,168.00
2023-03-08T08:46:53.657Z,172.00
2023-03-08T08:47:53.571Z,176.00
2023-03-08T08:48:53.486Z,184.00
2023-03-08T08:49:53.400Z,188.00
2023-03-08T08:50:53.321Z,192.00
2023-03-08T08:51:53.235Z,200.00
2023-03-08T08:52:53.234Z,200.00
2023-03-08T08:53:53.061Z,200.00
2023-03-08T08:54:52.989Z,192.00
2023-03-08T08:55:52.888Z,180.00
2023-03-08T08:56:52.808Z,188.00
2023-03-08T08:57:52.721Z,212.00
2023-03-08T08:58:52.640Z,232.00
2023-03-08T08:59:52.552Z,248.00
2023-03-08T09:00:52.464Z,260.00
2023-03-08T09:01:52.376Z,280.00
2023-03-08T09:02:52.325Z,288.00
2023-03-08T09:03:52.246Z,292.00
2023-03-08T09:04:52.146Z,296.00
2023-03-08T09:05:52.047Z,296.00
2023-03-08T09:06:51.952Z,280.00
2023-03-08T09:07:51.863Z,260.00
2023-03-08T09:08:51.783Z,248.00
2023-03-08T09:09:51.695Z,244.00
2023-03-08T09:10:51.610Z,240.00
2023-03-08T09:11:55.417Z,244.00
2023-03-08T09:12:51.493Z,248.00
2023-03-08T09:13:51.362Z,252.00
2023-03-08T09:14:51.271Z,256.00
2023-03-08T09:15:51.180Z,264.00
2023-03-08T09:16:51.174Z,276.00
2023-03-08T09:17:51.015Z,284.00
2023-03-08T09:18:50.937Z,296.00
2023-03-08T09:19:50.857Z,304.00
2023-03-08T09:20:50.777Z,296.00
2023-03-08T09:21:50.672Z,288.00
2023-03-08T09:22:50.661Z,276.00
2023-03-08T09:23:50.519Z,268.00
2023-03-08T09:24:50.422Z,268.00
2023-03-08T09:25:50.334Z,276.00
2023-03-08T09:26:50.251Z,272.00
2023-03-08T09:27:50.165Z,272.00
2023-03-08T09:28:50.079Z,264.00
2023-03-08T09:29:49.998Z,264.00
2023-03-08T09:30:49.914Z,252.00
2023-03-08T09:31:49.858Z,252.00
2023-03-08T09:32:49.777Z,248.00
2023-03-08T09:33:49.663Z,236.00
2023-03-08T09:34:49.569Z,248.00
2023-03-08T09:35:49.486Z,232.00
2023-03-08T09:36:49.401Z,228.00
2023-03-08T09:37:49.310Z,236.00
2023-03-08T09:38:49.227Z,228.00
2023-03-08T09:39:49.146Z,224.00
2023-03-08T09:40:49.064Z,212.00
2023-03-08T09:41:48.981Z,188.00
2023-03-08T09:42:48.889Z,176.00
2023-03-08T09:43:48.829Z,176.00
2023-03-08T09:44:48.719Z,180.00
2023-03-08T09:45:48.676Z,188.00
2023-03-08T09:46:48.545Z,168.00
2023-03-08T09:47:48.495Z,168.00
2023-03-08T09:48:48.377Z,180.00
2023-03-08T09:49:48.286Z,196.00
2023-03-08T09:50:48.211Z,200.00
2023-03-08T09:51:48.154Z,216.00
2023-03-08T09:52:48.040Z,232.00
2023-03-08T09:53:47.947Z,244.00
2023-03-08T09:54:47.877Z,256.00
2023-03-08T09:55:47.780Z,228.00
2023-03-08T09:56:47.691Z,220.00
2023-03-08T09:57:47.653Z,224.00
2023-03-08T09:58:47.516Z,236.00
2023-03-08T09:59:47.441Z,244.00
2023-03-08T10:00:47.364Z,244.00
2023-03-08T10:01:47.258Z,256.00
2023-03-08T10:02:47.186Z,236.00
2023-03-08T10:03:47.086Z,224.00
2023-03-08T10:04:47.022Z,220.00
2023-03-08T10:05:46.912Z,192.00
2023-03-08T10:06:46.830Z,168.00
2023-03-08T10:07:46.747Z,160.00
2023-03-08T10:08:46.658Z,156.00
2023-03-08T10:09:46.570Z,160.00
2023-03-08T10:10:46.485Z,168.00
2023-03-08T10:11:46.421Z,164.00
2023-03-08T10:12:46.324Z,160.00
2023-03-08T10:13:46.228Z,176.00
2023-03-08T10:14:46.165Z,192.00
2023-03-08T10:15:46.062Z,220.00
2023-03-08T10:16:46.046Z,256.00
2023-03-08T10:17:45.887Z,284.00
2023-03-08T10:18:45.802Z,300.00
2023-03-08T10:19:45.713Z,308.00
2023-03-08T10:20:45.630Z,332.00
2023-03-08T10:21:45.544Z,336.00
2023-03-08T10:22:45.462Z,312.00
2023-03-08T10:23:45.371Z,324.00
2023-03-08T10:24:45.317Z,340.00
2023-03-08T10:25:45.203Z,360.00
2023-03-08T10:26:45.121Z,352.00
2023-03-08T10:27:45.031Z,344.00
2023-03-08T10:28:44.948Z,352.00
2023-03-08T10:29:44.858Z,300.00
2023-03-08T10:30:44.825Z,296.00
2023-03-08T10:31:44.708Z,308.00
2023-03-08T10:32:44.637Z,336.00
2023-03-08T10:33:44.548Z,364.00
2023-03-08T10:34:44.444Z,356.00
2023-03-08T10:35:44.382Z,380.00
2023-03-08T10:36:44.268Z,376.00
2023-03-08T10:37:44.179Z,388.00
2023-03-08T10:38:44.097Z,356.00
2023-03-08T10:39:44.005Z,384.00
2023-03-08T10:40:43.927Z,404.00
2023-03-08T10:41:43.834Z,396.00
2023-03-08T10:42:43.748Z,384.00
2023-03-08T10:43:43.668Z,372.00
2023-03-08T10:44:43.579Z,348.00
2023-03-08T10:45:43.493Z,364.00
2023-03-08T10:46:43.407Z,336.00
2023-03-08T10:47:43.338Z,328.00
2023-03-08T10:48:43.248Z,344.00
2023-03-08T10:49:43.149Z,360.00
2023-03-08T10:50:43.069Z,364.00
2023-03-08T10:51:42.996Z,332.00
2023-03-08T10:52:42.894Z,312.00
2023-03-08T10:53:42.808Z,312.00
2023-03-08T10:54:42.722Z,320.00
2023-03-08T10:55:42.638Z,316.00
2023-03-08T10:56:42.550Z,320.00
2023-03-08T10:57:42.463Z,336.00
2023-03-08T10:58:42.387Z,336.00
2023-03-08T10:59:42.292Z,348.00
2023-03-08T11:00:42.210Z,328.00
2023-03-08T11:01:42.120Z,332.00
2023-03-08T11:02:42.044Z,348.00
2023-03-08T11:03:41.953Z,348.00
2023-03-08T11:04:41.879Z,360.00
2023-03-08T11:05:41.777Z,356.00
2023-03-08T11:06:41.720Z,352.00
2023-03-08T11:07:41.607Z,364.00
2023-03-08T11:08:41.521Z,368.00
2023-03-08T11:09:41.433Z,368.00
2023-03-08T11:10:41.401Z,348.00
2023-03-08T11:11:41.278Z,332.00
2023-03-08T11:12:41.249Z,320.00
2023-03-08T11:13:41.091Z,308.00
2023-03-08T11:14:41.043Z,324.00
2023-03-08T11:15:40.947Z,324.00
2023-03-08T11:16:40.835Z,328.00
2023-03-08T11:17:40.755Z,328.00
2023-03-08T11:18:40.677Z,332.00
2023-03-08T11:19:40.589Z,344.00
2023-03-08T11:20:40.495Z,344.00
2023-03-08T11:21:40.404Z,360.00
2023-03-08T11:22:40.318Z,404.00
2023-03-08T11:23:40.239Z,396.00
2023-03-08T11:24:40.149Z,380.00
2023-03-08T11:25:40.062Z,376.00
2023-03-08T11:26:39.979Z,368.00
2023-03-08T11:27:39.961Z,380.00
2023-03-08T11:28:39.843Z,364.00
2023-03-08T11:29:39.725Z,336.00
2023-03-08T11:30:39.637Z,316.00
2023-03-08T11:31:39.555Z,316.00
2023-03-08T11:32:39.683Z,324.00
2023-03-08T11:33:39.473Z,308.00
2023-03-08T11:34:39.309Z,272.00
2023-03-08T11:35:39.239Z,248.00
2023-03-08T11:36:39.124Z,232.00
2023-03-08T11:37:39.034Z,232.00
2023-03-08T11:38:38.962Z,248.00
2023-03-08T11:39:38.865Z,256.00
2023-03-08T11:40:38.781Z,268.00
2023-03-08T11:41:38.697Z,272.00
2023-03-08T11:42:38.611Z,280.00
2023-03-08T11:43:38.525Z,256.00
2023-03-08T11:44:38.439Z,232.00
2023-03-08T11:45:38.351Z,228.00
2023-03-08T11:46:38.314Z,228.00
2023-03-08T11:47:38.185Z,236.00
2023-03-08T11:48:38.123Z,260.00
2023-03-08T11:49:38.011Z,272.00
2023-03-08T11:50:37.930Z,304.00
2023-03-08T11:51:37.841Z,280.00
2023-03-08T11:52:37.756Z,228.00
2023-03-08T11:53:37.674Z,184.00
2023-03-08T11:54:37.584Z,160.00
2023-03-08T11:55:37.499Z,152.00
2023-03-08T11:56:37.412Z,144.00
2023-03-08T11:57:37.325Z,144.00
2023-03-08T11:58:37.243Z,140.00
2023-03-08T11:59:37.163Z,148.00
2023-03-08T12:00:37.077Z,212.00
2023-03-08T12:01:36.991Z,260.00
2023-03-08T12:02:36.896Z,264.00
2023-03-08T12:03:36.941Z,264.00
2023-03-08T12:04:36.927Z,256.00
2023-03-08T12:05:36.674Z,240.00
2023-03-08T12:06:36.665Z,204.00
2023-03-08T12:07:36.491Z,180.00
2023-03-08T12:08:36.388Z,188.00
2023-03-08T12:09:36.302Z,192.00
2023-03-08T12:10:36.216Z,188.00
2023-03-08T12:11:36.132Z,200.00
2023-03-08T12:12:36.045Z,224.00
2023-03-08T12:13:35.960Z,292.00
2023-03-08T12:14:35.873Z,296.00
2023-03-08T12:15:35.863Z,272.00
2023-03-08T12:16:35.850Z,272.00
2023-03-08T12:17:35.667Z,308.00
2023-03-08T12:18:35.535Z,372.00
2023-03-08T12:19:35.449Z,380.00
2023-03-08T12:20:35.366Z,364.00
2023-03-08T12:21:35.278Z,348.00
2023-03-08T12:22:35.318Z,364.00
2023-03-08T12:23:35.129Z,412.00
2023-03-08T12:24:35.023Z,416.00
2023-03-08T12:25:34.974Z,384.00
2023-03-08T12:26:34.875Z,360.00
2023-03-08T12:27:34.818Z,376.00
2023-03-08T12:28:34.684Z,368.00
2023-03-08T12:29:34.611Z,352.00
2023-03-08T12:30:34.512Z,348.00
2023-03-08T12:31:34.522Z,332.00
2023-03-08T12:32:34.587Z,340.00
2023-03-08T12:33:34.356Z,340.00
2023-03-08T12:34:34.176Z,344.00
2023-03-08T12:35:34.167Z,344.00
2023-03-08T12:36:34.061Z,324.00
2023-03-08T12:37:33.957Z,308.00
2023-03-08T12:38:33.883Z,296.00
2023-03-08T12:39:33.833Z,288.00
2023-03-08T12:40:33.678Z,280.00
2023-03-08T12:41:33.615Z,256.00
2023-03-08T12:42:33.506Z,224.00
2023-03-08T12:43:33.416Z,212.00
2023-03-08T12:44:33.332Z,196.00
2023-03-08T12:45:33.265Z,168.00
2023-03-08T12:46:33.157Z,164.00
2023-03-08T12:47:33.097Z,164.00
2023-03-08T12:48:33.023Z,168.00
2023-03-08T12:49:32.964Z,172.00
2023-03-08T12:50:32.850Z,196.00
2023-03-08T12:51:32.757Z,208.00
2023-03-08T12:52:32.732Z,200.00