createdAt,value
2019-05-02T00:01:01.769Z,0.30
2019-05-02T00:03:31.328Z,0.83
2019-05-02T00:06:02.902Z,0.17
2019-05-02T00:08:33.177Z,0.40
2019-05-02T00:11:04.730Z,0.83
2019-05-02T00:13:33.860Z,0.00
2019-05-02T00:16:03.035Z,0.50
2019-05-02T00:18:37.177Z,0.27
2019-05-02T00:21:03.476Z,0.43
2019-05-02T00:23:32.347Z,0.10
2019-05-02T00:26:01.355Z,0.60
2019-05-02T00:28:30.309Z,0.47
2019-05-02T00:30:59.327Z,0.10
2019-05-02T00:33:29.248Z,0.60
2019-05-02T00:35:58.914Z,0.07
2019-05-02T00:38:27.913Z,0.00
2019-05-02T00:40:57.334Z,0.30
2019-05-02T00:43:28.952Z,0.17
2019-05-02T00:45:59.809Z,0.10
2019-05-02T00:48:37.492Z,0.33
2019-05-02T00:51:06.524Z,1.10
2019-05-02T00:53:35.481Z,0.57
2019-05-02T00:56:05.066Z,0.00
2019-05-02T00:58:35.149Z,0.57
2019-05-02T01:01:29.436Z,0.67
2019-05-02T01:03:58.960Z,1.10
2019-05-02T01:06:27.972Z,0.00
2019-05-02T01:08:57.020Z,0.33
2019-05-02T01:11:28.306Z,0.30
2019-05-02T01:13:57.735Z,0.50
2019-05-02T01:16:26.765Z,0.10
2019-05-02T01:18:55.776Z,0.20
2019-05-02T01:21:24.789Z,0.37
2019-05-02T01:23:53.714Z,0.03
2019-05-02T01:26:29.248Z,0.50
2019-05-02T01:29:05.227Z,0.20
2019-05-02T01:31:56.400Z,0.43
2019-05-02T01:34:54.212Z,0.17
2019-05-02T01:37:23.988Z,0.17
2019-05-02T01:39:52.992Z,0.30
2019-05-02T01:42:21.870Z,0.47
2019-05-02T01:44:50.873Z,0.10
2019-05-02T01:47:19.744Z,1.90
2019-05-02T01:49:51.974Z,1.20
2019-05-02T01:52:23.671Z,0.10
2019-05-02T01:54:53.216Z,0.20
2019-05-02T01:57:22.132Z,0.20
2019-05-02T01:59:51.151Z,0.10
2019-05-02T02:02:20.170Z,0.10
2019-05-02T02:04:52.252Z,0.30
2019-05-02T02:07:21.132Z,0.27
2019-05-02T02:09:50.224Z,0.00
2019-05-02T02:12:19.149Z,0.10
2019-05-02T02:14:53.307Z,0.17
2019-05-02T02:17:18.888Z,0.10
2019-05-02T02:19:52.626Z,0.10
2019-05-02T02:22:33.761Z,0.13
2019-05-02T02:25:22.338Z,0.20
2019-05-02T02:27:54.941Z,0.40
2019-05-02T02:30:24.455Z,0.17
2019-05-02T02:32:52.683Z,0.20
2019-05-02T02:35:21.597Z,0.33
2019-05-02T02:37:52.963Z,0.00
2019-05-02T02:40:21.316Z,0.53
2019-05-02T02:42:50.321Z,0.10
2019-05-02T02:45:51.869Z,0.10
2019-05-02T02:48:21.412Z,0.00
2019-05-02T02:50:50.423Z,0.20
2019-05-02T02:53:29.936Z,0.07
2019-05-02T02:56:01.811Z,0.10
2019-05-02T02:58:30.736Z,0.10
2019-05-02T03:00:59.777Z,0.27
2019-05-02T03:03:31.376Z,0.77
2019-05-02T03:06:05.569Z,0.40
2019-05-02T03:08:30.404Z,0.13
2019-05-02T03:10:59.484Z,0.00
2019-05-02T03:13:52.629Z,0.00
2019-05-02T03:16:17.993Z,0.10
2019-05-02T03:18:46.928Z,0.17
2019-05-02T03:21:20.342Z,0.20
2019-05-02T03:23:46.694Z,0.10
2019-05-02T03:26:17.248Z,0.10
2019-05-02T03:28:57.099Z,0.57
2019-05-02T03:31:29.776Z,0.00
2019-05-02T03:34:00.230Z,0.20
2019-05-02T03:36:29.042Z,0.00
2019-05-02T03:38:49.607Z,0.30
2019-05-02T03:41:20.707Z,0.20
2019-05-02T03:43:50.371Z,0.20
2019-05-02T03:46:20.559Z,0.83
2019-05-02T03:48:50.354Z,0.20
2019-05-02T03:51:21.916Z,0.10
2019-05-02T03:54:05.761Z,0.17
2019-05-02T03:56:23.713Z,0.13
2019-05-02T03:58:56.408Z,0.10
2019-05-02T04:01:23.978Z,0.30
2019-05-02T04:03:53.981Z,0.03
2019-05-02T04:06:23.683Z,0.10
2019-05-02T04:08:58.856Z,0.00
2019-05-02T04:11:32.808Z,0.47
2019-05-02T04:13:57.956Z,0.30
2019-05-02T04:16:30.253Z,0.50
2019-05-02T04:19:04.623Z,0.10
2019-05-02T04:21:34.632Z,0.60
2019-05-02T04:24:12.821Z,0.40
2019-05-02T04:26:35.353Z,0.07
2019-05-02T04:29:04.362Z,0.03
2019-05-02T04:31:33.797Z,0.00
2019-05-02T04:34:14.120Z,0.10
2019-05-02T04:36:34.036Z,0.50
2019-05-02T04:39:05.638Z,0.00
2019-05-02T04:41:34.705Z,0.07
2019-05-02T04:44:03.766Z,0.10
2019-05-02T04:46:32.690Z,0.00
2019-05-02T04:49:01.646Z,0.33
2019-05-02T04:51:31.976Z,0.20
2019-05-02T04:54:01.307Z,0.00
2019-05-02T04:56:30.343Z,0.10
2019-05-02T04:59:01.990Z,0.87
2019-05-02T05:01:33.098Z,0.20
2019-05-02T05:04:03.096Z,0.03
2019-05-02T05:06:31.156Z,0.37
2019-05-02T05:09:04.189Z,0.10
2019-05-02T05:11:30.772Z,0.17
2019-05-02T05:14:00.394Z,0.27
2019-05-02T05:16:29.412Z,0.30
2019-05-02T05:19:00.084Z,0.53
2019-05-02T05:21:28.906Z,0.10
2019-05-02T05:24:18.165Z,0.40
2019-05-02T05:26:50.279Z,0.20
2019-05-02T05:29:23.132Z,0.03
2019-05-02T05:31:49.950Z,0.40
2019-05-02T05:34:22.917Z,0.37
2019-05-02T05:36:49.548Z,0.10
2019-05-02T05:39:18.550Z,0.53
2019-05-02T05:41:51.045Z,0.10
2019-05-02T05:44:18.255Z,3.97
2019-05-02T05:46:49.442Z,0.20
2019-05-02T05:49:21.661Z,0.20
2019-05-02T05:51:49.474Z,0.00
2019-05-02T05:54:19.484Z,0.10
2019-05-02T05:56:49.113Z,0.10
2019-05-02T05:59:22.213Z,0.20
2019-05-02T06:01:51.539Z,0.10
2019-05-02T06:04:23.533Z,0.17
2019-05-02T06:06:54.130Z,0.23
2019-05-02T06:09:20.663Z,0.63
2019-05-02T06:11:50.699Z,0.40
2019-05-02T06:14:24.496Z,0.20
2019-05-02T06:16:51.775Z,0.10
2019-05-02T06:19:21.198Z,0.20
2019-05-02T06:21:50.135Z,1.07
2019-05-02T06:24:19.078Z,0.50
2019-05-02T06:26:49.906Z,0.10
2019-05-02T06:29:20.801Z,0.20
2019-05-02T06:31:49.542Z,0.30
2019-05-02T06:34:18.546Z,0.30
2019-05-02T06:36:48.453Z,0.77
2019-05-02T06:39:17.452Z,0.10
2019-05-02T06:41:46.421Z,0.20
2019-05-02T06:44:18.431Z,0.10
2019-05-02T06:46:46.161Z,0.20
2019-05-02T06:49:15.254Z,0.27
2019-05-02T06:51:44.383Z,0.30
2019-05-02T06:54:13.421Z,0.30
2019-05-02T06:56:43.045Z,0.30
2019-05-02T06:59:17.924Z,0.53
2019-05-02T07:01:43.972Z,0.47
2019-05-02T07:04:17.551Z,0.50
2019-05-02T07:06:57.168Z,0.20
2019-05-02T07:09:15.152Z,0.10
2019-05-02T07:11:56.660Z,0.70
2019-05-02T07:14:18.683Z,1.17
2019-05-02T07:17:00.816Z,0.10
2019-05-02T07:19:35.704Z,0.80
2019-05-02T07:22:04.828Z,0.30
2019-05-02T07:24:33.754Z,0.83
2019-05-02T07:27:02.808Z,0.73
2019-05-02T07:29:31.796Z,0.33
2019-05-02T07:32:00.749Z,0.40
2019-05-02T07:34:29.685Z,0.10
2019-05-02T07:36:58.721Z,0.90
2019-05-02T07:39:27.721Z,0.20
2019-05-02T07:42:00.606Z,0.50
2019-05-02T07:44:32.705Z,0.07
2019-05-02T07:47:02.750Z,0.50
2019-05-02T07:49:32.114Z,0.40
2019-05-02T07:51:59.773Z,0.93
2019-05-02T07:54:30.089Z,0.30
2019-05-02T07:57:02.062Z,1.27
2019-05-02T07:59:29.777Z,0.20
2019-05-02T08:01:58.797Z,0.40
2019-05-02T08:04:27.816Z,0.40
2019-05-02T08:06:56.752Z,0.37
2019-05-02T08:09:25.784Z,0.20
2019-05-02T08:11:54.808Z,0.60
2019-05-02T08:14:23.808Z,0.53
2019-05-02T08:17:05.011Z,0.10
2019-05-02T08:19:23.737Z,1.10
2019-05-02T08:21:52.732Z,0.30
2019-05-02T08:24:21.594Z,0.37
2019-05-02T08:27:04.160Z,0.53
2019-05-02T08:29:33.469Z,0.43
2019-05-02T08:32:02.477Z,0.40
2019-05-02T08:34:32.801Z,0.33
2019-05-02T08:37:03.415Z,0.60
2019-05-02T08:39:33.943Z,0.53
2019-05-02T08:42:03.678Z,0.70
2019-05-02T08:44:32.637Z,0.70
2019-05-02T08:47:01.629Z,2.03
2019-05-02T08:49:30.689Z,0.50
2019-05-02T08:51:59.719Z,0.53
2019-05-02T08:54:32.804Z,1.50
2019-05-02T08:57:00.547Z,0.17
2019-05-02T08:59:29.732Z,0.27
2019-05-02T09:01:58.732Z,1.83
2019-05-02T09:04:29.041Z,0.20
2019-05-02T09:07:00.492Z,0.43
2019-05-02T09:09:29.516Z,2.87
2019-05-02T09:12:09.675Z,0.40
2019-05-02T09:14:29.405Z,0.57
2019-05-02T09:17:00.291Z,0.37
2019-05-02T09:19:34.083Z,0.40
2019-05-02T09:21:59.901Z,1.60
2019-05-02T09:24:28.867Z,0.70
2019-05-02T09:26:57.881Z,0.97
2019-05-02T09:29:26.892Z,0.20
2019-05-02T09:31:55.934Z,0.40
2019-05-02T09:34:26.684Z,0.43
2019-05-02T09:36:55.476Z,0.40
2019-05-02T09:39:27.449Z,0.80
2019-05-02T09:41:55.148Z,1.80
2019-05-02T09:44:24.169Z,0.60
2019-05-02T09:46:56.872Z,0.57
2019-05-02T09:49:23.832Z,0.83
2019-05-02T09:51:59.077Z,0.50
2019-05-02T09:54:23.612Z,0.30
2019-05-02T09:56:52.634Z,0.50
2019-05-02T09:59:29.929Z,0.70
2019-05-02T10:01:56.835Z,0.20
2019-05-02T10:04:26.382Z,0.53
2019-05-02T10:06:55.332Z,0.90
2019-05-02T10:09:27.175Z,1.03
2019-05-02T10:11:54.996Z,0.73
2019-05-02T10:14:23.926Z,0.63
2019-05-02T10:16:53.144Z,0.50
2019-05-02T10:19:25.838Z,0.83
2019-05-02T10:21:56.184Z,0.73
2019-05-02T10:24:23.748Z,0.80
2019-05-02T10:26:57.093Z,1.07
2019-05-02T10:29:28.535Z,1.07
2019-05-02T10:31:54.281Z,0.70
2019-05-02T10:34:23.308Z,1.40
2019-05-02T10:36:58.545Z,1.30
2019-05-02T10:39:23.610Z,1.33
2019-05-02T10:41:52.853Z,0.63
2019-05-02T10:44:22.606Z,3.67
2019-05-02T10:46:55.784Z,1.40
2019-05-02T10:49:32.079Z,1.50
2019-05-02T10:52:02.613Z,0.90
2019-05-02T10:54:33.661Z,1.87
2019-05-02T10:57:03.641Z,0.90
2019-05-02T10:59:32.869Z,1.33
2019-05-02T11:02:24.953Z,1.27
2019-05-02T11:04:57.005Z,1.30
2019-05-02T11:07:26.515Z,3.33
2019-05-02T11:09:57.267Z,1.10
2019-05-02T11:12:43.519Z,1.47
2019-05-02T11:15:21.950Z,1.23
2019-05-02T11:17:52.882Z,0.93
2019-05-02T11:20:23.104Z,4.33
2019-05-02T11:22:54.508Z,1.63
2019-05-02T11:25:23.130Z,1.07
2019-05-02T11:27:52.600Z,1.33
2019-05-02T11:30:26.397Z,1.13
2019-05-02T11:32:52.516Z,1.80
2019-05-02T11:35:22.385Z,1.23
2019-05-02T11:37:51.728Z,1.57
2019-05-02T11:40:22.760Z,0.97
2019-05-02T11:42:52.205Z,1.23
2019-05-02T11:45:22.686Z,1.70
2019-05-02T11:47:54.443Z,0.80
2019-05-02T11:50:26.659Z,1.33
2019-05-02T11:52:53.190Z,1.60
2019-05-02T11:55:24.665Z,1.77
2019-05-02T11:57:52.912Z,1.00
2019-05-02T12:00:21.932Z,1.40
2019-05-02T12:02:58.749Z,2.23
2019-05-02T12:05:39.395Z,1.47
2019-05-02T12:08:09.601Z,2.23
2019-05-02T12:10:39.237Z,2.40
2019-05-02T12:13:13.838Z,3.73
2019-05-02T12:15:41.592Z,1.43
2019-05-02T12:18:09.781Z,2.00
2019-05-02T12:20:38.731Z,1.90
2019-05-02T12:23:09.203Z,1.50
2019-05-02T12:25:38.281Z,1.97
2019-05-02T12:28:07.525Z,1.67
2019-05-02T12:30:37.873Z,1.83
2019-05-02T12:33:07.063Z,1.53
2019-05-02T12:35:36.100Z,1.20
2019-05-02T12:38:05.212Z,2.37
2019-05-02T12:40:34.229Z,1.63
2019-05-02T12:43:03.251Z,2.00
2019-05-02T12:45:33.709Z,2.17
2019-05-02T12:48:02.777Z,1.80
2019-05-02T12:50:32.229Z,2.63
2019-05-02T12:53:02.919Z,3.67
2019-05-02T12:55:32.572Z,1.80
2019-05-02T12:58:04.856Z,1.60
2019-05-02T13:00:33.890Z,2.00
2019-05-02T13:03:14.199Z,3.87
2019-05-02T13:05:43.132Z,4.47
2019-05-02T13:08:12.421Z,1.73
2019-05-02T13:11:14.320Z,2.67
2019-05-02T13:13:43.675Z,1.70
2019-05-02T13:16:12.807Z,2.00
2019-05-02T13:18:42.456Z,1.63
2019-05-02T13:21:23.363Z,1.93
2019-05-02T13:24:24.597Z,1.60
2019-05-02T13:26:59.306Z,1.93
2019-05-02T13:29:24.261Z,2.47
2019-05-02T13:32:03.061Z,1.73
2019-05-02T13:34:41.969Z,1.10
2019-05-02T13:37:12.476Z,1.43
2019-05-02T13:39:59.304Z,2.00
2019-05-02T13:42:28.325Z,2.17
2019-05-02T13:45:02.821Z,1.40
2019-05-02T13:47:32.543Z,1.50
2019-05-02T13:50:03.961Z,3.13
2019-05-02T13:52:33.219Z,4.97
2019-05-02T13:55:02.608Z,6.87
2019-05-02T13:57:35.011Z,2.30
2019-05-02T14:00:02.461Z,0.93
2019-05-02T14:02:36.720Z,1.00
2019-05-02T14:05:07.145Z,1.27
2019-05-02T14:07:36.181Z,1.53
2019-05-02T14:10:12.500Z,1.20
2019-05-02T14:12:49.748Z,1.90
2019-05-02T14:15:22.122Z,2.40
2019-05-02T14:17:52.524Z,1.30
2019-05-02T14:20:22.533Z,1.33
2019-05-02T14:22:52.730Z,1.53
2019-05-02T14:25:22.511Z,2.00
2019-05-02T14:27:55.495Z,1.43
2019-05-02T14:30:36.052Z,0.80
2019-05-02T14:32:54.944Z,0.97
2019-05-02T14:35:29.378Z,0.73
2019-05-02T14:38:13.122Z,1.60
2019-05-02T14:41:03.384Z,1.40
2019-05-02T14:43:53.209Z,1.17
2019-05-02T14:46:28.917Z,1.17
2019-05-02T14:48:54.984Z,1.37
2019-05-02T14:51:27.780Z,1.80
2019-05-02T14:53:57.416Z,1.97
2019-05-02T14:56:37.491Z,1.73
2019-05-02T14:59:09.226Z,0.97
2019-05-02T15:01:36.457Z,2.00
2019-05-02T15:04:08.209Z,1.60
2019-05-02T15:06:38.386Z,1.17
2019-05-02T15:09:08.024Z,1.07
2019-05-02T15:11:42.615Z,1.20
2019-05-02T15:14:11.357Z,0.83
2019-05-02T15:16:44.658Z,1.27
2019-05-02T15:19:12.601Z,1.07
2019-05-02T15:21:42.242Z,1.27
2019-05-02T15:24:11.961Z,0.70
2019-05-02T15:26:41.852Z,0.90
2019-05-02T15:29:12.066Z,0.50
2019-05-02T15:31:46.820Z,1.33
2019-05-02T15:34:27.518Z,0.83
2019-05-02T15:36:56.449Z,0.77
2019-05-02T15:41:55.977Z,0.60
2019-05-02T15:44:27.081Z,0.63
2019-05-02T15:46:58.526Z,0.33
2019-05-02T15:49:26.573Z,0.63
2019-05-02T15:51:55.492Z,0.73
2019-05-02T15:54:24.421Z,0.47
2019-05-02T15:57:00.638Z,0.40
2019-05-02T15:59:43.232Z,0.40
2019-05-02T16:02:10.456Z,0.27
2019-05-02T16:04:41.741Z,0.83
2019-05-02T16:07:12.155Z,0.00
2019-05-02T16:09:41.720Z,0.20
2019-05-02T16:12:12.232Z,0.20
2019-05-02T16:14:42.812Z,0.40
2019-05-02T16:17:12.446Z,0.53
2019-05-02T16:19:46.692Z,0.30
2019-05-02T16:22:17.142Z,0.00
2019-05-02T16:24:48.729Z,0.00
2019-05-02T16:27:23.778Z,0.10
2019-05-02T16:29:47.763Z,0.50
2019-05-02T16:32:35.663Z,0.30
2019-05-02T16:35:12.291Z,0.00
2019-05-02T16:37:38.955Z,0.20
2019-05-02T16:40:08.757Z,0.80
2019-05-02T16:42:38.812Z,0.80
2019-05-02T16:45:09.092Z,0.73
2019-05-02T16:47:38.114Z,2.13
2019-05-02T16:50:08.613Z,0.80
2019-05-02T16:52:38.159Z,0.47
2019-05-02T16:55:13.598Z,0.23
2019-05-02T16:57:39.759Z,0.23
2019-05-02T17:00:11.386Z,0.30
2019-05-02T17:02:44.910Z,0.37
2019-05-02T17:05:12.457Z,0.80
2019-05-02T17:08:10.838Z,0.30
2019-05-02T17:10:56.742Z,0.20
2019-05-02T17:13:27.453Z,1.43
2019-05-02T17:15:54.870Z,0.10
2019-05-02T17:18:24.457Z,0.00
2019-05-02T17:20:56.786Z,0.20
2019-05-02T17:23:24.151Z,0.40
2019-05-02T17:25:53.034Z,0.20
2019-05-02T17:28:22.375Z,0.20
2019-05-02T17:30:52.452Z,0.00
2019-05-02T17:33:21.851Z,0.10
2019-05-02T17:35:52.248Z,0.10
2019-05-02T17:38:27.379Z,0.00
2019-05-02T17:40:54.355Z,1.10
2019-05-02T17:43:22.852Z,0.00
2019-05-02T17:45:51.862Z,0.00
2019-05-02T17:48:20.848Z,0.00
2019-05-02T17:51:07.296Z,0.00
2019-05-02T17:53:41.487Z,0.30
2019-05-02T17:56:07.057Z,0.20
2019-05-02T17:58:36.067Z,0.20
2019-05-02T18:01:07.917Z,0.17
2019-05-02T18:03:36.874Z,0.37
2019-05-02T18:06:07.467Z,0.10
2019-05-02T18:08:36.662Z,0.50
2019-05-02T18:11:05.699Z,0.23
2019-05-02T18:13:43.806Z,0.10
2019-05-02T18:16:16.652Z,0.10
2019-05-02T18:18:46.621Z,0.10
2019-05-02T18:21:17.724Z,0.10
2019-05-02T18:23:44.892Z,0.00
2019-05-02T18:26:13.904Z,0.00
2019-05-02T18:28:49.048Z,0.33
2019-05-02T18:31:13.812Z,0.00
2019-05-02T18:33:42.724Z,0.00
2019-05-02T18:36:11.664Z,0.10
2019-05-02T18:38:41.729Z,0.40
2019-05-02T18:41:12.034Z,0.23
2019-05-02T18:43:45.052Z,0.10
2019-05-02T18:46:12.783Z,0.30
2019-05-02T18:48:46.819Z,0.80
2019-05-02T18:51:17.253Z,1.50
2019-05-02T18:53:45.043Z,0.50
2019-05-02T18:56:14.044Z,0.10
2019-05-02T18:58:45.255Z,0.00
2019-05-02T19:01:17.839Z,0.27
2019-05-02T19:03:47.063Z,0.10
2019-05-02T19:06:16.044Z,0.30
2019-05-02T19:08:49.842Z,0.10
2019-05-02T19:11:18.250Z,0.00
2019-05-02T19:13:47.279Z,0.03
2019-05-02T19:16:19.384Z,0.40
2019-05-02T19:18:49.052Z,0.30
2019-05-02T19:21:17.896Z,0.00
2019-05-02T19:23:46.888Z,1.23
2019-05-02T19:26:15.824Z,0.60
2019-05-02T19:29:08.517Z,0.17
2019-05-02T19:31:46.015Z,0.30
2019-05-02T19:34:16.844Z,0.00
2019-05-02T19:36:43.570Z,0.03
2019-05-02T19:39:13.144Z,0.20
2019-05-02T19:41:43.900Z,0.07
2019-05-02T19:44:15.228Z,0.00
2019-05-02T19:46:43.625Z,0.20
2019-05-02T19:49:16.128Z,0.97
2019-05-02T19:51:43.464Z,0.30
2019-05-02T19:54:12.579Z,0.10
2019-05-02T19:56:45.985Z,0.03
2019-05-02T19:59:16.835Z,0.00
2019-05-02T20:01:43.046Z,0.00
2019-05-02T20:04:12.000Z,0.53
2019-05-02T20:06:41.838Z,0.10
2019-05-02T20:09:11.119Z,0.20
2019-05-02T20:11:42.436Z,0.30
2019-05-02T20:14:12.527Z,0.10
2019-05-02T20:16:52.629Z,0.20
2019-05-02T20:19:23.171Z,0.87
2019-05-02T20:22:14.077Z,0.10
2019-05-02T20:25:00.196Z,0.10
2019-05-02T20:27:28.408Z,0.43
2019-05-02T20:29:57.857Z,0.10
2019-05-02T20:32:26.941Z,0.20
2019-05-02T20:34:55.945Z,0.30
2019-05-02T20:37:25.300Z,0.20
2019-05-02T20:39:54.384Z,0.00
2019-05-02T20:42:23.410Z,0.10
2019-05-02T20:44:52.883Z,0.50
2019-05-02T20:47:25.176Z,0.30
2019-05-02T20:49:54.216Z,0.43
2019-05-02T20:52:23.245Z,0.00
2019-05-02T20:54:52.537Z,0.00
2019-05-02T20:57:21.552Z,0.30
2019-05-02T20:59:52.573Z,0.20
2019-05-02T21:02:21.376Z,0.20
2019-05-02T21:04:52.115Z,0.20
2019-05-02T21:07:29.422Z,0.03
2019-05-02T21:10:06.373Z,0.13
2019-05-02T21:12:35.367Z,0.10
2019-05-02T21:15:04.973Z,0.03
2019-05-02T21:17:33.891Z,0.43
2019-05-02T21:20:02.893Z,0.10
2019-05-02T21:22:32.849Z,0.30
2019-05-02T21:25:02.467Z,0.53
2019-05-02T21:27:32.445Z,0.43
2019-05-02T21:30:01.481Z,0.20
2019-05-02T21:32:32.057Z,0.40
2019-05-02T21:35:02.805Z,0.00
2019-05-02T21:37:32.025Z,0.10
2019-05-02T21:40:02.791Z,0.43
2019-05-02T21:42:31.952Z,0.20
2019-05-02T21:45:02.404Z,0.70
2019-05-02T21:47:31.890Z,0.17
2019-05-02T21:50:09.108Z,0.00
2019-05-02T21:52:57.187Z,0.23
2019-05-02T21:55:42.960Z,0.10
2019-05-02T21:58:12.130Z,0.00
2019-05-02T22:00:59.273Z,0.20
2019-05-02T22:03:28.288Z,0.00
2019-05-02T22:05:57.300Z,0.00
2019-05-02T22:08:26.348Z,0.00
2019-05-02T22:10:55.341Z,1.07
2019-05-02T22:13:24.208Z,0.17
2019-05-02T22:16:02.313Z,0.30
2019-05-02T22:18:32.146Z,0.20
2019-05-02T22:21:01.681Z,0.23
2019-05-02T22:23:33.590Z,0.10
2019-05-02T22:26:02.098Z,0.00
2019-05-02T22:28:32.739Z,0.80
2019-05-02T22:31:03.295Z,0.37
2019-05-02T22:33:32.854Z,0.10
2019-05-02T22:36:02.066Z,0.20
2019-05-02T22:38:44.358Z,0.10
2019-05-02T22:41:13.324Z,0.10
2019-05-02T22:43:42.326Z,0.03
2019-05-02T22:46:14.063Z,0.00
2019-05-02T22:48:43.228Z,0.77
2019-05-02T22:51:12.232Z,0.97
2019-05-02T22:53:41.810Z,0.30
2019-05-02T22:56:11.776Z,0.10
2019-05-02T22:58:42.086Z,1.03
2019-05-02T23:01:11.256Z,0.10
2019-05-02T23:03:41.853Z,0.10
2019-05-02T23:06:12.527Z,0.30
2019-05-02T23:08:43.428Z,0.17
2019-05-02T23:11:12.976Z,0.10
2019-05-02T23:13:42.364Z,0.00
2019-05-02T23:16:11.368Z,0.00
2019-05-02T23:18:40.288Z,0.10
2019-05-02T23:21:09.284Z,0.13
2019-05-02T23:23:38.288Z,0.20
2019-05-02T23:26:13.836Z,0.17
2019-05-02T23:28:44.920Z,0.00
2019-05-02T23:31:14.195Z,0.47
2019-05-02T23:33:58.434Z,0.20
2019-05-02T23:36:28.932Z,0.10
2019-05-02T23:38:58.069Z,0.07
2019-05-02T23:41:27.094Z,0.10
2019-05-02T23:43:56.096Z,0.03
2019-05-02T23:46:25.099Z,0.10
2019-05-02T23:48:54.100Z,0.20
2019-05-02T23:51:23.126Z,0.10
2019-05-02T23:53:52.786Z,0.40
2019-05-02T23:56:22.144Z,0.37
2019-05-02T23:58:51.955Z,0.37
