createdAt,value
2018-02-19T00:02:09.218Z,1.00
2018-02-19T00:04:36.949Z,1.00
2018-02-19T00:07:04.686Z,1.00
2018-02-19T00:09:32.410Z,1.20
2018-02-19T00:12:00.913Z,1.50
2018-02-19T00:14:28.626Z,1.50
2018-02-19T00:16:56.380Z,1.50
2018-02-19T00:19:24.132Z,1.50
2018-02-19T00:21:51.850Z,1.50
2018-02-19T00:24:19.579Z,1.50
2018-02-19T00:26:47.297Z,1.50
2018-02-19T00:29:15.010Z,1.40
2018-02-19T00:31:42.763Z,1.40
2018-02-19T00:34:10.486Z,1.40
2018-02-19T00:36:38.209Z,1.50
2018-02-19T00:39:05.954Z,1.40
2018-02-19T00:41:33.674Z,1.60
2018-02-19T00:44:01.402Z,1.70
2018-02-19T00:46:29.886Z,1.90
2018-02-19T00:48:58.378Z,1.80
2018-02-19T00:51:26.872Z,2.00
2018-02-19T00:53:54.599Z,2.00
2018-02-19T00:56:22.322Z,1.90
2018-02-19T00:58:50.046Z,2.00
2018-02-19T01:01:18.551Z,2.30
2018-02-19T01:03:46.265Z,2.30
2018-02-19T01:06:13.978Z,2.40
2018-02-19T01:08:41.698Z,2.40
2018-02-19T01:11:09.427Z,2.40
2018-02-19T01:13:37.151Z,2.40
2018-02-19T01:16:05.646Z,2.40
2018-02-19T01:18:33.362Z,2.40
2018-02-19T01:21:01.090Z,2.40
2018-02-19T01:23:28.802Z,2.20
2018-02-19T01:25:56.525Z,2.10
2018-02-19T01:28:24.247Z,2.10
2018-02-19T01:30:52.732Z,2.00
2018-02-19T01:33:21.214Z,1.90
2018-02-19T01:35:49.708Z,1.70
2018-02-19T01:38:17.440Z,1.70
2018-02-19T01:40:45.174Z,1.50
2018-02-19T01:43:12.941Z,1.30
2018-02-19T01:45:40.671Z,1.40
2018-02-19T01:48:08.397Z,1.40
2018-02-19T01:50:36.113Z,1.30
2018-02-19T01:53:03.830Z,1.20
2018-02-19T01:55:31.547Z,1.20
2018-02-19T01:57:59.273Z,1.20
2018-02-19T02:00:27.759Z,0.90
2018-02-19T02:02:56.246Z,0.80
2018-02-19T02:05:24.728Z,0.60
2018-02-19T02:07:53.209Z,0.30
2018-02-19T02:10:21.693Z,0.10
2018-02-19T02:12:50.179Z,0.00
2018-02-19T02:15:17.914Z,-0.10
2018-02-19T02:17:45.637Z,-0.10
2018-02-19T02:20:13.370Z,0.00
2018-02-19T02:22:41.095Z,0.00
2018-02-19T02:25:08.858Z,0.20
2018-02-19T02:27:36.568Z,0.40
2018-02-19T02:30:04.354Z,0.60
2018-02-19T02:32:32.062Z,0.70
2018-02-19T02:34:59.822Z,0.90
2018-02-19T02:37:27.533Z,0.90
2018-02-19T02:39:55.247Z,0.60
2018-02-19T02:42:22.958Z,0.40
2018-02-19T02:44:50.668Z,0.20
2018-02-19T02:47:18.375Z,0.20
2018-02-19T02:49:46.099Z,0.20
2018-02-19T02:52:13.815Z,0.10
2018-02-19T02:54:41.545Z,0.10
2018-02-19T02:57:09.254Z,0.10
2018-02-19T02:59:36.971Z,0.00
2018-02-19T03:02:05.467Z,0.10
2018-02-19T03:04:33.954Z,0.10
2018-02-19T03:07:02.450Z,0.20
2018-02-19T03:09:30.176Z,0.20
2018-02-19T03:11:57.886Z,0.20
2018-02-19T03:14:25.606Z,0.20
2018-02-19T03:16:53.364Z,0.30
2018-02-19T03:19:21.114Z,0.30
2018-02-19T03:21:48.822Z,0.30
2018-02-19T03:24:17.306Z,0.30
2018-02-19T03:26:45.022Z,0.30
2018-02-19T03:29:12.734Z,0.40
2018-02-19T03:31:40.446Z,0.40
2018-02-19T03:34:08.163Z,0.40
2018-02-19T03:36:35.879Z,0.50
2018-02-19T03:39:03.672Z,0.70
2018-02-19T03:41:32.151Z,0.90
2018-02-19T03:44:00.635Z,1.00
2018-02-19T03:46:29.105Z,0.80
2018-02-19T03:48:56.828Z,0.80
2018-02-19T03:51:24.544Z,0.70
2018-02-19T03:53:53.009Z,0.20
2018-02-19T03:56:20.720Z,0.20
2018-02-19T03:58:48.434Z,0.10
2018-02-19T04:01:16.153Z,-0.10
2018-02-19T04:03:43.876Z,-0.20
2018-02-19T04:06:12.360Z,-0.10
2018-02-19T04:08:40.843Z,-0.20
2018-02-19T04:11:09.326Z,-0.30
2018-02-19T04:13:37.813Z,-0.40
2018-02-19T04:16:06.293Z,-0.40
2018-02-19T04:18:34.011Z,-0.40
2018-02-19T04:21:01.722Z,-0.40
2018-02-19T04:23:30.205Z,-0.40
2018-02-19T04:25:58.686Z,-0.40
2018-02-19T04:28:27.168Z,-0.40
2018-02-19T04:30:55.658Z,-0.30
2018-02-19T04:33:24.142Z,-0.30
2018-02-19T04:35:52.642Z,-0.10
2018-02-19T04:38:20.372Z,-0.10
2018-02-19T04:40:48.864Z,0.20
2018-02-19T04:43:18.019Z,0.20
2018-02-19T04:46:03.392Z,0.10
2018-02-19T04:48:35.450Z,0.20
2018-02-19T04:51:03.174Z,0.10
2018-02-19T04:53:31.684Z,0.10
2018-02-19T04:55:59.415Z,0.10
2018-02-19T04:58:27.902Z,0.30
2018-02-19T05:00:56.399Z,0.50
2018-02-19T05:03:24.121Z,0.40
2018-02-19T05:05:51.851Z,0.60
2018-02-19T05:08:19.569Z,0.60
2018-02-19T05:10:48.058Z,0.70
2018-02-19T05:13:16.546Z,0.70
2018-02-19T05:15:44.274Z,0.70
2018-02-19T05:18:12.063Z,0.80
2018-02-19T05:20:40.550Z,0.80
2018-02-19T05:23:10.422Z,0.80
2018-02-19T05:25:38.934Z,0.80
2018-02-19T05:28:07.417Z,0.80
2018-02-19T05:30:35.895Z,0.80
2018-02-19T05:33:04.391Z,0.50
2018-02-19T05:35:32.867Z,0.30
2018-02-19T05:38:01.351Z,0.20
2018-02-19T05:40:29.822Z,0.10
2018-02-19T05:42:58.311Z,0.30
2018-02-19T05:45:26.794Z,0.40
2018-02-19T05:47:55.287Z,0.50
2018-02-19T05:50:23.004Z,0.40
2018-02-19T05:52:50.719Z,0.50
2018-02-19T05:55:18.437Z,0.50
2018-02-19T05:57:46.159Z,0.60
2018-02-19T06:00:13.910Z,0.60
2018-02-19T06:02:41.627Z,0.60
2018-02-19T06:05:09.347Z,0.60
2018-02-19T06:07:37.059Z,0.60
2018-02-19T06:10:04.765Z,0.60
2018-02-19T06:12:32.477Z,0.60
2018-02-19T06:15:00.207Z,0.60
2018-02-19T06:17:27.913Z,0.60
2018-02-19T06:19:55.632Z,0.60
2018-02-19T06:22:23.356Z,0.50
2018-02-19T06:24:51.068Z,0.50
2018-02-19T06:27:18.786Z,0.50
2018-02-19T06:29:46.503Z,0.50
2018-02-19T06:32:14.218Z,0.50
2018-02-19T06:34:42.702Z,0.40
2018-02-19T06:37:11.186Z,0.40
2018-02-19T06:39:39.665Z,0.40
2018-02-19T06:42:08.182Z,0.40
2018-02-19T06:44:35.897Z,0.40
2018-02-19T06:47:03.642Z,0.50
2018-02-19T06:49:31.386Z,0.50
2018-02-19T06:51:59.109Z,0.50
2018-02-19T06:54:27.597Z,0.30
2018-02-19T06:56:56.080Z,0.20
2018-02-19T06:59:24.567Z,0.20
2018-02-19T07:01:52.299Z,0.20
2018-02-19T07:04:20.020Z,0.20
2018-02-19T07:06:47.743Z,0.20
2018-02-19T07:09:16.226Z,0.40
2018-02-19T07:11:44.841Z,0.40
2018-02-19T07:14:12.553Z,0.30
2018-02-19T07:16:40.269Z,0.40
2018-02-19T07:19:07.982Z,0.30
2018-02-19T07:21:35.705Z,0.40
2018-02-19T07:24:03.428Z,0.60
2018-02-19T07:26:31.949Z,0.90
2018-02-19T07:28:59.679Z,1.00
2018-02-19T07:31:28.150Z,1.50
2018-02-19T07:33:56.646Z,1.80
2018-02-19T07:36:25.126Z,2.20
2018-02-19T07:38:53.603Z,2.60
2018-02-19T07:41:22.079Z,2.90
2018-02-19T07:43:50.566Z,3.10
2018-02-19T07:46:19.043Z,3.20
2018-02-19T07:48:47.528Z,3.20
2018-02-19T07:51:16.011Z,3.20
2018-02-19T07:53:44.482Z,3.10
2018-02-19T07:56:12.983Z,3.10
2018-02-19T07:58:40.709Z,3.10
2018-02-19T08:01:08.426Z,3.20
2018-02-19T08:03:36.150Z,3.20
2018-02-19T08:06:03.960Z,3.30
2018-02-19T08:08:31.701Z,3.40
2018-02-19T08:11:00.187Z,3.40
2018-02-19T08:13:27.899Z,3.40
2018-02-19T08:15:55.610Z,3.40
2018-02-19T08:18:24.105Z,3.30
2018-02-19T08:20:51.829Z,3.30
2018-02-19T08:23:19.550Z,3.40
2018-02-19T08:25:47.292Z,3.50
2018-02-19T08:28:15.066Z,3.90
2018-02-19T08:30:42.795Z,3.90
2018-02-19T08:33:10.507Z,3.90
2018-02-19T08:35:38.225Z,4.30
2018-02-19T08:38:06.696Z,6.30
2018-02-19T08:40:34.408Z,6.20
2018-02-19T08:43:02.122Z,7.30
2018-02-19T08:45:29.834Z,9.00
2018-02-19T08:47:57.631Z,9.90
2018-02-19T08:50:25.352Z,10.50
2018-02-19T08:52:53.066Z,12.00
2018-02-19T08:55:20.777Z,13.30
2018-02-19T08:57:48.494Z,12.50
2018-02-19T09:00:16.215Z,12.30
2018-02-19T09:02:43.943Z,11.70
2018-02-19T09:05:11.663Z,10.40
2018-02-19T09:07:39.372Z,9.00
2018-02-19T09:10:07.857Z,9.70
2018-02-19T09:12:36.371Z,10.00
2018-02-19T09:15:04.096Z,10.00
2018-02-19T09:17:31.809Z,9.70
2018-02-19T09:19:59.544Z,9.20
2018-02-19T09:22:28.031Z,10.60
2018-02-19T09:24:55.766Z,10.60
2018-02-19T09:27:23.482Z,11.60
2018-02-19T09:29:51.202Z,12.50
2018-02-19T09:32:19.693Z,13.70
2018-02-19T09:34:47.428Z,13.70
2018-02-19T09:37:15.154Z,13.90
2018-02-19T09:39:42.873Z,14.70
2018-02-19T09:42:10.594Z,14.70
2018-02-19T09:44:38.342Z,14.10
2018-02-19T09:47:06.066Z,14.40
2018-02-19T09:49:34.563Z,16.50
2018-02-19T09:52:03.126Z,17.90
2018-02-19T09:54:30.847Z,17.90
2018-02-19T09:56:58.574Z,19.40
2018-02-19T09:59:27.066Z,19.30
2018-02-19T10:01:54.815Z,19.30
2018-02-19T10:04:23.312Z,19.20
2018-02-19T10:06:51.048Z,19.20
2018-02-19T10:09:18.770Z,19.60
2018-02-19T10:11:46.495Z,19.80
2018-02-19T10:14:14.999Z,19.40
2018-02-19T10:16:42.729Z,19.40
2018-02-19T10:19:11.213Z,15.50
2018-02-19T10:21:39.712Z,13.60
2018-02-19T10:24:07.446Z,13.60
2018-02-19T10:26:35.177Z,12.60
2018-02-19T10:29:02.910Z,11.80
2018-02-19T10:31:30.634Z,11.10
2018-02-19T10:33:58.370Z,10.40
2018-02-19T10:36:26.099Z,9.50
2018-02-19T10:38:53.823Z,8.90
2018-02-19T10:41:21.542Z,8.50
2018-02-19T10:43:49.276Z,8.20
2018-02-19T10:46:17.786Z,7.80
2018-02-19T10:48:45.517Z,7.80
2018-02-19T10:51:14.003Z,7.30
2018-02-19T10:53:42.506Z,6.90
2018-02-19T10:56:10.289Z,6.90
2018-02-19T10:58:44.078Z,6.70
2018-02-19T11:01:11.814Z,6.60
2018-02-19T11:03:40.307Z,6.30
2018-02-19T11:06:08.822Z,6.20
2018-02-19T11:08:36.542Z,6.10
2018-02-19T11:11:05.038Z,5.80
2018-02-19T11:13:33.527Z,5.70
2018-02-19T11:16:01.246Z,5.70
2018-02-19T11:18:28.973Z,5.70
2018-02-19T11:20:56.699Z,5.70
2018-02-19T11:23:25.185Z,5.70
2018-02-19T11:25:53.674Z,5.70
2018-02-19T11:28:22.313Z,5.70
2018-02-19T11:30:50.035Z,5.70
2018-02-19T11:33:17.746Z,5.80
2018-02-19T11:35:45.486Z,5.90
2018-02-19T11:38:13.215Z,6.00
2018-02-19T11:40:41.698Z,6.30
2018-02-19T11:43:10.216Z,6.50
2018-02-19T11:45:37.938Z,6.50
2018-02-19T11:48:06.437Z,6.70
2018-02-19T11:50:34.164Z,6.70
2018-02-19T11:53:01.922Z,6.70
2018-02-19T11:55:29.650Z,6.60
2018-02-19T11:57:57.394Z,6.60
2018-02-19T12:00:25.132Z,6.50
2018-02-19T12:02:53.620Z,6.30
2018-02-19T12:05:22.110Z,6.40
2018-02-19T12:07:50.603Z,6.40
2018-02-19T12:10:18.328Z,6.30
2018-02-19T12:12:46.055Z,6.50
2018-02-19T12:15:13.813Z,6.70
2018-02-19T12:17:41.582Z,6.70
2018-02-19T12:20:09.318Z,6.70
2018-02-19T12:22:37.042Z,6.80
2018-02-19T12:25:04.775Z,7.00
2018-02-19T12:27:32.510Z,7.20
2018-02-19T12:30:00.239Z,7.30
2018-02-19T12:32:27.971Z,7.20
2018-02-19T12:34:55.698Z,7.10
2018-02-19T12:37:24.199Z,7.40
2018-02-19T12:39:51.966Z,7.40
2018-02-19T12:42:19.734Z,7.50
2018-02-19T12:44:47.458Z,7.50
2018-02-19T12:47:15.946Z,7.30
2018-02-19T12:49:44.427Z,7.20
2018-02-19T12:52:12.909Z,7.20
2018-02-19T12:54:41.389Z,7.20
2018-02-19T12:57:09.873Z,7.10
2018-02-19T12:59:38.353Z,7.10
2018-02-19T13:02:06.837Z,7.10
2018-02-19T13:04:35.325Z,7.10
2018-02-19T13:07:03.818Z,7.00
2018-02-19T13:09:31.570Z,7.00
2018-02-19T13:12:00.055Z,6.60
2018-02-19T13:14:28.558Z,6.60
2018-02-19T13:16:56.278Z,6.60
2018-02-19T13:19:23.993Z,6.60
2018-02-19T13:21:51.702Z,6.70
2018-02-19T13:24:19.417Z,6.60
2018-02-19T13:26:47.150Z,6.50
2018-02-19T13:29:15.634Z,6.40
2018-02-19T13:31:44.103Z,6.50
2018-02-19T13:34:12.590Z,6.40
2018-02-19T13:36:41.062Z,6.30
2018-02-19T13:39:08.814Z,6.30
2018-02-19T13:41:36.532Z,6.20
2018-02-19T13:44:04.287Z,6.20
2018-02-19T13:46:32.009Z,6.30
2018-02-19T13:48:59.726Z,6.40
2018-02-19T13:51:27.444Z,6.50
2018-02-19T13:53:55.154Z,6.60
2018-02-19T13:56:22.879Z,6.70
2018-02-19T13:58:51.355Z,6.80
2018-02-19T14:01:19.066Z,6.80
2018-02-19T14:03:46.783Z,6.80
2018-02-19T14:06:14.510Z,6.80
2018-02-19T14:08:42.214Z,6.80
2018-02-19T14:11:09.925Z,6.60
2018-02-19T14:13:37.639Z,6.40
2018-02-19T14:16:05.365Z,6.40
2018-02-19T14:18:33.078Z,6.30
2018-02-19T14:21:01.570Z,6.00
2018-02-19T14:23:29.288Z,6.00
2018-02-19T14:25:57.007Z,6.00
2018-02-19T14:28:24.728Z,6.00
2018-02-19T14:30:52.447Z,6.00
2018-02-19T14:33:20.157Z,5.90
2018-02-19T14:35:47.898Z,5.80
2018-02-19T14:38:15.627Z,5.60
2018-02-19T14:40:43.342Z,5.50
2018-02-19T14:43:11.058Z,5.40
2018-02-19T14:45:38.781Z,5.20
2018-02-19T14:48:06.489Z,5.10
2018-02-19T14:50:34.216Z,4.90
2018-02-19T14:53:01.930Z,4.90
2018-02-19T14:55:29.658Z,4.90
2018-02-19T14:57:58.133Z,4.90
2018-02-19T15:00:26.611Z,5.00
2018-02-19T15:02:55.094Z,5.00
2018-02-19T15:05:22.811Z,5.00
2018-02-19T15:07:50.543Z,5.10
2018-02-19T15:10:18.262Z,5.30
2018-02-19T15:12:45.986Z,5.40
2018-02-19T15:15:13.693Z,5.50
2018-02-19T15:17:41.409Z,5.50
2018-02-19T15:20:09.128Z,5.40
2018-02-19T15:22:36.847Z,5.40
2018-02-19T15:25:04.634Z,5.50
2018-02-19T15:27:32.339Z,5.60
2018-02-19T15:30:00.822Z,5.70
2018-02-19T15:32:29.292Z,5.70
2018-02-19T15:34:57.778Z,5.50
2018-02-19T15:37:26.253Z,5.40
2018-02-19T15:39:54.737Z,5.20
2018-02-19T15:42:22.457Z,5.20
2018-02-19T15:44:50.186Z,5.10
2018-02-19T15:47:17.902Z,5.10
2018-02-19T15:49:45.623Z,5.00
2018-02-19T15:52:13.340Z,5.00
2018-02-19T15:54:41.055Z,4.90
2018-02-19T15:57:08.765Z,4.90
2018-02-19T15:59:36.478Z,4.80
2018-02-19T16:02:04.249Z,4.90
2018-02-19T16:04:31.964Z,4.90
2018-02-19T16:06:59.674Z,5.00
2018-02-19T16:09:27.386Z,5.00
2018-02-19T16:11:55.102Z,5.10
2018-02-19T16:14:22.899Z,5.10
2018-02-19T16:16:50.767Z,5.10
2018-02-19T16:19:18.634Z,5.10
2018-02-19T16:21:46.500Z,5.10
2018-02-19T16:24:14.368Z,5.00
2018-02-19T16:26:42.237Z,5.00
2018-02-19T16:29:10.102Z,5.00
2018-02-19T16:31:37.969Z,5.00
2018-02-19T16:34:05.839Z,5.00
2018-02-19T16:36:33.704Z,5.00
2018-02-19T16:39:01.572Z,5.00
2018-02-19T16:41:29.438Z,5.00
2018-02-19T16:43:57.306Z,5.00
2018-02-19T16:46:25.172Z,4.90
2018-02-19T16:48:53.040Z,4.90
2018-02-19T16:51:20.907Z,4.90
2018-02-19T16:53:48.775Z,4.90
2018-02-19T16:56:16.642Z,4.90
2018-02-19T16:58:44.510Z,4.90
2018-02-19T17:01:12.377Z,4.90
2018-02-19T17:03:40.177Z,4.90
2018-02-19T17:06:08.828Z,4.90
2018-02-19T17:08:37.515Z,4.90
2018-02-19T17:11:05.381Z,4.90
2018-02-19T17:13:33.248Z,4.90
2018-02-19T17:16:01.116Z,4.80
2018-02-19T17:18:28.984Z,4.80
2018-02-19T17:20:56.852Z,4.80
2018-02-19T17:23:24.718Z,4.80
2018-02-19T17:25:52.586Z,4.90
2018-02-19T17:28:20.454Z,4.90
2018-02-19T17:30:48.320Z,4.90
2018-02-19T17:33:16.188Z,4.80
2018-02-19T17:35:58.904Z,4.80
2018-02-19T17:38:26.774Z,4.80
2018-02-19T17:40:54.672Z,4.80
2018-02-19T17:43:23.326Z,4.70
2018-02-19T17:45:51.192Z,4.70
2018-02-19T17:48:19.058Z,4.70
2018-02-19T17:50:46.926Z,4.70
2018-02-19T17:53:14.793Z,4.70
2018-02-19T17:55:42.662Z,4.70
2018-02-19T17:58:10.529Z,4.70
2018-02-19T18:00:38.397Z,4.70
2018-02-19T18:03:06.263Z,4.70
2018-02-19T18:05:34.133Z,4.70
2018-02-19T18:08:01.997Z,4.70
2018-02-19T18:10:29.864Z,4.60
2018-02-19T18:12:57.733Z,4.40
2018-02-19T18:15:25.602Z,4.40
2018-02-19T18:17:53.467Z,4.30
2018-02-19T18:20:21.335Z,4.30
2018-02-19T18:22:49.304Z,4.20
2018-02-19T18:25:17.172Z,4.20
2018-02-19T18:27:45.038Z,4.20
2018-02-19T18:30:12.905Z,4.20
2018-02-19T18:32:40.796Z,4.20
2018-02-19T18:35:08.640Z,4.20
2018-02-19T18:37:36.508Z,4.20
2018-02-19T18:40:04.376Z,4.20
2018-02-19T18:42:32.242Z,4.20
2018-02-19T18:45:00.110Z,4.30
2018-02-19T18:47:27.977Z,4.30
2018-02-19T18:49:55.844Z,4.20
2018-02-19T18:52:23.712Z,4.20
2018-02-19T18:54:51.579Z,4.10
2018-02-19T18:57:19.446Z,4.10
2018-02-19T18:59:47.313Z,3.80
2018-02-19T19:02:15.184Z,3.80
2018-02-19T19:04:43.048Z,3.80
2018-02-19T19:07:16.792Z,3.90
2018-02-19T19:09:57.445Z,4.00
2018-02-19T19:12:26.107Z,4.00
2018-02-19T19:14:53.973Z,4.00
2018-02-19T19:17:21.839Z,4.00
2018-02-19T19:19:49.708Z,4.00
2018-02-19T19:22:17.571Z,4.00
2018-02-19T19:24:45.442Z,4.00
2018-02-19T19:27:13.310Z,4.10
2018-02-19T19:29:41.177Z,4.10
2018-02-19T19:32:09.045Z,4.10
2018-02-19T19:34:36.911Z,3.80
2018-02-19T19:37:04.779Z,3.70
2018-02-19T19:39:32.648Z,3.70
2018-02-19T19:42:00.516Z,3.80
2018-02-19T19:44:28.383Z,3.70
2018-02-19T19:46:56.248Z,3.60
2018-02-19T19:49:24.119Z,3.40
2018-02-19T19:51:51.983Z,3.40
2018-02-19T19:54:19.849Z,3.30
2018-02-19T19:56:47.717Z,3.20
2018-02-19T19:59:15.589Z,3.40
2018-02-19T20:01:44.410Z,3.50
2018-02-19T20:04:13.060Z,3.60
2018-02-19T20:06:40.927Z,3.50
2018-02-19T20:09:11.949Z,3.60
2018-02-19T20:11:39.938Z,3.60
2018-02-19T20:14:07.807Z,3.60
2018-02-19T20:16:38.504Z,3.70
2018-02-19T20:19:10.707Z,3.70
2018-02-19T20:21:42.229Z,3.50
2018-02-19T20:24:13.265Z,3.20
2018-02-19T20:26:41.173Z,3.20
2018-02-19T20:29:09.039Z,3.10
2018-02-19T20:31:36.906Z,3.20
2018-02-19T20:34:04.773Z,3.30
2018-02-19T20:36:32.641Z,3.10
2018-02-19T20:39:00.508Z,2.90
2018-02-19T20:41:28.376Z,2.70
2018-02-19T20:43:56.244Z,2.60
2018-02-19T20:46:24.110Z,2.50
2018-02-19T20:48:52.800Z,2.40
2018-02-19T20:51:20.663Z,2.40
2018-02-19T20:53:48.531Z,2.40
2018-02-19T20:56:16.399Z,2.50
2018-02-19T20:58:44.265Z,2.50
2018-02-19T21:01:12.133Z,2.40
2018-02-19T21:03:40.000Z,2.40
2018-02-19T21:06:07.868Z,2.50
2018-02-19T21:08:35.735Z,2.70
2018-02-19T21:11:03.604Z,2.70
2018-02-19T21:13:31.471Z,2.70
2018-02-19T21:15:59.352Z,2.70
2018-02-19T21:18:28.024Z,2.60
2018-02-19T21:20:55.891Z,2.60
2018-02-19T21:23:23.762Z,2.50
2018-02-19T21:25:51.626Z,2.30
2018-02-19T21:28:20.865Z,2.30
2018-02-19T21:30:48.691Z,2.30
2018-02-19T21:33:16.559Z,2.20
2018-02-19T21:35:44.432Z,2.10
2018-02-19T21:38:12.294Z,2.10
2018-02-19T21:40:40.161Z,2.00
2018-02-19T21:43:08.029Z,1.80
2018-02-19T21:45:35.896Z,1.60
2018-02-19T21:48:03.762Z,1.70
2018-02-19T21:50:31.630Z,1.70
2018-02-19T21:52:59.499Z,1.80
2018-02-19T21:55:27.365Z,1.80
2018-02-19T21:57:55.232Z,1.80
2018-02-19T22:00:23.099Z,1.90
2018-02-19T22:02:50.966Z,2.00
2018-02-19T22:05:18.834Z,2.00
2018-02-19T22:07:46.814Z,1.90
2018-02-19T22:10:14.671Z,2.00
2018-02-19T22:12:42.539Z,2.00
2018-02-19T22:15:10.408Z,2.10
2018-02-19T22:17:38.273Z,2.20
2018-02-19T22:20:06.145Z,2.20
2018-02-19T22:22:34.008Z,2.20
2018-02-19T22:25:01.875Z,2.30
2018-02-19T22:27:29.742Z,2.30
2018-02-19T22:29:57.612Z,2.30
2018-02-19T22:32:25.478Z,2.30
2018-02-19T22:34:53.344Z,2.30
2018-02-19T22:37:21.211Z,2.30
2018-02-19T22:39:49.079Z,2.10
2018-02-19T22:42:16.946Z,2.00
2018-02-19T22:44:44.915Z,2.00
2018-02-19T22:47:12.783Z,1.90
2018-02-19T22:49:40.652Z,1.70
2018-02-19T22:52:08.560Z,1.70
2018-02-19T22:54:37.208Z,1.60
2018-02-19T22:57:05.073Z,1.50
2018-02-19T22:59:32.868Z,1.60
2018-02-19T23:02:01.523Z,1.70
2018-02-19T23:04:29.391Z,1.70
2018-02-19T23:06:57.258Z,1.80
2018-02-19T23:09:25.125Z,1.90
2018-02-19T23:11:52.992Z,1.80
2018-02-19T23:14:20.860Z,1.90
2018-02-19T23:16:48.727Z,2.00
2018-02-19T23:19:16.595Z,2.00
2018-02-19T23:21:44.461Z,2.00
2018-02-19T23:24:12.329Z,1.90
2018-02-19T23:26:40.133Z,2.00
2018-02-19T23:29:08.782Z,2.20
2018-02-19T23:31:36.648Z,2.10
2018-02-19T23:34:04.515Z,2.20
2018-02-19T23:36:32.383Z,2.20
2018-02-19T23:39:00.251Z,2.30
2018-02-19T23:41:28.117Z,2.40
2018-02-19T23:43:55.985Z,2.40
2018-02-19T23:46:23.854Z,2.40
2018-02-19T23:48:51.720Z,2.50
2018-02-19T23:51:19.587Z,2.40
2018-02-19T23:53:47.454Z,2.30
2018-02-19T23:56:15.321Z,2.10
2018-02-19T23:58:43.189Z,2.20
