createdAt,value
2018-11-22T12:18:01.566Z,1.41
2018-11-22T12:20:30.258Z,1.33
2018-11-22T12:22:59.286Z,1.35
2018-11-22T12:25:28.758Z,1.02
2018-11-22T12:27:58.817Z,1.12
2018-11-22T12:30:28.782Z,1.32
2018-11-22T12:33:05.993Z,1.28
2018-11-22T12:35:40.437Z,1.24
2018-11-22T12:38:14.567Z,1.34
2018-11-22T12:40:43.197Z,1.39
2018-11-22T12:43:11.872Z,1.28
2018-11-22T12:45:40.807Z,1.24
2018-11-22T12:48:09.469Z,1.29
2018-11-22T12:50:38.987Z,1.61
2018-11-22T12:53:07.696Z,1.53
2018-11-22T12:55:37.453Z,1.47
2018-11-22T12:58:06.214Z,1.28
2018-11-22T13:00:34.987Z,1.34
2018-11-22T13:03:03.640Z,1.14
2018-11-22T13:05:32.235Z,1.07
2018-11-22T13:08:01.118Z,0.91
2018-11-22T13:10:29.851Z,0.69
2018-11-22T13:12:58.465Z,0.89
2018-11-22T13:15:27.304Z,0.65
2018-11-22T13:17:56.125Z,0.51
2018-11-22T13:20:24.805Z,0.35
2018-11-22T13:22:53.427Z,0.50
2018-11-22T13:25:23.302Z,0.53
2018-11-22T13:27:51.973Z,0.54
2018-11-22T13:30:22.921Z,0.74
2018-11-22T13:32:52.140Z,0.82
2018-11-22T13:35:21.361Z,0.90
2018-11-22T13:37:51.177Z,0.86
2018-11-22T13:40:19.945Z,0.82
2018-11-22T13:42:49.621Z,0.92
2018-11-22T13:45:20.764Z,1.03
2018-11-22T13:47:50.467Z,0.84
2018-11-22T13:50:21.687Z,0.86
2018-11-22T13:52:52.783Z,0.87
2018-11-22T13:55:21.434Z,0.76
2018-11-22T13:57:50.122Z,0.97
2018-11-22T14:00:20.994Z,0.97
2018-11-22T14:02:51.988Z,0.93
2018-11-22T14:05:20.629Z,0.82
2018-11-22T14:07:49.288Z,0.79
2018-11-22T14:10:18.987Z,0.96
2018-11-22T14:12:47.851Z,0.82
2018-11-22T14:15:18.201Z,0.79
2018-11-22T14:17:47.510Z,0.64
2018-11-22T14:20:20.487Z,0.93
2018-11-22T14:22:49.326Z,1.11
2018-11-22T14:25:18.411Z,1.09
2018-11-22T14:27:48.201Z,0.86
2018-11-22T14:30:19.166Z,0.76
2018-11-22T14:32:48.704Z,1.02
2018-11-22T14:35:18.194Z,0.86
2018-11-22T14:37:46.907Z,0.80
2018-11-22T14:40:17.124Z,0.86
2018-11-22T14:42:46.626Z,1.10
2018-11-22T14:45:15.882Z,1.19
2018-11-22T14:47:45.879Z,1.03
2018-11-22T14:50:19.134Z,1.14
2018-11-22T14:52:50.876Z,1.27
2018-11-22T14:55:19.508Z,1.02
2018-11-22T14:57:48.175Z,1.04
2018-11-22T15:00:16.991Z,0.87
2018-11-22T15:02:46.840Z,0.64
2018-11-22T15:05:15.765Z,0.69
2018-11-22T15:07:44.834Z,0.77
2018-11-22T15:10:14.761Z,0.65
2018-11-22T15:12:44.541Z,0.73
2018-11-22T15:15:22.313Z,0.64
2018-11-22T15:17:51.050Z,0.86
2018-11-22T15:20:20.658Z,0.72
2018-11-22T15:22:50.278Z,0.65
2018-11-22T15:25:21.195Z,0.62
2018-11-22T15:27:49.943Z,0.64
2018-11-22T15:30:20.296Z,0.67
2018-11-22T15:32:48.938Z,0.69
2018-11-22T15:35:18.859Z,0.63
2018-11-22T15:37:47.871Z,0.63
2018-11-22T15:40:18.655Z,0.60
2018-11-22T15:42:48.636Z,0.55
2018-11-22T15:45:18.652Z,0.63
2018-11-22T15:47:47.557Z,0.72
2018-11-22T15:50:17.488Z,0.74
2018-11-22T15:52:46.165Z,0.74
2018-11-22T15:55:20.797Z,0.72
2018-11-22T15:57:45.563Z,0.79
2018-11-22T16:00:16.865Z,0.58
2018-11-22T16:02:46.467Z,0.81
2018-11-22T16:05:15.675Z,0.80
2018-11-22T16:07:44.472Z,0.93
2018-11-22T16:10:17.472Z,0.95
2018-11-22T16:12:46.921Z,0.79
2018-11-22T16:15:19.510Z,0.86
2018-11-22T16:17:48.220Z,0.77
2018-11-22T16:20:16.960Z,0.88
2018-11-22T16:22:45.587Z,0.99
2018-11-22T16:25:14.257Z,0.83
2018-11-22T16:27:43.089Z,0.90
2018-11-22T16:30:19.303Z,0.98
2018-11-22T16:32:48.110Z,0.90
2018-11-22T16:35:17.934Z,0.74
2018-11-22T16:37:46.760Z,0.88
2018-11-22T16:40:16.862Z,0.87
2018-11-22T16:42:46.774Z,0.77
2018-11-22T16:45:21.445Z,0.66
2018-11-22T16:47:50.229Z,0.77
2018-11-22T16:50:20.283Z,0.55
2018-11-22T16:52:49.021Z,0.53
2018-11-22T16:55:18.132Z,0.62
2018-11-22T16:57:47.855Z,0.69
2018-11-22T17:00:19.011Z,0.74
2018-11-22T17:02:48.863Z,0.83
2018-11-22T17:05:17.743Z,0.86
2018-11-22T17:07:46.949Z,0.82
2018-11-22T17:10:17.327Z,0.81
2018-11-22T17:12:46.909Z,0.96
2018-11-22T17:15:17.828Z,0.91
2018-11-22T17:17:47.070Z,0.88
2018-11-22T17:20:16.882Z,1.02
2018-11-22T17:22:46.237Z,0.93
2018-11-22T17:25:18.457Z,1.19
2018-11-22T17:27:47.950Z,1.04
2018-11-22T17:30:18.312Z,1.01
2018-11-22T17:32:47.077Z,0.68
2018-11-22T17:35:17.179Z,0.73
2018-11-22T17:37:46.526Z,0.91
2018-11-22T17:40:25.194Z,0.87
2018-11-22T17:42:54.164Z,0.93
2018-11-22T17:45:24.870Z,0.95
2018-11-22T17:50:32.506Z,0.91
2018-11-22T17:53:01.600Z,1.09
2018-11-22T17:55:31.112Z,0.82
2018-11-22T17:57:59.814Z,0.73
2018-11-22T18:00:34.637Z,0.77
2018-11-22T18:03:04.158Z,1.14
2018-11-22T18:05:33.402Z,1.04
2018-11-22T18:08:02.244Z,1.01
2018-11-22T18:10:32.969Z,0.94
2018-11-22T18:13:01.820Z,1.03
2018-11-22T18:15:33.296Z,1.12
2018-11-22T18:18:02.314Z,1.17
2018-11-22T18:20:32.664Z,0.96
2018-11-22T18:23:02.096Z,0.90
2018-11-22T18:25:31.945Z,0.72
2018-11-22T18:28:00.813Z,0.81
2018-11-22T18:30:30.920Z,1.04
2018-11-22T18:33:02.449Z,0.84
2018-11-22T18:35:31.111Z,0.59
2018-11-22T18:37:59.932Z,0.66
2018-11-22T18:40:30.710Z,0.65
2018-11-22T18:43:00.771Z,0.71
2018-11-22T18:45:30.311Z,0.67
2018-11-22T18:47:59.985Z,0.81
2018-11-22T18:50:29.681Z,0.83
2018-11-22T18:52:58.356Z,0.73
2018-11-22T18:55:27.596Z,0.62
2018-11-22T18:57:56.311Z,0.77
2018-11-22T19:00:27.241Z,0.83
2018-11-22T19:02:57.528Z,0.84
2018-11-22T19:05:26.372Z,0.75
2018-11-22T19:07:56.076Z,0.57
2018-11-22T19:10:27.009Z,0.51
2018-11-22T19:12:57.131Z,0.65
2018-11-22T19:15:27.201Z,0.64
2018-11-22T19:17:55.970Z,0.51
2018-11-22T19:20:27.694Z,0.54
2018-11-22T19:22:56.939Z,0.66
2018-11-22T19:25:25.676Z,0.66
2018-11-22T19:27:54.849Z,0.44
2018-11-22T19:30:24.772Z,0.45
2018-11-22T19:32:54.628Z,0.67
2018-11-22T19:35:24.920Z,0.62
2018-11-22T19:37:53.631Z,0.67
2018-11-22T19:40:23.701Z,0.66
2018-11-22T19:42:53.659Z,0.79
2018-11-22T19:45:24.042Z,0.84
2018-11-22T19:47:52.913Z,0.82
2018-11-22T19:50:22.975Z,0.92
2018-11-22T19:52:52.686Z,1.21
2018-11-22T19:55:22.999Z,1.14
2018-11-22T19:57:53.631Z,1.06
2018-11-22T20:00:23.276Z,1.12
2018-11-22T20:02:52.907Z,1.23
2018-11-22T20:05:22.794Z,1.18
2018-11-22T20:07:53.122Z,1.32
2018-11-22T20:10:23.385Z,1.31
2018-11-22T20:12:52.280Z,1.19
2018-11-22T20:15:21.164Z,1.26
2018-11-22T20:17:50.492Z,1.27
2018-11-22T20:20:19.963Z,1.35
2018-11-22T20:22:48.623Z,1.39
2018-11-22T20:25:17.327Z,1.36
2018-11-22T20:27:46.304Z,1.31
2018-11-22T20:30:20.281Z,1.33
2018-11-22T20:32:49.826Z,1.42
2018-11-22T20:35:19.017Z,1.26
2018-11-22T20:37:48.489Z,1.32
2018-11-22T20:40:18.740Z,1.23
2018-11-22T20:42:47.609Z,1.28
2018-11-22T20:45:18.619Z,1.29
2018-11-22T20:47:48.633Z,1.32
2018-11-22T20:50:18.667Z,1.34
2018-11-22T20:52:47.419Z,1.40
2018-11-22T20:55:18.584Z,1.48
2018-11-22T20:57:48.571Z,1.47
2018-11-22T21:00:19.635Z,1.65
2018-11-22T21:02:48.377Z,1.67
2018-11-22T21:05:17.849Z,1.65
2018-11-22T21:07:46.740Z,1.41
2018-11-22T21:10:17.333Z,1.41
2018-11-22T21:12:46.093Z,1.29
2018-11-22T21:15:17.413Z,1.46
2018-11-22T21:17:46.842Z,1.37
2018-11-22T21:20:16.666Z,1.35
2018-11-22T21:22:46.920Z,1.38
2018-11-22T21:25:16.910Z,1.43
2018-11-22T21:27:46.031Z,1.21
2018-11-22T21:30:26.172Z,1.31
2018-11-22T21:32:55.333Z,1.26
2018-11-22T21:35:24.171Z,1.39
2018-11-22T21:37:54.081Z,1.42
2018-11-22T21:40:23.418Z,1.43
2018-11-22T21:42:52.190Z,1.63
2018-11-22T21:45:22.179Z,1.37
2018-11-22T21:47:51.162Z,1.41
2018-11-22T21:50:21.277Z,1.38
2018-11-22T21:52:50.070Z,1.40
2018-11-22T21:55:20.889Z,1.49
2018-11-22T21:57:50.065Z,1.45
2018-11-22T22:00:21.435Z,1.40
2018-11-22T22:02:52.927Z,1.38
2018-11-22T22:05:21.019Z,1.37
2018-11-22T22:07:49.724Z,1.40
2018-11-22T22:10:18.343Z,1.04
2018-11-22T22:12:47.190Z,1.08
2018-11-22T22:15:17.680Z,1.17
2018-11-22T22:17:46.916Z,1.11
2018-11-22T22:20:17.105Z,0.99
2018-11-22T22:22:45.781Z,1.02
2018-11-22T22:25:15.733Z,1.06
2018-11-22T22:27:44.822Z,0.98
2018-11-22T22:30:16.288Z,1.07
2018-11-22T22:32:45.846Z,1.21
2018-11-22T22:35:14.511Z,1.26
2018-11-22T22:37:43.165Z,1.38
2018-11-22T22:40:14.173Z,1.17
2018-11-22T22:42:44.023Z,1.14
2018-11-22T22:45:13.539Z,1.17
2018-11-22T22:47:42.713Z,1.13
2018-11-22T22:50:14.096Z,1.11
2018-11-22T22:52:42.730Z,1.22
2018-11-22T22:55:12.115Z,1.13
2018-11-22T22:57:41.381Z,0.98
2018-11-22T23:00:18.772Z,0.92
2018-11-22T23:02:48.288Z,0.86
2018-11-22T23:05:16.935Z,0.81
2018-11-22T23:07:45.733Z,0.79
2018-11-22T23:10:14.620Z,0.96
2018-11-22T23:12:43.328Z,0.89
2018-11-22T23:15:13.509Z,1.01
2018-11-22T23:17:42.510Z,0.89
2018-11-22T23:20:13.781Z,0.90
2018-11-22T23:22:42.807Z,0.95
2018-11-22T23:25:12.254Z,0.95
2018-11-22T23:27:41.255Z,0.88
2018-11-22T23:30:14.761Z,0.95
2018-11-22T23:32:44.627Z,0.69
2018-11-22T23:35:13.278Z,0.63
2018-11-22T23:37:42.385Z,0.54
2018-11-22T23:40:13.200Z,0.59
2018-11-22T23:42:42.197Z,0.55
2018-11-22T23:45:12.337Z,0.69
2018-11-22T23:47:41.397Z,0.72
2018-11-22T23:50:12.449Z,0.71
2018-11-22T23:52:41.747Z,0.77
2018-11-22T23:55:11.053Z,0.65
2018-11-22T23:57:40.054Z,0.61
