createdAt,value
2024-03-21T00:06:50.931Z,18.80
2024-03-21T00:16:50.469Z,17.70
2024-03-21T00:26:50.489Z,17.90
2024-03-21T00:53:14.949Z,16.40
2024-03-21T01:03:22.239Z,16.50
2024-03-21T01:13:14.473Z,17.40
2024-03-21T01:23:14.456Z,18.40
2024-03-21T01:33:14.188Z,18.10
2024-03-21T01:43:14.084Z,16.70
2024-03-21T01:53:13.976Z,17.70
2024-03-21T02:03:13.878Z,17.50
2024-03-21T02:13:13.736Z,17.30
2024-03-21T02:23:13.635Z,19.30
2024-03-21T02:33:13.503Z,18.60
2024-03-21T02:43:13.494Z,20.50
2024-03-21T02:53:13.309Z,21.60
2024-03-21T03:03:13.218Z,20.30
2024-03-21T03:13:13.088Z,23.40
2024-03-21T03:23:12.944Z,20.30
2024-03-21T03:33:13.163Z,19.80
2024-03-21T03:43:12.785Z,23.40
2024-03-21T03:53:12.704Z,26.50
2024-03-21T04:03:12.610Z,28.70
2024-03-21T04:13:12.479Z,25.90
2024-03-21T04:23:12.423Z,28.90
2024-03-21T04:33:12.546Z,32.30
2024-03-21T04:43:12.198Z,33.50
2024-03-21T04:53:12.001Z,31.70
2024-03-21T05:03:17.903Z,36.20
2024-03-21T05:13:11.792Z,36.70
2024-03-21T05:23:11.768Z,35.30
2024-03-21T05:33:11.692Z,34.80
2024-03-21T05:43:11.538Z,36.80
2024-03-21T05:53:11.412Z,34.30
2024-03-21T06:03:11.370Z,37.80
2024-03-21T06:13:11.189Z,31.60
2024-03-21T06:23:11.078Z,34.10
2024-03-21T06:33:10.981Z,35.90
2024-03-21T06:43:10.835Z,33.80
2024-03-21T06:53:10.756Z,32.20
2024-03-21T07:03:10.659Z,37.80
2024-03-21T07:13:10.543Z,34.70
2024-03-21T07:23:10.459Z,30.60
2024-03-21T07:33:10.351Z,37.20
2024-03-21T07:43:10.300Z,38.60
2024-03-21T07:53:10.132Z,40.20
2024-03-21T08:03:10.028Z,40.10
2024-03-21T08:13:10.150Z,45.40
2024-03-21T08:23:09.853Z,44.00
2024-03-21T08:33:09.721Z,52.40
2024-03-21T08:43:09.675Z,48.90
2024-03-21T08:53:09.766Z,50.20
2024-03-21T09:03:09.431Z,46.90
2024-03-21T09:13:09.296Z,53.10
2024-03-21T09:23:09.357Z,57.40
2024-03-21T09:33:09.111Z,61.30
2024-03-21T09:43:09.032Z,60.70
2024-03-21T09:53:09.027Z,54.30
2024-03-21T10:03:08.777Z,50.10
2024-03-21T10:13:08.679Z,45.60
2024-03-21T10:23:08.599Z,36.80
2024-03-21T10:33:08.448Z,30.20
2024-03-21T10:43:08.354Z,21.60
2024-03-21T10:53:08.257Z,12.50
2024-03-21T11:03:14.208Z,9.10
2024-03-21T11:13:14.504Z,12.00
2024-03-21T11:23:07.950Z,8.70
2024-03-21T11:33:07.934Z,8.40
2024-03-21T11:43:07.801Z,7.70
2024-03-21T11:53:07.758Z,7.40
2024-03-21T12:03:07.637Z,8.00
2024-03-21T12:13:07.565Z,8.60
2024-03-21T12:23:07.354Z,6.80
2024-03-21T12:33:07.208Z,8.10
2024-03-21T12:43:07.691Z,6.30
2024-03-21T12:53:07.109Z,6.00
2024-03-21T13:03:06.991Z,6.50
2024-03-21T13:13:06.916Z,5.80
2024-03-21T13:23:06.884Z,6.20
2024-03-21T13:33:06.777Z,10.00
2024-03-21T13:43:06.561Z,10.50
2024-03-21T13:53:06.432Z,10.80
2024-03-21T14:03:06.356Z,11.40
2024-03-21T14:13:06.291Z,11.90
2024-03-21T14:23:06.329Z,12.10
2024-03-21T14:33:06.083Z,11.90
2024-03-21T14:43:05.910Z,12.60
2024-03-21T14:53:05.794Z,11.30
2024-03-21T15:03:05.698Z,13.50
2024-03-21T15:13:05.609Z,12.60
2024-03-21T15:23:05.609Z,13.00
2024-03-21T15:33:05.349Z,12.40
2024-03-21T15:43:05.273Z,14.90
2024-03-21T15:53:05.683Z,12.70
2024-03-21T16:03:05.183Z,12.60
2024-03-21T16:13:05.532Z,14.40
2024-03-21T16:23:04.919Z,14.50
2024-03-21T16:33:04.823Z,14.00
2024-03-21T16:43:04.749Z,18.40
2024-03-21T16:53:05.160Z,16.10
2024-03-21T17:03:12.573Z,17.40
2024-03-21T17:13:05.202Z,18.10
2024-03-21T17:23:04.282Z,17.70
2024-03-21T17:33:04.211Z,18.50
2024-03-21T17:43:04.248Z,17.00
2024-03-21T17:53:03.974Z,16.80
2024-03-21T18:03:03.876Z,15.20
2024-03-21T18:13:03.860Z,15.70
2024-03-21T18:23:03.703Z,14.90
2024-03-21T18:33:03.639Z,15.30
2024-03-21T18:43:03.619Z,14.60
2024-03-21T18:53:03.644Z,14.60
2024-03-21T19:03:03.450Z,14.00
2024-03-21T22:59:45.782Z,21.20
2024-03-21T23:09:45.458Z,20.90
2024-03-21T23:19:45.468Z,20.30
2024-03-21T23:29:45.247Z,18.90
2024-03-21T23:39:45.174Z,16.40
2024-03-21T23:49:45.078Z,18.70
2024-03-21T23:59:45.062Z,20.20
