createdAt,value
2022-10-18T00:02:26.251Z,102161.84
2022-10-18T00:04:52.690Z,102154.81
2022-10-18T00:07:19.132Z,102157.88
2022-10-18T00:09:45.534Z,102161.53
2022-10-18T00:12:11.975Z,102155.16
2022-10-18T00:14:38.454Z,102153.31
2022-10-18T00:17:04.916Z,102156.53
2022-10-18T00:19:31.347Z,102149.72
2022-10-18T00:21:57.780Z,102144.56
2022-10-18T00:24:24.206Z,102137.84
2022-10-18T00:26:50.594Z,102134.75
2022-10-18T00:29:17.050Z,102128.50
2022-10-18T00:31:44.593Z,102128.50
2022-10-18T00:34:14.278Z,102131.56
2022-10-18T00:36:41.746Z,102128.22
2022-10-18T00:39:12.041Z,102132.31
2022-10-18T00:41:38.546Z,102131.06
2022-10-18T00:44:12.675Z,102122.75
2022-10-18T00:46:45.210Z,102121.97
2022-10-18T00:49:16.160Z,102121.97
2022-10-18T00:51:46.713Z,102114.47
2022-10-18T00:54:15.424Z,102117.06
2022-10-18T00:56:44.675Z,102118.31
2022-10-18T00:59:13.721Z,102112.06
2022-10-18T01:01:40.237Z,102118.94
2022-10-18T01:04:06.678Z,102113.75
2022-10-18T01:06:38.459Z,102113.50
2022-10-18T01:09:09.096Z,102112.88
2022-10-18T01:11:58.783Z,102116.38
2022-10-18T01:14:45.932Z,102112.44
2022-10-18T01:17:27.581Z,102107.59
2022-10-18T01:20:06.436Z,102115.47
2022-10-18T01:22:47.874Z,102105.44
2022-10-18T01:25:36.066Z,102101.47
2022-10-18T01:28:17.352Z,102096.03
2022-10-18T01:31:00.935Z,102094.25
2022-10-18T01:33:32.576Z,102095.47
2022-10-18T01:36:02.565Z,102095.94
2022-10-18T01:38:32.340Z,102083.75
2022-10-18T01:41:01.445Z,102092.56
2022-10-18T01:43:29.974Z,102097.44
2022-10-18T01:45:57.686Z,102097.16
2022-10-18T01:48:25.436Z,102090.47
2022-10-18T01:50:54.032Z,102084.53
2022-10-18T01:53:32.440Z,102087.41
2022-10-18T01:56:26.194Z,102092.31
2022-10-18T01:59:07.436Z,102091.06
2022-10-18T02:01:41.136Z,102088.94
2022-10-18T02:04:20.553Z,102094.41
2022-10-18T02:06:53.720Z,102093.66
2022-10-18T02:09:38.476Z,102087.72
2022-10-18T02:12:10.441Z,102083.72
2022-10-18T02:14:37.225Z,102088.16
2022-10-18T02:17:07.970Z,102080.09
2022-10-18T02:19:41.897Z,102082.41
2022-10-18T02:22:10.657Z,102073.41
2022-10-18T02:24:44.793Z,102073.25
2022-10-18T02:27:11.445Z,102073.59
2022-10-18T02:29:39.421Z,102067.94
2022-10-18T02:32:15.765Z,102067.63
2022-10-18T02:34:47.919Z,102068.53
2022-10-18T02:37:16.261Z,102059.25
2022-10-18T02:39:47.120Z,102059.44
2022-10-18T02:42:14.155Z,102057.28
2022-10-18T02:44:40.655Z,102058.81
2022-10-18T02:47:09.395Z,102056.84
2022-10-18T02:49:35.844Z,102058.94
2022-10-18T02:52:02.379Z,102053.31
2022-10-18T02:54:28.811Z,102052.84
2022-10-18T02:56:55.514Z,102049.97
2022-10-18T02:59:21.969Z,102056.38
2022-10-18T03:01:48.421Z,102056.72
2022-10-18T03:04:14.965Z,102053.75
2022-10-18T03:06:41.546Z,102057.00
2022-10-18T03:09:08.004Z,102053.94
2022-10-18T03:11:34.458Z,102053.94
2022-10-18T03:14:00.862Z,102050.31
2022-10-18T03:16:27.457Z,102057.91
2022-10-18T03:18:53.943Z,102060.34
2022-10-18T03:21:20.363Z,102052.91
2022-10-18T03:23:46.821Z,102064.31
2022-10-18T03:26:13.384Z,102060.19
2022-10-18T03:28:39.824Z,102060.50
2022-10-18T03:31:06.337Z,102060.94
2022-10-18T03:33:33.336Z,102053.06
2022-10-18T03:36:00.086Z,102060.81
2022-10-18T03:38:26.960Z,102056.22
2022-10-18T03:40:53.366Z,102053.63
2022-10-18T03:43:19.815Z,102060.66
2022-10-18T03:45:46.212Z,102065.38
2022-10-18T03:48:12.629Z,102060.19
2022-10-18T03:50:39.068Z,102061.28
2022-10-18T03:53:05.510Z,102061.56
2022-10-18T03:55:32.047Z,102070.09
2022-10-18T03:57:58.581Z,102072.19
2022-10-18T04:00:25.527Z,102067.97
2022-10-18T04:02:54.971Z,102063.25
2022-10-18T04:05:24.133Z,102063.53
2022-10-18T04:07:50.788Z,102066.88
2022-10-18T04:10:18.582Z,102072.94
2022-10-18T04:12:45.007Z,102068.97
2022-10-18T04:15:11.774Z,102065.19
2022-10-18T04:17:38.183Z,102070.63
2022-10-18T04:20:05.165Z,102065.94
2022-10-18T04:22:31.596Z,102068.19
2022-10-18T04:24:58.098Z,102074.56
2022-10-18T04:27:24.635Z,102074.72
2022-10-18T04:29:51.115Z,102075.44
2022-10-18T04:32:17.594Z,102075.16
2022-10-18T04:37:15.356Z,102074.25
2022-10-18T04:39:49.787Z,102072.63
2022-10-18T04:42:19.199Z,102066.53
2022-10-18T04:44:45.743Z,102074.91
2022-10-18T04:47:12.212Z,102071.53
2022-10-18T04:49:38.728Z,102071.53
2022-10-18T04:52:05.290Z,102069.28
2022-10-18T04:54:31.748Z,102065.19
2022-10-18T04:56:58.309Z,102064.25
2022-10-18T04:59:24.803Z,102071.25
2022-10-18T05:01:51.416Z,102067.31
2022-10-18T05:04:17.885Z,102072.78
2022-10-18T05:06:44.282Z,102064.56
2022-10-18T05:09:10.745Z,102063.34
2022-10-18T05:11:37.174Z,102062.28
2022-10-18T05:14:03.714Z,102061.19
2022-10-18T05:16:31.910Z,102067.88
2022-10-18T05:18:58.460Z,102061.53
2022-10-18T05:21:24.946Z,102069.44
2022-10-18T05:23:56.289Z,102065.59
2022-10-18T05:26:22.991Z,102058.28
2022-10-18T05:28:50.660Z,102062.28
2022-10-18T05:31:17.496Z,102063.94
2022-10-18T05:33:43.935Z,102054.84
2022-10-18T05:36:11.189Z,102053.59
2022-10-18T05:38:45.410Z,102051.78
2022-10-18T05:41:12.553Z,102042.97
2022-10-18T05:43:39.880Z,102047.22
2022-10-18T05:46:13.603Z,102044.66
2022-10-18T05:48:41.961Z,102042.06
2022-10-18T05:51:08.398Z,102045.56
2022-10-18T05:53:37.155Z,102043.59
2022-10-18T05:56:05.167Z,102046.03
2022-10-18T05:58:31.612Z,102047.38
2022-10-18T06:01:00.392Z,102049.53
2022-10-18T06:03:27.726Z,102052.41
2022-10-18T06:06:03.110Z,102049.38
2022-10-18T06:08:29.587Z,102048.47
2022-10-18T06:10:56.644Z,102049.69
2022-10-18T06:13:23.254Z,102052.72
2022-10-18T06:15:50.079Z,102050.88
2022-10-18T06:18:16.533Z,102053.94
2022-10-18T06:20:42.932Z,102055.75
2022-10-18T06:23:09.432Z,102056.38
2022-10-18T06:25:35.838Z,102059.09
2022-10-18T06:28:05.988Z,102063.69
2022-10-18T06:30:34.867Z,102065.38
2022-10-18T06:33:01.342Z,102068.25
2022-10-18T06:35:27.844Z,102066.56
2022-10-18T06:37:54.393Z,102070.38
2022-10-18T06:40:20.849Z,102071.63
2022-10-18T06:42:59.921Z,102074.31
2022-10-18T06:45:27.206Z,102069.47
2022-10-18T06:47:53.649Z,102076.16
2022-10-18T06:50:20.063Z,102074.78
2022-10-18T06:52:48.799Z,102068.81
2022-10-18T06:55:15.289Z,102073.53
2022-10-18T06:57:41.766Z,102073.25
2022-10-18T07:00:09.033Z,102075.06
2022-10-18T07:02:35.506Z,102074.16
2022-10-18T07:05:02.137Z,102079.94
2022-10-18T07:07:31.486Z,102079.44
2022-10-18T07:09:58.309Z,102082.47
2022-10-18T07:12:24.843Z,102089.16
2022-10-18T07:14:51.326Z,102088.88
2022-10-18T07:17:17.751Z,102092.19
2022-10-18T07:19:44.162Z,102101.34
2022-10-18T07:22:10.580Z,102102.84
2022-10-18T07:24:37.033Z,102092.75
2022-10-18T07:27:03.644Z,102102.47
2022-10-18T07:29:30.146Z,102096.19
2022-10-18T07:31:56.590Z,102097.97
2022-10-18T07:34:23.210Z,102101.03
2022-10-18T07:36:49.635Z,102101.75
2022-10-18T07:39:16.177Z,102103.22
2022-10-18T07:41:42.627Z,102105.16
2022-10-18T07:44:09.165Z,102107.66
2022-10-18T07:46:35.801Z,102101.84
2022-10-18T07:49:02.249Z,102096.03
2022-10-18T07:51:30.889Z,102101.22
2022-10-18T07:53:57.327Z,102097.88
2022-10-18T07:56:23.801Z,102102.97
2022-10-18T07:58:52.542Z,102103.84
2022-10-18T08:01:21.184Z,102097.44
2022-10-18T08:03:47.796Z,102094.78
2022-10-18T08:06:17.924Z,102103.25
2022-10-18T08:08:45.152Z,102099.66
2022-10-18T08:11:21.958Z,102090.16
2022-10-18T08:13:49.105Z,102098.75
2022-10-18T08:16:21.698Z,102091.38
2022-10-18T08:18:48.363Z,102092.38
2022-10-18T08:21:16.471Z,102097.31
2022-10-18T08:23:42.909Z,102098.03
2022-10-18T08:26:12.686Z,102091.97
2022-10-18T08:28:39.748Z,102097.72
2022-10-18T08:31:08.947Z,102092.53
2022-10-18T08:33:36.222Z,102090.88
2022-10-18T08:36:07.606Z,102080.09
2022-10-18T08:38:38.677Z,102084.94
2022-10-18T08:41:23.802Z,102081.31
2022-10-18T08:44:15.866Z,102076.78
2022-10-18T08:46:46.241Z,102077.56
2022-10-18T08:49:26.758Z,102084.59
2022-10-18T08:51:53.965Z,102086.72
2022-10-18T08:54:48.311Z,102076.97
2022-10-18T08:57:18.123Z,102071.88
2022-10-18T08:59:44.679Z,102066.94
2022-10-18T09:02:29.918Z,102068.31
2022-10-18T09:05:04.279Z,102062.97
2022-10-18T09:07:45.671Z,102061.13
2022-10-18T09:10:38.144Z,102065.50
2022-10-18T09:13:30.991Z,102056.84
2022-10-18T09:16:30.382Z,102051.69
2022-10-18T09:19:36.318Z,102050.78
2022-10-18T09:22:22.141Z,102051.38
2022-10-18T09:25:20.548Z,102050.13
2022-10-18T09:28:04.906Z,102046.69
2022-10-18T09:30:52.999Z,102043.44
2022-10-18T09:33:30.038Z,102033.63
2022-10-18T09:36:10.170Z,102043.81
2022-10-18T09:39:00.434Z,102042.09
2022-10-18T09:42:00.166Z,102043.34
2022-10-18T09:44:51.774Z,102033.72
2022-10-18T09:47:26.359Z,102028.72
2022-10-18T09:49:59.039Z,102024.66
2022-10-18T09:52:34.938Z,102030.56
2022-10-18T09:55:09.383Z,102028.28
2022-10-18T09:57:42.781Z,102022.63
2022-10-18T10:00:19.133Z,102018.09
2022-10-18T10:02:45.630Z,102012.88
2022-10-18T10:05:15.512Z,102012.63
2022-10-18T10:07:44.621Z,102014.56
2022-10-18T10:10:22.030Z,102013.91
2022-10-18T10:13:01.994Z,102012.03
2022-10-18T10:15:33.125Z,102017.53
2022-10-18T10:18:26.018Z,102012.16
2022-10-18T10:20:55.748Z,102007.50
2022-10-18T10:23:29.346Z,102003.03
2022-10-18T10:25:59.487Z,102000.50
2022-10-18T10:28:30.179Z,102000.97
2022-10-18T10:31:25.479Z,102006.91
2022-10-18T10:34:14.564Z,101993.50
2022-10-18T10:36:53.406Z,101992.63
2022-10-18T10:39:22.615Z,101990.44
2022-10-18T10:41:51.872Z,101991.97
2022-10-18T10:44:21.212Z,101985.28
2022-10-18T10:46:50.148Z,101996.44
2022-10-18T10:49:42.482Z,101984.72
2022-10-18T10:52:28.335Z,101978.88
2022-10-18T10:55:33.712Z,101966.94
2022-10-18T10:57:47.176Z,101971.97
2022-10-18T11:00:40.737Z,101964.13
2022-10-18T11:03:29.095Z,101965.53
2022-10-18T11:05:57.781Z,101960.31
2022-10-18T11:08:31.393Z,101958.47
2022-10-18T11:11:22.258Z,101947.09
2022-10-18T11:14:07.396Z,101939.53
2022-10-18T11:17:17.608Z,101928.16
2022-10-18T11:19:52.779Z,101920.31
2022-10-18T11:22:21.966Z,101921.03
2022-10-18T11:24:48.502Z,101917.41
2022-10-18T11:27:29.693Z,101908.41
2022-10-18T11:30:02.097Z,101895.63
2022-10-18T11:32:59.493Z,101894.00
2022-10-18T11:35:41.057Z,101892.50
2022-10-18T11:38:31.266Z,101888.81
2022-10-18T11:41:04.233Z,101870.19
2022-10-18T11:44:02.712Z,101861.28
2022-10-18T11:47:11.320Z,101856.94
2022-10-18T11:50:07.672Z,101849.38
2022-10-18T11:53:07.538Z,101846.06
2022-10-18T11:55:49.046Z,101842.84
2022-10-18T11:58:37.759Z,101844.50
2022-10-18T12:01:24.683Z,101828.22
2022-10-18T12:04:02.021Z,101832.00
2022-10-18T12:06:34.906Z,101828.94
2022-10-18T12:09:08.083Z,101818.00
2022-10-18T12:11:45.312Z,101821.50
2022-10-18T12:14:27.113Z,101812.47
2022-10-18T12:17:20.316Z,101807.69
2022-10-18T12:19:45.689Z,101806.00
2022-10-18T12:22:23.068Z,101804.00
2022-10-18T12:24:49.945Z,101795.66
2022-10-18T12:27:17.732Z,101784.19
2022-10-18T12:30:05.553Z,101791.63
2022-10-18T12:32:36.660Z,101789.00
2022-10-18T12:35:13.554Z,101782.13
2022-10-18T12:37:51.476Z,101771.25
2022-10-18T12:40:23.437Z,101777.31
2022-10-18T12:42:52.480Z,101775.31
2022-10-18T12:45:33.031Z,101762.19
2022-10-18T12:48:07.127Z,101757.16
2022-10-18T12:50:34.900Z,101746.13
2022-10-18T12:53:07.746Z,101753.00
2022-10-18T12:58:15.807Z,101739.47
2022-10-18T13:00:42.222Z,101737.31
2022-10-18T13:03:20.609Z,101736.31
2022-10-18T13:05:52.790Z,101727.53
2022-10-18T13:08:30.220Z,101720.72
2022-10-18T13:11:08.968Z,101718.94
2022-10-18T13:16:54.467Z,101718.59
2022-10-18T13:19:35.098Z,101718.06
2022-10-18T13:22:22.947Z,101717.44
2022-10-18T13:25:04.690Z,101708.09
2022-10-18T13:28:00.962Z,101712.34
2022-10-18T13:30:40.946Z,101707.59
2022-10-18T13:33:22.585Z,101713.47
2022-10-18T13:36:01.271Z,101706.75
2022-10-18T13:38:36.662Z,101701.72
2022-10-18T13:41:05.973Z,101703.72
2022-10-18T13:43:52.609Z,101697.09
2022-10-18T13:46:20.700Z,101689.00
2022-10-18T13:48:52.781Z,101690.81
2022-10-18T13:51:44.385Z,101692.13
2022-10-18T13:54:18.990Z,101680.47
2022-10-18T13:57:03.790Z,101680.00
2022-10-18T13:59:53.916Z,101683.13
2022-10-18T14:02:55.053Z,101674.19
2022-10-18T14:05:43.095Z,101676.63
2022-10-18T14:08:16.242Z,101676.31
2022-10-18T14:11:17.922Z,101671.56
2022-10-18T14:13:52.239Z,101668.00
2022-10-18T14:16:34.982Z,101670.47
2022-10-18T14:19:13.816Z,101673.94
2022-10-18T14:21:49.182Z,101660.81
2022-10-18T14:24:21.440Z,101668.00
2022-10-18T14:26:48.038Z,101671.38
2022-10-18T14:29:20.265Z,101668.25
2022-10-18T14:31:54.528Z,101670.72
2022-10-18T14:34:22.138Z,101668.88
2022-10-18T14:36:49.642Z,101663.66
2022-10-18T14:39:27.434Z,101657.75
2022-10-18T14:41:57.278Z,101657.75
2022-10-18T14:44:32.024Z,101650.53
2022-10-18T14:47:01.599Z,101641.50
2022-10-18T14:49:28.681Z,101638.72
2022-10-18T14:51:58.420Z,101641.16
2022-10-18T14:54:36.268Z,101632.50
2022-10-18T14:57:04.634Z,101631.50
2022-10-18T14:59:38.380Z,101626.25
2022-10-18T15:02:14.564Z,101628.03
2022-10-18T15:04:44.149Z,101629.78
2022-10-18T15:07:17.595Z,101634.84
2022-10-18T15:09:45.313Z,101620.75
2022-10-18T15:12:14.949Z,101626.91
2022-10-18T15:14:42.550Z,101625.84
2022-10-18T15:17:30.897Z,101628.22
2022-10-18T15:20:03.503Z,101628.22
2022-10-18T15:22:33.282Z,101622.72
2022-10-18T15:25:05.887Z,101622.41
2022-10-18T15:27:36.293Z,101620.25
2022-10-18T15:30:28.950Z,101619.97
2022-10-18T15:33:03.125Z,101618.41
2022-10-18T15:35:34.743Z,101617.88
2022-10-18T15:38:22.922Z,101608.94
2022-10-18T15:40:49.505Z,101595.50
2022-10-18T15:43:27.993Z,101595.19
2022-10-18T15:46:00.093Z,101595.88
2022-10-18T15:48:39.892Z,101589.28
2022-10-18T15:51:28.626Z,101591.34
2022-10-18T15:53:59.051Z,101591.00
2022-10-18T15:56:38.274Z,101597.53
2022-10-18T15:59:20.683Z,101584.91
2022-10-18T16:01:54.184Z,101593.94
2022-10-18T16:04:23.511Z,101591.78
2022-10-18T16:06:50.395Z,101591.22
2022-10-18T16:09:22.506Z,101590.84
2022-10-18T16:11:56.652Z,101589.66
2022-10-18T16:14:27.286Z,101591.91
2022-10-18T16:17:02.009Z,101587.94
2022-10-18T16:19:43.520Z,101597.84
2022-10-18T16:24:44.695Z,101593.34
2022-10-18T16:27:14.585Z,101590.22
2022-10-18T16:29:41.623Z,101591.53
2022-10-18T16:32:08.037Z,101597.31
2022-10-18T16:34:34.481Z,101604.75
2022-10-18T16:37:01.210Z,101600.13
2022-10-18T16:39:29.176Z,101605.06
2022-10-18T16:42:02.103Z,101610.00
2022-10-18T16:44:28.562Z,101611.41
2022-10-18T16:46:58.276Z,101608.41
2022-10-18T16:49:26.311Z,101612.44
2022-10-18T16:51:54.304Z,101619.06
2022-10-18T16:54:21.085Z,101621.38
2022-10-18T16:56:47.761Z,101616.88
2022-10-18T16:59:32.450Z,101623.69
2022-10-18T17:02:01.473Z,101625.13
2022-10-18T17:04:29.105Z,101630.09
2022-10-18T17:06:57.597Z,101635.16
2022-10-18T17:09:24.038Z,101632.91
2022-10-18T17:11:50.446Z,101638.72
2022-10-18T17:14:16.894Z,101632.38
2022-10-18T17:16:45.434Z,101630.47
2022-10-18T17:19:14.830Z,101640.50
2022-10-18T17:21:41.268Z,101642.59
2022-10-18T17:24:07.700Z,101631.63
2022-10-18T17:26:34.634Z,101642.66
2022-10-18T17:29:04.647Z,101636.81
2022-10-18T17:31:32.758Z,101635.19
2022-10-18T17:34:01.635Z,101649.50
2022-10-18T17:36:29.492Z,101644.16
2022-10-18T17:38:56.312Z,101642.38
2022-10-18T17:41:22.943Z,101653.50
2022-10-18T17:43:49.837Z,101645.56
2022-10-18T17:46:17.706Z,101639.94
2022-10-18T17:48:44.203Z,101642.31
2022-10-18T17:51:12.449Z,101636.88
2022-10-18T17:53:39.107Z,101644.47
2022-10-18T17:56:07.293Z,101642.81
2022-10-18T17:58:34.214Z,101648.81
2022-10-18T18:01:18.365Z,101658.13
2022-10-18T18:03:45.087Z,101654.06
2022-10-18T18:06:19.579Z,101654.75
2022-10-18T18:08:47.693Z,101658.50
2022-10-18T18:11:14.461Z,101656.25
2022-10-18T18:13:41.259Z,101656.59
2022-10-18T18:16:16.195Z,101658.19
2022-10-18T18:18:42.955Z,101660.78
2022-10-18T18:21:09.414Z,101657.38
2022-10-18T18:23:35.870Z,101664.22
2022-10-18T18:26:02.496Z,101665.66
2022-10-18T18:28:29.037Z,101659.31
2022-10-18T18:30:55.648Z,101665.00
2022-10-18T18:33:22.123Z,101661.50
2022-10-18T18:35:58.574Z,101659.00
2022-10-18T18:38:25.807Z,101655.63
2022-10-18T18:41:08.890Z,101662.28
2022-10-18T18:43:36.288Z,101659.56
2022-10-18T18:46:03.135Z,101656.88
2022-10-18T18:48:32.176Z,101655.56
2022-10-18T18:50:58.653Z,101652.28
2022-10-18T18:53:28.534Z,101652.94
2022-10-18T18:56:01.624Z,101653.63
2022-10-18T18:58:28.020Z,101662.00
2022-10-18T19:00:54.422Z,101661.78
2022-10-18T19:03:20.833Z,101657.25
2022-10-18T19:05:47.244Z,101662.88
2022-10-18T19:08:13.650Z,101662.44
2022-10-18T19:10:40.118Z,101659.16
2022-10-18T19:13:06.534Z,101656.66
2022-10-18T19:15:33.729Z,101657.69
2022-10-18T19:18:00.140Z,101658.59
2022-10-18T19:20:26.585Z,101658.69
2022-10-18T19:22:53.524Z,101656.78
2022-10-18T19:25:22.166Z,101662.09
2022-10-18T19:27:51.165Z,101656.28
2022-10-18T19:30:19.700Z,101658.44
2022-10-18T19:32:46.108Z,101654.81
2022-10-18T19:35:12.519Z,101648.13
2022-10-18T19:37:38.964Z,101658.78
2022-10-18T19:40:06.069Z,101650.72
2022-10-18T19:42:32.899Z,101654.31
2022-10-18T19:44:59.591Z,101651.78
2022-10-18T19:47:26.012Z,101646.91
2022-10-18T19:49:53.721Z,101647.56
2022-10-18T19:52:20.160Z,101653.69
2022-10-18T19:54:48.861Z,101663.63
2022-10-18T19:57:15.419Z,101668.88
2022-10-18T20:02:15.000Z,101665.78
2022-10-18T20:04:41.619Z,101668.63
2022-10-18T20:07:08.134Z,101665.66
2022-10-18T20:09:34.649Z,101673.84
2022-10-18T20:12:01.171Z,101670.84
2022-10-18T20:14:27.608Z,101671.88
2022-10-18T20:16:54.003Z,101669.38
2022-10-18T20:19:20.457Z,101669.63
2022-10-18T20:21:46.885Z,101671.72
2022-10-18T20:24:13.399Z,101671.31
2022-10-18T20:26:39.986Z,101676.97
2022-10-18T20:29:07.661Z,101672.97
2022-10-18T20:31:37.101Z,101678.19
2022-10-18T20:34:10.619Z,101678.41
2022-10-18T20:36:37.689Z,101677.97
2022-10-18T20:39:04.924Z,101681.50
2022-10-18T20:41:34.194Z,101680.84
2022-10-18T20:44:14.300Z,101672.69
2022-10-18T20:46:40.944Z,101677.75
2022-10-18T20:49:10.316Z,101677.47
2022-10-18T20:51:36.750Z,101679.28
2022-10-18T20:56:34.205Z,101673.84
2022-10-18T20:59:01.017Z,101676.09
2022-10-18T21:01:30.334Z,101675.72
2022-10-18T21:03:58.804Z,101675.28
2022-10-18T21:06:44.649Z,101675.28
2022-10-18T21:09:14.397Z,101680.66
2022-10-18T21:11:44.637Z,101678.06
2022-10-18T21:14:13.880Z,101678.34
2022-10-18T21:16:41.026Z,101677.19
2022-10-18T21:19:17.458Z,101688.22
2022-10-18T21:21:46.336Z,101685.09
2022-10-18T21:24:14.118Z,101676.56
2022-10-18T21:26:40.639Z,101682.38
2022-10-18T21:29:07.551Z,101684.53
2022-10-18T21:31:36.255Z,101680.16
2022-10-18T21:34:09.876Z,101672.13
2022-10-18T21:36:37.661Z,101669.00
2022-10-18T21:39:05.921Z,101667.97
2022-10-18T21:41:33.174Z,101675.22
2022-10-18T21:44:04.462Z,101672.88
2022-10-18T21:46:33.387Z,101667.41
2022-10-18T21:48:59.802Z,101672.59
2022-10-18T21:51:27.878Z,101663.53
2022-10-18T21:53:56.393Z,101664.19
2022-10-18T21:56:36.043Z,101664.97
2022-10-18T21:59:03.602Z,101657.06
2022-10-18T22:01:37.722Z,101658.00
2022-10-18T22:04:07.316Z,101659.69
2022-10-18T22:09:08.321Z,101661.38
2022-10-18T22:11:38.946Z,101658.63
2022-10-18T22:14:05.453Z,101663.56
2022-10-18T22:16:31.911Z,101647.75
2022-10-18T22:19:00.608Z,101657.84
2022-10-18T22:21:28.234Z,101651.88
2022-10-18T22:23:59.563Z,101651.78
2022-10-18T22:26:29.179Z,101654.09
2022-10-18T22:29:05.914Z,101648.66
2022-10-18T22:31:35.111Z,101647.25
2022-10-18T22:34:04.651Z,101643.09
2022-10-18T22:36:32.121Z,101644.34
2022-10-18T22:38:58.600Z,101644.09
2022-10-18T22:41:25.043Z,101646.06
2022-10-18T22:43:52.634Z,101641.13
2022-10-18T22:46:19.151Z,101649.53
2022-10-18T22:48:46.296Z,101634.38
2022-10-18T22:51:13.044Z,101641.75
2022-10-18T22:53:40.741Z,101637.09
2022-10-18T22:56:11.471Z,101633.47
2022-10-18T22:58:37.884Z,101639.94
2022-10-18T23:01:07.330Z,101636.59
2022-10-18T23:03:34.487Z,101641.00
2022-10-18T23:06:01.520Z,101641.25
2022-10-18T23:08:28.490Z,101639.19
2022-10-18T23:10:58.033Z,101635.91
2022-10-18T23:13:26.117Z,101629.06
2022-10-18T23:15:53.234Z,101634.50
2022-10-18T23:18:19.744Z,101633.44
2022-10-18T23:20:46.188Z,101629.56
2022-10-18T23:23:13.092Z,101627.50
2022-10-18T23:25:40.022Z,101632.84
2022-10-18T23:28:06.477Z,101626.72
2022-10-18T23:30:33.737Z,101628.41
2022-10-18T23:33:00.162Z,101623.22
2022-10-18T23:35:26.562Z,101622.59
2022-10-18T23:37:52.947Z,101617.91
2022-10-18T23:40:19.455Z,101617.38
2022-10-18T23:42:45.866Z,101611.38
2022-10-18T23:45:12.286Z,101614.63
2022-10-18T23:47:38.732Z,101612.31
2022-10-18T23:50:05.737Z,101612.59
2022-10-18T23:52:32.149Z,101619.00
2022-10-18T23:54:58.617Z,101625.44
2022-10-18T23:57:25.018Z,101622.81
2022-10-18T23:59:51.429Z,101623.75
