createdAt,value
2019-04-22T00:01:19.653Z,49.81
2019-04-22T00:03:52.519Z,49.99
2019-04-22T00:06:42.495Z,50.47
2019-04-22T00:09:15.969Z,50.99
2019-04-22T00:11:38.472Z,51.63
2019-04-22T00:14:08.374Z,49.98
2019-04-22T00:16:47.032Z,50.61
2019-04-22T00:19:15.200Z,51.14
2019-04-22T00:21:40.644Z,50.94
2019-04-22T00:24:10.663Z,50.80
2019-04-22T00:26:46.655Z,51.59
2019-04-22T00:29:34.272Z,53.04
2019-04-22T00:31:47.323Z,51.64
2019-04-22T00:34:16.751Z,53.62
2019-04-22T00:36:52.637Z,52.90
2019-04-22T00:39:28.416Z,52.17
2019-04-22T00:41:49.010Z,52.62
2019-04-22T00:44:25.666Z,52.36
2019-04-22T00:46:52.224Z,51.96
2019-04-22T00:51:59.819Z,51.77
2019-04-22T00:54:21.501Z,52.61
2019-04-22T00:56:50.843Z,53.24
2019-04-22T00:59:19.617Z,55.42
2019-04-22T01:01:54.323Z,54.21
2019-04-22T01:04:27.444Z,54.91
2019-04-22T01:06:51.231Z,54.92
2019-04-22T01:09:25.436Z,53.81
2019-04-22T01:11:52.359Z,54.64
2019-04-22T01:14:23.838Z,55.73
2019-04-22T01:16:57.747Z,57.49
2019-04-22T01:19:25.572Z,55.70
2019-04-22T01:21:56.113Z,53.83
2019-04-22T01:24:17.540Z,55.45
2019-04-22T01:26:47.694Z,56.10
2019-04-22T01:29:12.679Z,55.00
2019-04-22T01:31:31.436Z,55.90
2019-04-22T01:34:14.113Z,58.08
2019-04-22T01:36:48.598Z,54.96
2019-04-22T01:39:25.006Z,55.75
2019-04-22T01:44:29.094Z,56.27
2019-04-22T01:47:00.390Z,56.60
2019-04-22T01:52:01.449Z,55.49
2019-04-22T01:54:33.314Z,56.22
2019-04-22T01:56:53.958Z,55.14
2019-04-22T01:59:15.844Z,55.79
2019-04-22T02:01:56.946Z,55.74
2019-04-22T02:04:33.664Z,56.56
2019-04-22T02:06:57.257Z,56.52
2019-04-22T02:09:31.570Z,55.50
2019-04-22T02:14:26.968Z,56.02
2019-04-22T02:16:56.759Z,55.37
2019-04-22T02:19:30.436Z,57.55
2019-04-22T02:21:56.608Z,56.71
2019-04-22T02:24:26.471Z,56.38
2019-04-22T02:34:32.851Z,56.50
2019-04-22T02:36:56.337Z,56.84
2019-04-22T02:39:24.628Z,56.54
2019-04-22T02:41:54.711Z,56.61
2019-04-22T02:44:43.228Z,57.40
2019-04-22T02:47:15.214Z,57.63
2019-04-22T02:49:30.678Z,59.27
2019-04-22T02:51:52.138Z,58.34
2019-04-22T02:54:38.405Z,59.44
2019-04-22T02:57:00.498Z,59.04
2019-04-22T03:02:15.029Z,59.05
2019-04-22T03:04:24.777Z,58.70
2019-04-22T03:06:49.487Z,59.91
2019-04-22T03:14:30.669Z,61.12
2019-04-22T03:17:17.456Z,61.75
2019-04-22T03:22:02.433Z,59.77
2019-04-22T03:30:33.681Z,60.11
2019-04-22T03:42:47.038Z,61.42
2019-04-22T03:45:10.249Z,61.75
2019-04-22T03:50:16.415Z,60.53
2019-04-22T03:52:47.219Z,60.40
2019-04-22T03:55:15.565Z,60.61
2019-04-22T03:57:49.224Z,63.17
2019-04-22T04:02:38.846Z,62.42
2019-04-22T04:05:01.069Z,61.53
2019-04-22T04:10:10.236Z,60.77
2019-04-22T04:12:39.972Z,61.19
2019-04-22T04:15:18.618Z,61.84
2019-04-22T04:17:36.929Z,61.14
2019-04-22T04:22:55.979Z,61.88
2019-04-22T04:25:25.030Z,62.31
2019-04-22T04:30:23.629Z,61.59
2019-04-22T04:40:18.186Z,61.92
2019-04-22T04:53:01.353Z,60.29
2019-04-22T05:05:20.791Z,60.57
2019-04-22T05:10:14.193Z,60.41
2019-04-22T05:12:45.378Z,62.04
2019-04-22T05:15:04.137Z,62.39
2019-04-22T05:20:06.744Z,61.51
2019-04-22T05:24:59.769Z,60.59
2019-04-22T05:30:23.568Z,60.29
2019-04-22T05:32:33.848Z,60.20
2019-04-22T05:35:00.514Z,60.46
2019-04-22T05:37:27.581Z,61.37
2019-04-22T05:39:58.744Z,60.24
2019-04-22T05:42:25.343Z,61.99
2019-04-22T05:45:00.852Z,59.46
2019-04-22T05:47:26.097Z,58.79
2019-04-22T05:49:54.636Z,57.29
2019-04-22T05:52:26.631Z,56.42
2019-04-22T05:55:02.980Z,55.92
2019-04-22T05:57:23.365Z,55.46
2019-04-22T06:00:01.275Z,54.86
2019-04-22T06:02:41.731Z,54.60
2019-04-22T06:05:00.331Z,53.28
2019-04-22T06:07:26.502Z,51.02
2019-04-22T06:10:08.336Z,50.57
2019-04-22T06:12:20.840Z,49.63
2019-04-22T06:15:00.048Z,48.68
2019-04-22T06:17:31.186Z,48.14
2019-04-22T06:19:58.919Z,47.54
2019-04-22T06:22:37.525Z,47.53
2019-04-22T06:25:02.990Z,47.37
2019-04-22T06:29:55.005Z,46.86
2019-04-22T06:32:36.273Z,46.32
2019-04-22T06:35:15.200Z,46.93
2019-04-22T06:37:55.081Z,47.06
2019-04-22T06:39:59.286Z,45.28
2019-04-22T06:42:45.549Z,45.18
2019-04-22T06:45:08.505Z,45.69
2019-04-22T06:47:49.184Z,45.25
2019-04-22T06:50:04.879Z,44.58
2019-04-22T06:52:49.616Z,44.30
2019-04-22T06:54:59.552Z,44.69
2019-04-22T06:57:30.703Z,44.66
2019-04-22T06:59:58.752Z,43.48
2019-04-22T07:02:43.652Z,43.33
2019-04-22T07:05:02.196Z,42.37
2019-04-22T07:07:25.191Z,43.09
2019-04-22T07:10:08.200Z,44.28
2019-04-22T07:12:30.544Z,43.68
2019-04-22T07:15:09.886Z,43.19
2019-04-22T07:17:38.052Z,42.75
2019-04-22T07:20:02.050Z,41.77
2019-04-22T07:22:30.703Z,42.27
2019-04-22T07:24:58.598Z,41.08
2019-04-22T07:27:29.242Z,42.15
2019-04-22T07:30:05.281Z,41.44
2019-04-22T07:32:53.572Z,41.94
2019-04-22T07:35:01.032Z,42.25
2019-04-22T07:37:43.459Z,41.24
2019-04-22T07:39:59.839Z,40.44
2019-04-22T07:42:34.473Z,41.32
2019-04-22T07:47:34.165Z,41.00
2019-04-22T07:50:05.489Z,40.32
2019-04-22T07:55:03.572Z,40.93
2019-04-22T07:57:32.519Z,40.27
2019-04-22T08:00:02.912Z,40.05
2019-04-22T08:05:05.462Z,40.56
2019-04-22T08:07:37.711Z,40.14
2019-04-22T08:10:12.487Z,39.96
2019-04-22T08:12:36.102Z,39.95
2019-04-22T08:14:59.784Z,39.54
2019-04-22T08:17:51.861Z,39.57
2019-04-22T08:20:02.806Z,39.88
2019-04-22T08:22:27.254Z,39.64
2019-04-22T08:25:00.318Z,40.01
2019-04-22T08:27:31.968Z,40.32
2019-04-22T08:30:11.767Z,39.96
2019-04-22T08:32:37.879Z,39.61
2019-04-22T08:35:04.889Z,40.05
2019-04-22T08:40:09.552Z,39.63
2019-04-22T08:42:43.499Z,40.61
2019-04-22T08:45:09.695Z,39.85
2019-04-22T08:50:20.375Z,40.18
2019-04-22T08:52:33.774Z,39.67
2019-04-22T08:55:08.616Z,40.07
2019-04-22T09:00:02.920Z,40.10
2019-04-22T09:02:36.975Z,38.21
2019-04-22T09:05:10.535Z,39.19
2019-04-22T09:07:31.747Z,40.12
2019-04-22T09:10:02.018Z,38.83
2019-04-22T09:12:47.832Z,37.68
2019-04-22T09:14:58.694Z,37.15
2019-04-22T09:17:34.590Z,37.08
2019-04-22T09:20:00.698Z,37.61
2019-04-22T09:25:01.072Z,37.57
2019-04-22T09:27:40.006Z,36.97
2019-04-22T09:30:09.116Z,37.13
2019-04-22T09:32:38.291Z,37.12
2019-04-22T09:35:15.964Z,36.83
2019-04-22T09:37:39.310Z,36.90
2019-04-22T09:40:13.987Z,37.30
2019-04-22T09:42:39.666Z,36.88
2019-04-22T09:45:06.040Z,37.24
2019-04-22T09:47:46.838Z,37.44
2019-04-22T09:52:37.679Z,36.40
2019-04-22T09:55:12.992Z,36.51
2019-04-22T09:57:31.453Z,36.07
2019-04-22T10:05:07.661Z,35.33
2019-04-22T10:07:35.629Z,33.92
2019-04-22T10:10:09.089Z,33.36
2019-04-22T10:12:36.996Z,31.52
2019-04-22T10:15:00.605Z,32.69
2019-04-22T10:17:33.630Z,32.45
2019-04-22T10:20:08.986Z,31.12
2019-04-22T10:22:43.966Z,30.09
2019-04-22T10:25:04.882Z,30.24
2019-04-22T10:27:38.345Z,31.78
2019-04-22T10:30:04.139Z,32.10
2019-04-22T10:32:33.936Z,31.87
2019-04-22T10:35:03.175Z,30.30
2019-04-22T10:37:28.153Z,31.18
2019-04-22T10:40:00.969Z,30.26
2019-04-22T10:42:29.254Z,29.33
2019-04-22T10:44:59.286Z,30.04
2019-04-22T10:47:28.066Z,29.13
2019-04-22T10:49:56.505Z,29.09
2019-04-22T10:52:25.652Z,29.63
2019-04-22T10:54:54.101Z,31.15
2019-04-22T10:57:22.344Z,29.24
2019-04-22T10:59:52.036Z,28.36
2019-04-22T11:02:21.563Z,29.19
2019-04-22T11:04:50.177Z,27.15
2019-04-22T11:07:19.410Z,28.83
2019-04-22T11:09:57.155Z,26.82
2019-04-22T11:12:22.859Z,25.69
2019-04-22T11:14:49.731Z,25.87
2019-04-22T11:17:19.298Z,26.25
2019-04-22T11:19:47.991Z,25.30
2019-04-22T11:22:22.032Z,26.34
2019-04-22T11:24:46.739Z,26.37
2019-04-22T11:27:15.031Z,27.35
2019-04-22T11:29:43.650Z,27.10
2019-04-22T11:32:12.888Z,27.46
2019-04-22T11:34:42.704Z,25.96
2019-04-22T11:37:12.310Z,26.43
2019-04-22T11:39:40.790Z,26.29
2019-04-22T11:42:10.000Z,26.94
2019-04-22T11:44:39.136Z,25.00
2019-04-22T11:47:07.711Z,25.62
2019-04-22T11:49:36.277Z,25.77
2019-04-22T11:52:06.819Z,26.14
2019-04-22T11:54:34.742Z,25.92
2019-04-22T11:57:03.129Z,26.21
2019-04-22T11:59:31.344Z,25.53
2019-04-22T12:02:00.568Z,25.70
2019-04-22T12:04:30.001Z,26.46
2019-04-22T12:06:58.230Z,26.04
2019-04-22T12:09:27.888Z,25.27
2019-04-22T12:11:56.251Z,26.03
2019-04-22T12:14:25.678Z,24.42
2019-04-22T12:16:55.319Z,24.11
2019-04-22T12:19:25.057Z,24.04
2019-04-22T12:21:53.500Z,25.16
2019-04-22T12:24:21.741Z,25.22
2019-04-22T12:26:50.649Z,24.74
2019-04-22T12:29:20.471Z,25.77
2019-04-22T12:31:49.437Z,25.09
2019-04-22T12:34:17.745Z,23.65
2019-04-22T12:36:46.835Z,24.24
2019-04-22T12:39:15.687Z,25.96
2019-04-22T12:41:44.438Z,24.25
2019-04-22T12:44:13.349Z,25.18
2019-04-22T12:46:43.976Z,23.49
2019-04-22T12:49:12.274Z,24.82
2019-04-22T12:51:40.983Z,24.31
2019-04-22T12:54:10.908Z,24.70
2019-04-22T12:56:39.549Z,25.50
2019-04-22T12:59:07.760Z,24.89
2019-04-22T13:01:37.198Z,25.27
2019-04-22T13:04:09.076Z,24.22
2019-04-22T13:06:35.735Z,23.74
2019-04-22T13:09:06.250Z,24.88
2019-04-22T13:11:36.554Z,26.59
2019-04-22T13:14:05.075Z,24.54
2019-04-22T13:16:33.532Z,25.49
2019-04-22T13:19:06.937Z,24.25
2019-04-22T13:21:32.984Z,25.18
2019-04-22T13:24:02.718Z,24.47
2019-04-22T13:26:32.001Z,24.69
2019-04-22T13:29:01.041Z,23.22
2019-04-22T13:31:30.901Z,23.24
2019-04-22T13:34:01.706Z,23.87
2019-04-22T13:36:30.249Z,23.41
2019-04-22T13:39:00.717Z,23.32
2019-04-22T13:41:40.476Z,23.12
2019-04-22T13:44:03.039Z,22.70
2019-04-22T13:46:33.633Z,22.84
2019-04-22T13:49:38.259Z,23.62
2019-04-22T13:56:52.142Z,21.34
2019-04-22T13:59:15.127Z,20.71
2019-04-22T14:01:40.976Z,20.67
2019-04-22T14:04:12.149Z,20.24
2019-04-22T14:06:40.804Z,20.89
2019-04-22T14:09:09.673Z,20.60
2019-04-22T14:11:46.156Z,21.32
2019-04-22T14:14:09.033Z,21.40
2019-04-22T14:16:37.668Z,20.49
2019-04-22T14:19:07.690Z,21.74
2019-04-22T14:21:36.879Z,21.13
2019-04-22T14:24:07.331Z,19.97
2019-04-22T14:26:54.775Z,19.72
2019-04-22T14:29:06.085Z,20.16
2019-04-22T14:31:36.067Z,19.98
2019-04-22T14:36:35.297Z,20.39
2019-04-22T14:39:05.995Z,20.46
2019-04-22T14:41:49.013Z,20.13
2019-04-22T14:44:04.583Z,20.72
2019-04-22T14:47:05.661Z,19.33
2019-04-22T14:49:28.541Z,19.75
2019-04-22T14:51:58.838Z,19.20
2019-04-22T14:54:21.305Z,19.42
2019-04-22T14:56:36.114Z,20.79
2019-04-22T14:59:05.081Z,19.74
2019-04-22T15:01:34.941Z,19.87
2019-04-22T15:04:03.525Z,20.37
2019-04-22T15:06:31.874Z,21.17
2019-04-22T15:09:00.084Z,21.82
2019-04-22T15:11:29.011Z,21.87
2019-04-22T15:13:59.207Z,21.86
2019-04-22T15:16:36.345Z,20.87
2019-04-22T15:19:09.563Z,21.27
2019-04-22T15:21:38.689Z,21.65
2019-04-22T15:24:25.808Z,21.75
2019-04-22T15:26:56.561Z,21.64
2019-04-22T15:29:25.370Z,21.92
2019-04-22T15:31:55.538Z,22.16
2019-04-22T15:34:24.961Z,22.00
2019-04-22T15:36:54.010Z,22.39
2019-04-22T15:39:23.142Z,21.72
2019-04-22T15:42:00.456Z,21.85
2019-04-22T15:44:21.946Z,21.45
2019-04-22T15:46:51.014Z,21.77
2019-04-22T15:49:20.176Z,21.72
2019-04-22T15:51:49.046Z,21.53
2019-04-22T15:54:17.497Z,20.85
2019-04-22T15:56:46.547Z,20.98
2019-04-22T15:59:31.169Z,21.89
2019-04-22T16:01:46.657Z,21.87
2019-04-22T16:04:15.000Z,21.06
2019-04-22T16:06:43.259Z,20.46
2019-04-22T16:09:13.208Z,20.89
2019-04-22T16:11:42.245Z,19.92
2019-04-22T16:14:10.625Z,19.94
2019-04-22T16:16:39.028Z,20.01
2019-04-22T16:19:08.623Z,20.59
2019-04-22T16:21:45.466Z,20.55
2019-04-22T16:24:22.326Z,20.82
2019-04-22T16:26:56.110Z,20.50
2019-04-22T16:29:25.155Z,21.25
2019-04-22T16:31:53.498Z,21.23
2019-04-22T16:34:21.919Z,20.95
2019-04-22T16:36:50.150Z,20.83
2019-04-22T16:39:18.588Z,20.92
2019-04-22T16:41:46.810Z,20.86
2019-04-22T16:44:16.466Z,20.59
2019-04-22T16:46:45.739Z,20.43
2019-04-22T16:49:14.123Z,20.87
2019-04-22T16:51:42.322Z,20.40
2019-04-22T16:54:11.771Z,21.14
2019-04-22T16:56:41.672Z,21.20
2019-04-22T16:59:10.768Z,21.79
2019-04-22T17:01:43.606Z,22.13
2019-04-22T17:04:14.465Z,23.01
2019-04-22T17:06:45.592Z,22.93
2019-04-22T17:09:15.962Z,22.43
2019-04-22T17:11:43.969Z,22.42
2019-04-22T17:14:13.394Z,22.66
2019-04-22T17:16:42.169Z,21.81
2019-04-22T17:19:11.162Z,22.70
2019-04-22T17:21:39.785Z,22.78
2019-04-22T17:24:09.688Z,22.92
2019-04-22T17:26:38.804Z,23.70
2019-04-22T17:29:08.469Z,24.33
2019-04-22T17:31:40.912Z,26.38
2019-04-22T17:34:07.038Z,27.47
2019-04-22T17:36:36.243Z,27.39
2019-04-22T17:39:22.786Z,27.75
2019-04-22T17:41:55.559Z,28.18
2019-04-22T17:44:37.741Z,28.53
2019-04-22T17:46:54.777Z,28.71
2019-04-22T17:49:46.990Z,28.92
2019-04-22T17:54:49.720Z,29.59
2019-04-22T17:57:21.192Z,29.57
2019-04-22T17:59:47.002Z,29.88
2019-04-22T18:02:16.748Z,30.02
2019-04-22T18:04:37.308Z,30.12
2019-04-22T18:07:27.822Z,30.48
2019-04-22T18:10:16.424Z,30.92
2019-04-22T18:12:26.637Z,31.52
2019-04-22T18:14:52.841Z,31.56
2019-04-22T18:17:27.369Z,31.35
2019-04-22T18:19:46.020Z,31.62
2019-04-22T18:22:12.556Z,31.61
2019-04-22T18:24:46.356Z,31.54
2019-04-22T18:27:35.995Z,31.60
2019-04-22T18:29:46.133Z,31.81
2019-04-22T18:32:10.032Z,32.50
2019-04-22T18:34:39.866Z,32.73
2019-04-22T18:37:18.144Z,32.83
2019-04-22T18:39:52.711Z,32.85
2019-04-22T18:42:17.118Z,32.97
2019-04-22T18:44:55.539Z,33.04
2019-04-22T18:47:23.356Z,33.35
2019-04-22T18:49:46.282Z,33.44
2019-04-22T18:52:19.911Z,33.73
2019-04-22T18:55:02.576Z,33.98
2019-04-22T18:57:46.059Z,34.07
2019-04-22T19:00:10.827Z,34.14
2019-04-22T19:02:47.439Z,34.43
2019-04-22T19:05:22.275Z,34.46
2019-04-22T19:08:07.056Z,34.42
2019-04-22T19:10:50.032Z,34.88
2019-04-22T19:13:31.144Z,34.62
2019-04-22T19:15:36.804Z,34.81
2019-04-22T19:18:12.697Z,34.86
2019-04-22T19:20:38.056Z,34.97
2019-04-22T19:23:06.907Z,35.28
2019-04-22T19:25:28.541Z,35.27
2019-04-22T19:28:15.685Z,35.31
2019-04-22T19:30:36.964Z,35.32
2019-04-22T19:33:17.671Z,35.38
2019-04-22T19:35:32.978Z,35.36
2019-04-22T19:37:59.908Z,35.40
2019-04-22T19:40:47.586Z,35.71
2019-04-22T19:43:13.262Z,35.61
2019-04-22T19:45:37.028Z,35.65
2019-04-22T19:48:23.313Z,35.77
2019-04-22T19:50:50.452Z,35.80
2019-04-22T19:53:19.589Z,35.88
2019-04-22T19:55:40.960Z,35.92
2019-04-22T19:58:08.829Z,35.93
2019-04-22T20:00:51.999Z,36.00
2019-04-22T20:03:56.314Z,36.01
2019-04-22T20:06:35.002Z,36.02
2019-04-22T20:09:10.909Z,36.04
2019-04-22T20:11:34.079Z,36.12
2019-04-22T20:14:06.327Z,36.29
2019-04-22T20:16:32.484Z,36.27
2019-04-22T20:19:12.023Z,36.27
2019-04-22T20:21:38.080Z,36.29
2019-04-22T20:23:57.164Z,36.28
2019-04-22T20:26:44.835Z,36.28
2019-04-22T20:29:02.700Z,36.27
2019-04-22T20:31:38.036Z,36.31
2019-04-22T20:34:09.157Z,36.31
2019-04-22T20:39:04.965Z,36.25
2019-04-22T20:41:34.171Z,36.28
2019-04-22T20:44:12.865Z,36.33
2019-04-22T20:46:39.638Z,36.23
2019-04-22T20:49:06.557Z,36.27
2019-04-22T20:51:50.229Z,36.02
2019-04-22T20:54:09.039Z,36.18
2019-04-22T20:56:34.208Z,36.19
2019-04-22T20:59:08.746Z,36.34
2019-04-22T21:01:41.595Z,36.28
2019-04-22T21:03:53.605Z,36.30
2019-04-22T21:06:38.386Z,36.34
2019-04-22T21:09:07.346Z,36.44
2019-04-22T21:11:36.715Z,36.46
2019-04-22T21:14:06.386Z,36.62
2019-04-22T21:16:40.115Z,36.57
2019-04-22T21:19:18.646Z,36.76
2019-04-22T21:21:37.711Z,36.74
2019-04-22T21:23:59.401Z,36.91
2019-04-22T21:26:36.526Z,36.90
2019-04-22T21:29:02.247Z,37.10
2019-04-22T21:31:41.305Z,37.25
2019-04-22T21:34:05.118Z,37.40
2019-04-22T21:36:42.967Z,37.53
2019-04-22T21:39:03.413Z,37.51
2019-04-22T21:41:36.878Z,37.52
2019-04-22T21:44:06.031Z,37.74
2019-04-22T21:46:44.327Z,37.74
2019-04-22T21:49:12.963Z,37.92
2019-04-22T21:51:43.440Z,38.03
2019-04-22T21:54:16.405Z,38.13
2019-04-22T21:56:59.770Z,38.22
2019-04-22T21:59:12.575Z,38.41
2019-04-22T22:04:18.953Z,38.64
2019-04-22T22:06:38.055Z,38.71
2019-04-22T22:09:15.722Z,38.92
2019-04-22T22:11:45.981Z,39.04
2019-04-22T22:14:11.792Z,39.11
2019-04-22T22:16:41.055Z,39.25
2019-04-22T22:19:17.775Z,39.43
2019-04-22T22:21:51.379Z,39.81
2019-04-22T22:24:21.142Z,39.71
2019-04-22T22:26:46.281Z,39.75
2019-04-22T22:29:31.821Z,39.82
2019-04-22T22:31:47.005Z,39.91
2019-04-22T22:34:16.618Z,39.95
2019-04-22T22:36:40.856Z,40.19
2019-04-22T22:39:08.208Z,40.22
2019-04-22T22:41:25.993Z,40.37
2019-04-22T22:44:04.795Z,40.74
2019-04-22T22:46:34.178Z,40.63
2019-04-22T22:49:20.362Z,40.65
2019-04-22T22:52:16.708Z,40.60
2019-04-22T22:54:21.459Z,40.67
2019-04-22T22:56:57.604Z,40.85
2019-04-22T22:59:18.255Z,40.98
2019-04-22T23:01:45.431Z,41.17
2019-04-22T23:04:28.373Z,41.24
2019-04-22T23:06:50.321Z,41.36
2019-04-22T23:09:19.565Z,41.35
2019-04-22T23:14:20.361Z,41.64
2019-04-22T23:16:37.837Z,41.74
2019-04-22T23:19:04.486Z,41.81
2019-04-22T23:21:39.769Z,41.83
2019-04-22T23:24:21.516Z,41.96
2019-04-22T23:26:58.648Z,42.10
2019-04-22T23:29:25.371Z,42.02
2019-04-22T23:32:01.662Z,42.19
2019-04-22T23:34:32.460Z,42.26
2019-04-22T23:37:05.422Z,42.25
2019-04-22T23:39:48.494Z,42.38
2019-04-22T23:42:12.601Z,42.59
2019-04-22T23:44:42.272Z,42.42
2019-04-22T23:47:04.896Z,42.61
2019-04-22T23:49:32.532Z,42.65
2019-04-22T23:52:16.384Z,42.72
2019-04-22T23:54:50.871Z,42.82
2019-04-22T23:57:14.950Z,42.77
2019-04-22T23:59:49.284Z,42.71
