createdAt,value
2018-11-28T06:38:40.594Z,1001.11
2018-11-28T06:39:40.760Z,1001.14
2018-11-28T06:40:40.910Z,1001.16
2018-11-28T06:41:41.087Z,1001.19
2018-11-28T06:42:41.209Z,1001.14
2018-11-28T06:43:41.380Z,1001.15
2018-11-28T06:44:41.545Z,1001.15
2018-11-28T06:45:41.704Z,1001.17
2018-11-28T06:47:41.965Z,1001.19
2018-11-28T06:50:24.463Z,1001.20
2018-11-28T06:51:24.594Z,1001.26
2018-11-28T06:52:24.755Z,1001.24
2018-11-28T06:53:24.918Z,1001.21
2018-11-28T06:54:25.072Z,1001.21
2018-11-28T06:55:25.229Z,1001.23
2018-11-28T06:56:25.389Z,1001.25
2018-11-28T06:57:25.547Z,1001.29
2018-11-28T06:58:25.759Z,1001.29
2018-11-28T07:00:58.208Z,1001.33
2018-11-28T07:01:58.374Z,1001.32
2018-11-28T07:02:58.536Z,1001.34
2018-11-28T07:03:58.696Z,1001.35
2018-11-28T07:04:58.871Z,1001.36
2018-11-28T07:05:59.012Z,1001.37
2018-11-28T07:06:59.169Z,1001.38
2018-11-28T07:07:59.325Z,1001.38
2018-11-28T07:08:59.480Z,1001.41
2018-11-28T07:09:59.640Z,1001.40
2018-11-28T07:10:59.802Z,1001.39
2018-11-28T07:11:59.973Z,1001.40
2018-11-28T07:13:00.120Z,1001.39
2018-11-28T07:14:00.279Z,1001.46
2018-11-28T07:15:00.437Z,1001.51
2018-11-28T07:17:43.217Z,1001.52
2018-11-28T07:18:43.390Z,1001.52
2018-11-28T07:19:44.195Z,1001.55
2018-11-28T07:20:43.701Z,1001.50
2018-11-28T07:21:43.856Z,1001.49
2018-11-28T07:22:44.013Z,1001.54
2018-11-28T07:23:44.170Z,1001.56
2018-11-28T07:24:44.339Z,1001.54
2018-11-28T07:25:44.497Z,1001.53
2018-11-28T07:26:44.658Z,1001.55
2018-11-28T07:27:45.531Z,1001.58
2018-11-28T07:28:44.980Z,1001.57
2018-11-28T07:29:45.145Z,1001.64
2018-11-28T07:30:45.319Z,1001.62
2018-11-28T07:31:45.464Z,1001.63
2018-11-28T07:45:46.459Z,1001.59
2018-11-28T07:46:46.568Z,1001.65
2018-11-28T07:47:46.730Z,1001.65
2018-11-28T07:48:46.893Z,1001.75
2018-11-28T07:49:47.050Z,1001.72
2018-11-28T07:50:47.558Z,1001.69
