createdAt,value
2023-12-15T00:00:42.341Z,1.10
2023-12-15T00:03:31.001Z,1.60
2023-12-15T00:06:00.087Z,1.80
2023-12-15T00:08:29.956Z,1.70
2023-12-15T00:10:58.388Z,6.50
2023-12-15T00:13:27.413Z,1.60
2023-12-15T00:15:55.512Z,2.40
2023-12-15T00:18:24.699Z,0.90
2023-12-15T00:20:54.030Z,1.30
2023-12-15T00:23:22.887Z,1.80
2023-12-15T00:25:51.807Z,1.70
2023-12-15T00:28:21.827Z,1.70
2023-12-15T00:30:50.453Z,1.80
2023-12-15T00:33:19.258Z,0.90
2023-12-15T00:35:48.476Z,1.70
2023-12-15T00:38:17.870Z,1.20
2023-12-15T00:40:47.137Z,1.20
2023-12-15T00:43:16.438Z,1.10
2023-12-15T00:45:45.258Z,1.10
2023-12-15T00:48:14.269Z,1.50
2023-12-15T00:50:44.223Z,1.10
2023-12-15T00:53:13.320Z,0.70
2023-12-15T00:55:42.862Z,1.10
2023-12-15T00:58:11.761Z,1.20
2023-12-15T01:03:34.662Z,2.10
2023-12-15T01:06:04.034Z,1.20
2023-12-15T01:08:33.252Z,1.30
2023-12-15T01:11:02.081Z,1.10
2023-12-15T01:13:31.071Z,1.70
2023-12-15T01:16:00.316Z,1.10
2023-12-15T01:18:29.108Z,3.20
2023-12-15T01:20:57.858Z,1.30
2023-12-15T01:23:26.743Z,2.50
2023-12-15T01:25:55.624Z,1.30
2023-12-15T01:28:24.313Z,1.00
2023-12-15T01:30:52.839Z,2.70
2023-12-15T01:33:21.653Z,2.90
2023-12-15T01:35:50.007Z,1.10
2023-12-15T01:38:19.139Z,1.60
2023-12-15T01:40:48.270Z,0.80
2023-12-15T01:43:17.237Z,1.00
2023-12-15T01:45:49.392Z,1.20
2023-12-15T01:48:23.271Z,1.40
2023-12-15T01:50:52.445Z,1.20
2023-12-15T01:53:21.699Z,2.40
2023-12-15T01:55:50.151Z,1.00
2023-12-15T01:58:18.441Z,1.00
2023-12-15T02:00:50.597Z,2.10
2023-12-15T02:03:19.524Z,2.10
2023-12-15T02:05:50.103Z,1.80
2023-12-15T02:08:19.857Z,2.80
2023-12-15T02:10:48.789Z,0.80
2023-12-15T02:13:17.850Z,1.10
2023-12-15T02:15:46.507Z,2.00
2023-12-15T02:18:15.031Z,1.10
2023-12-15T02:20:44.497Z,2.90
2023-12-15T02:23:13.772Z,0.90
2023-12-15T02:25:43.907Z,0.80
2023-12-15T02:28:13.953Z,1.20
2023-12-15T02:30:42.892Z,0.70
2023-12-15T02:33:12.742Z,0.40
2023-12-15T02:35:44.046Z,1.40
2023-12-15T02:38:13.017Z,1.50
2023-12-15T02:40:42.576Z,1.60
2023-12-15T02:43:14.864Z,2.40
2023-12-15T02:45:43.865Z,3.10
2023-12-15T02:48:12.827Z,1.30
2023-12-15T02:50:41.841Z,3.00
2023-12-15T02:53:11.241Z,1.40
2023-12-15T02:55:40.027Z,2.40
2023-12-15T02:58:08.934Z,1.40
2023-12-15T03:00:39.298Z,1.70
2023-12-15T03:03:07.640Z,2.20
2023-12-15T03:05:36.403Z,2.10
2023-12-15T03:08:05.953Z,2.10
2023-12-15T03:10:35.263Z,3.30
2023-12-15T03:13:04.196Z,1.40
2023-12-15T03:15:33.047Z,1.60
2023-12-15T03:18:02.520Z,1.00
2023-12-15T03:20:30.714Z,2.00
2023-12-15T03:22:59.642Z,0.20
2023-12-15T03:25:28.385Z,0.90
2023-12-15T03:27:56.620Z,0.20
2023-12-15T03:30:25.225Z,2.90
2023-12-15T03:32:54.048Z,2.20
2023-12-15T03:35:23.354Z,1.40
2023-12-15T03:37:51.722Z,1.80
2023-12-15T03:40:20.113Z,1.90
2023-12-15T03:42:49.395Z,1.40
2023-12-15T03:45:17.608Z,0.80
2023-12-15T03:47:47.274Z,1.10
2023-12-15T03:50:16.097Z,1.60
2023-12-15T03:52:44.470Z,2.00
2023-12-15T03:55:13.801Z,1.30
2023-12-15T03:57:42.037Z,0.90
2023-12-15T04:00:12.073Z,1.60
2023-12-15T04:02:41.435Z,2.80
2023-12-15T04:05:12.246Z,0.70
2023-12-15T04:07:40.487Z,0.50
2023-12-15T04:10:10.253Z,0.10
2023-12-15T04:12:38.844Z,0.20
2023-12-15T04:15:11.456Z,1.40
2023-12-15T04:17:40.742Z,0.90
2023-12-15T04:20:10.555Z,0.10
2023-12-15T04:22:39.239Z,1.80
2023-12-15T04:25:09.629Z,0.00
2023-12-15T04:27:40.513Z,2.30
2023-12-15T04:30:10.372Z,0.10
2023-12-15T04:32:40.800Z,0.10
2023-12-15T04:35:09.896Z,1.10
2023-12-15T04:37:39.348Z,0.10
2023-12-15T04:40:11.430Z,1.50
2023-12-15T04:42:40.324Z,1.30
2023-12-15T04:45:10.172Z,0.80
2023-12-15T04:47:39.243Z,1.00
2023-12-15T04:50:08.788Z,1.90
2023-12-15T04:52:38.009Z,0.60
2023-12-15T04:55:09.177Z,2.50
2023-12-15T04:57:39.129Z,5.70
2023-12-15T05:00:09.209Z,0.20
2023-12-15T05:02:38.444Z,1.90
2023-12-15T05:05:08.228Z,1.40
2023-12-15T05:07:37.439Z,0.60
2023-12-15T05:10:06.504Z,0.80
2023-12-15T05:12:35.995Z,1.10
2023-12-15T05:15:05.726Z,1.20
2023-12-15T05:17:34.649Z,0.10
2023-12-15T05:20:04.197Z,2.40
2023-12-15T05:22:32.529Z,1.40
2023-12-15T05:25:00.809Z,0.10
2023-12-15T05:27:30.075Z,0.20
2023-12-15T05:29:59.167Z,0.10
2023-12-15T05:32:28.053Z,1.60
2023-12-15T05:34:59.582Z,0.80
2023-12-15T05:37:29.625Z,1.40
2023-12-15T05:39:58.791Z,2.50
2023-12-15T05:42:27.560Z,0.10
2023-12-15T05:44:55.991Z,1.00
2023-12-15T05:47:24.738Z,1.00
2023-12-15T05:49:53.678Z,0.20
2023-12-15T05:52:22.838Z,1.30
2023-12-15T05:54:52.387Z,1.00
2023-12-15T05:57:21.139Z,0.10
2023-12-15T05:59:49.960Z,0.10
2023-12-15T06:02:19.690Z,0.10
2023-12-15T06:04:49.170Z,1.10
2023-12-15T06:07:17.424Z,1.30
2023-12-15T06:09:45.970Z,0.30
2023-12-15T06:12:16.085Z,3.80
2023-12-15T06:14:45.353Z,0.20
2023-12-15T06:17:14.882Z,35.70
2023-12-15T06:19:43.643Z,18.10
2023-12-15T06:22:12.616Z,0.10
2023-12-15T06:24:42.228Z,0.10
2023-12-15T06:27:10.524Z,11.60
2023-12-15T06:29:38.837Z,2.60
2023-12-15T06:32:08.222Z,0.30
2023-12-15T06:34:38.130Z,0.50
2023-12-15T06:37:07.053Z,3.00
2023-12-15T06:39:36.142Z,0.10
2023-12-15T06:42:04.545Z,2.50
2023-12-15T06:44:33.689Z,4.00
2023-12-15T06:47:03.267Z,0.20
2023-12-15T06:49:32.807Z,0.80
2023-12-15T06:52:01.371Z,0.60
2023-12-15T06:54:29.955Z,1.90
2023-12-15T06:56:58.434Z,0.80
2023-12-15T06:59:26.683Z,0.50
2023-12-15T07:01:54.986Z,6.50
2023-12-15T07:04:23.517Z,0.70
2023-12-15T07:06:52.479Z,0.20
2023-12-15T07:09:21.236Z,0.40
2023-12-15T07:11:49.864Z,4.60
2023-12-15T07:14:18.665Z,7.30
2023-12-15T07:16:47.642Z,4.30
2023-12-15T07:19:16.154Z,3.60
2023-12-15T07:21:44.506Z,0.40
2023-12-15T07:24:12.908Z,0.80
2023-12-15T07:26:42.198Z,0.30
2023-12-15T07:29:10.712Z,3.60
2023-12-15T07:31:39.002Z,0.50
2023-12-15T07:34:08.194Z,0.30
2023-12-15T07:36:37.211Z,0.30
2023-12-15T07:39:05.542Z,3.10
2023-12-15T07:41:38.303Z,5.10
2023-12-15T07:44:07.275Z,3.10
2023-12-15T07:46:35.592Z,0.50
2023-12-15T07:49:04.336Z,2.10
2023-12-15T07:51:32.919Z,3.60
2023-12-15T07:54:01.491Z,3.10
2023-12-15T07:56:31.143Z,3.20
2023-12-15T07:59:00.628Z,3.50
2023-12-15T08:01:29.961Z,4.10
2023-12-15T08:03:58.579Z,8.20
2023-12-15T08:06:28.575Z,7.30
2023-12-15T08:08:57.020Z,8.10
2023-12-15T08:11:25.662Z,9.90
2023-12-15T08:13:55.657Z,7.60
2023-12-15T08:16:24.343Z,6.40
2023-12-15T08:18:53.183Z,7.30
2023-12-15T08:21:21.504Z,13.70
2023-12-15T08:23:49.920Z,12.60
2023-12-15T08:26:24.374Z,16.40
2023-12-15T08:28:53.007Z,7.50
2023-12-15T08:31:22.871Z,12.00
2023-12-15T08:33:53.213Z,18.10
2023-12-15T08:36:21.920Z,7.70
2023-12-15T08:38:51.522Z,6.50
2023-12-15T08:41:20.051Z,11.90
2023-12-15T08:43:48.237Z,12.80
2023-12-15T08:46:16.384Z,8.10
2023-12-15T08:48:45.266Z,6.20
2023-12-15T08:51:14.072Z,6.20
2023-12-15T08:53:42.314Z,9.30
2023-12-15T08:56:11.230Z,4.40
2023-12-15T08:58:39.394Z,4.60
2023-12-15T09:01:07.519Z,5.20
2023-12-15T09:03:36.442Z,7.10
2023-12-15T09:06:24.688Z,5.60
2023-12-15T09:08:53.879Z,5.60
2023-12-15T09:11:22.314Z,6.90
2023-12-15T09:13:50.800Z,5.90
2023-12-15T09:16:20.116Z,4.00
2023-12-15T09:18:48.925Z,10.90
2023-12-15T09:21:17.963Z,16.90
2023-12-15T09:23:48.415Z,18.60
2023-12-15T09:26:17.213Z,19.30
2023-12-15T09:28:46.640Z,12.80
2023-12-15T09:31:14.994Z,16.20
2023-12-15T09:33:43.830Z,14.90
2023-12-15T09:36:12.701Z,25.50
2023-12-15T09:38:41.588Z,20.30
2023-12-15T09:41:11.548Z,22.50
2023-12-15T09:43:41.192Z,19.70
2023-12-15T09:46:10.389Z,17.00
2023-12-15T09:48:39.836Z,20.10
2023-12-15T09:51:10.794Z,24.90
2023-12-15T09:53:40.001Z,19.00
2023-12-15T09:56:08.945Z,13.60
2023-12-15T09:58:38.991Z,11.50
2023-12-15T10:01:08.451Z,15.40
2023-12-15T10:03:37.539Z,13.70
2023-12-15T10:06:06.345Z,10.10
2023-12-15T10:08:58.248Z,8.60
2023-12-15T10:11:34.884Z,9.20
2023-12-15T10:14:05.465Z,12.50
2023-12-15T10:16:35.863Z,15.80
2023-12-15T10:19:09.995Z,13.10
2023-12-15T10:21:39.424Z,10.70
2023-12-15T10:24:20.157Z,4.70
2023-12-15T10:26:49.242Z,8.50
2023-12-15T10:29:22.640Z,9.10
2023-12-15T10:31:51.995Z,11.60
2023-12-15T10:34:28.998Z,13.10
2023-12-15T10:36:57.749Z,9.10
2023-12-15T10:39:26.986Z,9.30
2023-12-15T10:41:55.783Z,11.50
2023-12-15T10:44:26.922Z,7.60
2023-12-15T10:46:55.523Z,7.70
2023-12-15T10:49:27.133Z,8.20
2023-12-15T10:52:02.799Z,6.10
2023-12-15T10:54:33.445Z,8.90
2023-12-15T10:57:02.763Z,6.40
2023-12-15T10:59:32.876Z,7.00
2023-12-15T11:02:02.915Z,6.50
2023-12-15T11:04:32.450Z,6.80
2023-12-15T11:07:01.414Z,5.60
2023-12-15T11:09:45.466Z,10.60
2023-12-15T11:12:29.206Z,4.10
2023-12-15T11:15:19.058Z,10.50
2023-12-15T11:17:50.057Z,4.00
2023-12-15T11:20:25.347Z,5.60
2023-12-15T11:23:06.353Z,7.70
2023-12-15T11:25:53.317Z,9.40
2023-12-15T11:28:21.472Z,11.60
2023-12-15T11:30:51.830Z,7.20
2023-12-15T11:33:38.144Z,10.00
2023-12-15T11:36:09.727Z,9.60
2023-12-15T11:38:39.632Z,11.70
2023-12-15T11:41:09.692Z,7.20
2023-12-15T11:43:38.052Z,6.70
2023-12-15T11:46:07.284Z,6.80
2023-12-15T11:48:36.687Z,13.50
2023-12-15T11:51:06.155Z,11.10
2023-12-15T11:53:36.898Z,14.40
2023-12-15T11:56:05.480Z,14.60
2023-12-15T11:58:35.366Z,14.40
2023-12-15T12:01:06.407Z,28.50
2023-12-15T12:03:37.667Z,12.70
2023-12-15T12:06:06.644Z,9.20
2023-12-15T12:08:39.807Z,10.50
2023-12-15T12:11:10.736Z,6.30
2023-12-15T12:13:39.944Z,7.90
2023-12-15T12:16:09.832Z,4.80
2023-12-15T12:18:38.406Z,8.50
2023-12-15T12:21:08.947Z,7.70
2023-12-15T12:23:43.554Z,8.00
2023-12-15T12:26:15.674Z,8.10
2023-12-15T12:28:47.312Z,5.90
2023-12-15T12:31:16.865Z,5.40
2023-12-15T12:33:45.531Z,5.90
2023-12-15T12:36:14.895Z,5.40
2023-12-15T12:38:43.486Z,7.00
2023-12-15T12:41:12.813Z,4.10
2023-12-15T12:43:41.202Z,4.60
2023-12-15T12:46:15.700Z,5.80
2023-12-15T12:48:44.153Z,5.40
2023-12-15T12:51:13.063Z,3.50
2023-12-15T12:53:41.444Z,5.20
2023-12-15T12:56:09.933Z,3.30
2023-12-15T12:58:38.560Z,6.20
2023-12-15T13:01:07.311Z,7.00
2023-12-15T13:03:35.660Z,4.50
2023-12-15T13:06:05.841Z,6.50
2023-12-15T13:08:34.876Z,6.70
2023-12-15T13:11:03.940Z,7.10
2023-12-15T13:13:38.628Z,4.30
2023-12-15T13:16:14.167Z,7.10
2023-12-15T13:18:43.955Z,2.60
2023-12-15T13:21:12.838Z,3.20
2023-12-15T13:23:41.230Z,4.60
2023-12-15T13:26:10.599Z,6.20
2023-12-15T13:28:39.347Z,4.00
2023-12-15T13:31:07.653Z,3.60
2023-12-15T13:33:36.260Z,4.20
2023-12-15T13:36:10.966Z,4.30
2023-12-15T13:38:47.322Z,7.40
2023-12-15T13:41:16.762Z,6.70
2023-12-15T13:43:45.014Z,4.90
2023-12-15T13:46:13.779Z,5.00
2023-12-15T13:48:42.327Z,2.70
2023-12-15T13:51:10.919Z,4.40
2023-12-15T13:53:39.294Z,4.40
2023-12-15T13:56:08.433Z,7.40
2023-12-15T13:58:36.909Z,5.90
2023-12-15T14:01:05.248Z,12.20
2023-12-15T14:03:33.774Z,4.60
2023-12-15T14:06:02.733Z,4.50
2023-12-15T14:08:31.814Z,2.80
2023-12-15T14:11:03.776Z,4.70
2023-12-15T14:13:33.420Z,2.30
2023-12-15T14:16:08.534Z,3.90
2023-12-15T14:18:39.071Z,1.60
2023-12-15T14:21:07.729Z,3.30
2023-12-15T14:23:36.144Z,1.20
2023-12-15T14:26:05.882Z,5.60
2023-12-15T14:28:34.893Z,2.50
2023-12-15T14:31:04.531Z,3.10
2023-12-15T14:33:33.535Z,6.60
2023-12-15T14:36:01.758Z,3.60
2023-12-15T14:38:30.088Z,8.40
2023-12-15T14:41:02.283Z,4.90
2023-12-15T14:43:32.387Z,4.60
2023-12-15T14:46:01.034Z,2.90
2023-12-15T14:48:29.618Z,2.10
2023-12-15T14:50:58.033Z,4.40
2023-12-15T14:53:26.370Z,4.10
2023-12-15T14:55:54.660Z,3.30
2023-12-15T14:58:22.889Z,4.30
2023-12-15T15:00:51.177Z,4.00
2023-12-15T15:03:19.635Z,3.10
2023-12-15T15:05:48.392Z,2.70
2023-12-15T15:08:17.224Z,2.20
2023-12-15T15:10:45.646Z,3.70
2023-12-15T15:13:14.013Z,1.40
2023-12-15T15:15:43.510Z,2.60
2023-12-15T15:18:11.871Z,2.30
2023-12-15T15:20:40.287Z,4.40
2023-12-15T15:23:08.864Z,3.90
2023-12-15T15:25:37.047Z,5.50
2023-12-15T15:28:05.476Z,2.00
2023-12-15T15:30:34.990Z,2.50
2023-12-15T15:33:03.492Z,2.60
2023-12-15T15:35:32.416Z,4.70
2023-12-15T15:38:01.545Z,4.40
2023-12-15T15:40:29.975Z,4.40
2023-12-15T15:42:58.156Z,4.30
2023-12-15T15:45:26.712Z,3.50
2023-12-15T15:47:55.042Z,2.10
2023-12-15T15:50:23.483Z,9.10
2023-12-15T15:52:51.724Z,4.20
2023-12-15T15:55:20.110Z,2.20
2023-12-15T15:57:48.444Z,3.70
2023-12-15T16:00:18.272Z,2.80
2023-12-15T16:02:47.582Z,3.20
2023-12-15T16:05:15.935Z,5.30
2023-12-15T16:07:44.273Z,7.90
2023-12-15T16:10:12.826Z,1.80
2023-12-15T16:12:41.604Z,3.80
2023-12-15T16:15:11.882Z,2.20
2023-12-15T16:17:40.364Z,1.00
2023-12-15T16:20:10.134Z,1.10
2023-12-15T16:22:38.901Z,2.30
2023-12-15T16:25:09.205Z,2.30
2023-12-15T16:27:38.163Z,4.20
2023-12-15T16:32:36.800Z,2.70
2023-12-15T16:35:05.634Z,3.90
2023-12-15T16:37:34.025Z,2.70
2023-12-15T16:40:02.311Z,2.80
2023-12-15T16:42:30.885Z,3.20
2023-12-15T16:45:02.517Z,3.70
2023-12-15T16:47:31.441Z,1.40
2023-12-15T16:49:59.674Z,2.80
2023-12-15T16:52:28.822Z,2.90
2023-12-15T16:54:57.002Z,2.00
2023-12-15T16:57:25.302Z,1.70
2023-12-15T16:59:53.933Z,2.20
2023-12-15T17:02:22.544Z,1.90
2023-12-15T17:04:50.830Z,3.20
2023-12-15T17:07:20.252Z,4.10
2023-12-15T17:09:49.491Z,4.30
2023-12-15T17:12:17.979Z,6.80
2023-12-15T17:14:46.804Z,5.70
2023-12-15T17:17:15.065Z,7.50
2023-12-15T17:19:43.507Z,9.80
2023-12-15T17:22:13.048Z,10.80
2023-12-15T17:24:42.294Z,14.80
2023-12-15T17:27:11.061Z,12.40
2023-12-15T17:29:46.662Z,9.80
2023-12-15T17:32:19.222Z,10.30
2023-12-15T17:34:47.864Z,9.80
2023-12-15T17:37:16.284Z,9.20
2023-12-15T17:39:44.864Z,8.70
2023-12-15T17:42:13.360Z,8.60
2023-12-15T17:44:42.410Z,6.80
2023-12-15T17:47:10.716Z,7.70
2023-12-15T17:49:39.396Z,12.20
2023-12-15T17:52:07.999Z,11.80
2023-12-15T17:54:36.538Z,12.60
2023-12-15T17:57:05.617Z,7.70
2023-12-15T17:59:34.561Z,5.40
2023-12-15T18:02:03.263Z,12.60
2023-12-15T18:04:32.012Z,13.20
2023-12-15T18:07:00.353Z,10.10
2023-12-15T18:09:28.660Z,12.00
2023-12-15T18:11:56.952Z,14.30
2023-12-15T18:14:25.055Z,10.30
2023-12-15T18:16:53.410Z,12.30
2023-12-15T18:19:21.825Z,11.30
2023-12-15T18:21:50.225Z,13.80
2023-12-15T18:24:18.438Z,11.40
2023-12-15T18:26:47.952Z,11.00
2023-12-15T18:29:16.763Z,8.20
2023-12-15T18:31:45.274Z,15.10
2023-12-15T18:34:13.626Z,11.80
2023-12-15T18:36:41.977Z,18.70
2023-12-15T18:39:12.705Z,21.20
2023-12-15T18:41:41.813Z,11.70
2023-12-15T18:44:10.060Z,12.20
2023-12-15T18:46:38.250Z,14.20
2023-12-15T18:49:06.795Z,9.30
2023-12-15T18:51:35.442Z,8.70
2023-12-15T18:54:03.799Z,9.50
2023-12-15T18:56:32.261Z,8.50
2023-12-15T18:59:00.485Z,8.60
2023-12-15T19:01:31.612Z,5.70
2023-12-15T19:04:00.062Z,8.60
2023-12-15T19:06:28.961Z,10.30
2023-12-15T19:08:57.302Z,6.30
2023-12-15T19:11:29.080Z,11.70
2023-12-15T19:13:58.350Z,9.80
2023-12-15T19:16:27.069Z,6.70
2023-12-15T19:18:55.376Z,6.70
2023-12-15T19:21:24.010Z,5.80
2023-12-15T19:23:52.170Z,5.00
2023-12-15T19:26:20.695Z,6.60
2023-12-15T19:28:49.154Z,4.80
2023-12-15T19:31:17.641Z,5.80
2023-12-15T19:33:46.387Z,4.80
2023-12-15T19:36:15.035Z,7.50
2023-12-15T19:38:43.321Z,5.20
2023-12-15T19:41:19.319Z,4.80
2023-12-15T19:43:48.153Z,7.20
2023-12-15T19:46:24.976Z,14.00
2023-12-15T19:48:53.536Z,5.10
2023-12-15T19:51:22.908Z,5.20
2023-12-15T19:53:51.696Z,8.10
2023-12-15T19:56:25.480Z,6.30
2023-12-15T19:58:55.230Z,5.50
2023-12-15T20:01:34.442Z,5.50
2023-12-15T20:04:04.615Z,4.30
2023-12-15T20:06:35.107Z,10.20
2023-12-15T20:09:03.667Z,7.30
2023-12-15T20:11:32.880Z,4.00
2023-12-15T20:14:01.947Z,7.20
2023-12-15T20:16:30.096Z,3.80
2023-12-15T20:18:58.796Z,5.90
2023-12-15T20:21:27.518Z,4.80
2023-12-15T20:23:57.431Z,11.30
2023-12-15T20:26:27.364Z,11.90
2023-12-15T20:28:55.507Z,7.00
2023-12-15T20:31:24.145Z,6.00
2023-12-15T20:33:52.952Z,6.50
2023-12-15T20:36:21.813Z,7.80
2023-12-15T20:38:50.244Z,6.00
2023-12-15T20:41:20.139Z,7.70
2023-12-15T20:43:49.950Z,7.10
2023-12-15T20:46:18.867Z,6.90
2023-12-15T20:48:48.160Z,8.50
2023-12-15T20:51:21.116Z,11.00
2023-12-15T20:53:49.641Z,6.80
2023-12-15T20:56:28.064Z,10.30
2023-12-15T20:58:56.949Z,9.60
2023-12-15T21:01:27.943Z,15.10
2023-12-15T21:03:56.377Z,6.60
2023-12-15T21:06:26.080Z,7.30
2023-12-15T21:08:54.373Z,9.40
2023-12-15T21:11:23.065Z,10.50
2023-12-15T21:13:51.585Z,9.40
2023-12-15T21:16:24.826Z,8.80
2023-12-15T21:18:53.497Z,5.90
2023-12-15T21:21:32.818Z,11.60
2023-12-15T21:24:01.604Z,6.00
2023-12-15T21:26:29.855Z,6.20
2023-12-15T21:28:58.365Z,7.60
2023-12-15T21:31:27.037Z,9.20
2023-12-15T21:33:55.283Z,7.00
2023-12-15T21:36:23.919Z,5.40
2023-12-15T21:38:52.268Z,8.10
2023-12-15T21:41:20.509Z,13.10
2023-12-15T21:43:48.659Z,6.60
2023-12-15T21:46:17.201Z,7.90
2023-12-15T21:48:45.740Z,8.50
2023-12-15T21:51:21.182Z,11.10
2023-12-15T21:53:49.861Z,7.10
2023-12-15T21:56:18.105Z,7.40
2023-12-15T21:58:47.000Z,5.50
2023-12-15T22:01:17.798Z,5.10
2023-12-15T22:03:46.180Z,7.40
2023-12-15T22:06:16.363Z,8.10
2023-12-15T22:08:44.637Z,7.80
2023-12-15T22:11:13.875Z,9.10
2023-12-15T22:13:43.160Z,7.50
2023-12-15T22:16:11.979Z,5.20
2023-12-15T22:18:40.717Z,16.90
2023-12-15T22:21:09.907Z,13.00
2023-12-15T22:23:38.972Z,8.50
2023-12-15T22:26:09.149Z,11.20
2023-12-15T22:28:40.942Z,8.60
2023-12-15T22:31:09.712Z,8.60
2023-12-15T22:33:38.264Z,8.10
2023-12-15T22:36:06.926Z,7.20
2023-12-15T22:38:35.053Z,1.10
2023-12-15T22:41:03.307Z,10.00
2023-12-15T22:43:31.505Z,6.30
2023-12-15T22:46:00.003Z,7.80
2023-12-15T22:48:31.951Z,7.30
2023-12-15T22:51:03.497Z,10.90
2023-12-15T22:53:31.899Z,6.10
2023-12-15T22:56:00.275Z,6.00
2023-12-15T22:58:28.774Z,1.30
2023-12-15T23:00:57.201Z,4.60
2023-12-15T23:03:25.509Z,8.90
2023-12-15T23:05:55.215Z,7.10
2023-12-15T23:08:23.564Z,4.70
2023-12-15T23:10:51.694Z,5.30
2023-12-15T23:13:20.083Z,6.10
2023-12-15T23:15:48.630Z,7.10
2023-12-15T23:18:17.055Z,9.70
2023-12-15T23:20:45.415Z,1.20
2023-12-15T23:23:15.065Z,5.70
2023-12-15T23:25:43.364Z,8.20
2023-12-15T23:28:11.637Z,6.60
2023-12-15T23:30:40.567Z,7.40
2023-12-15T23:33:09.177Z,4.20
2023-12-15T23:35:37.830Z,7.10
2023-12-15T23:38:06.288Z,1.40
2023-12-15T23:40:34.477Z,0.70
2023-12-15T23:43:03.178Z,6.80
2023-12-15T23:45:31.384Z,6.30
2023-12-15T23:47:59.824Z,7.80
2023-12-15T23:50:28.074Z,7.10
2023-12-15T23:52:56.415Z,5.50
2023-12-15T23:55:24.790Z,6.30
2023-12-15T23:57:53.085Z,7.00
