createdAt,value
2022-09-15T00:01:01.333Z,1.15
2022-09-15T00:03:29.081Z,1.35
2022-09-15T00:05:56.693Z,1.13
2022-09-15T00:08:24.594Z,1.13
2022-09-15T00:10:59.410Z,1.75
2022-09-15T00:13:26.997Z,1.90
2022-09-15T00:15:54.458Z,1.30
2022-09-15T00:18:22.090Z,1.58
2022-09-15T00:20:49.410Z,1.50
2022-09-15T00:23:17.935Z,1.15
2022-09-15T00:25:48.510Z,1.83
2022-09-15T00:28:17.941Z,2.20
2022-09-15T00:30:48.571Z,2.10
2022-09-15T00:33:16.897Z,1.83
2022-09-15T00:35:46.190Z,2.10
2022-09-15T00:38:14.934Z,1.85
2022-09-15T00:40:45.924Z,2.40
2022-09-15T00:43:14.389Z,1.95
2022-09-15T00:45:41.941Z,2.30
2022-09-15T00:48:16.073Z,2.63
2022-09-15T00:50:50.313Z,2.35
2022-09-15T00:53:19.389Z,2.38
2022-09-15T00:55:49.410Z,2.75
2022-09-15T00:58:22.948Z,2.83
2022-09-15T01:00:56.664Z,3.30
2022-09-15T01:03:26.637Z,3.40
2022-09-15T01:05:58.998Z,3.28
2022-09-15T01:08:33.234Z,3.85
2022-09-15T01:11:01.312Z,4.10
2022-09-15T01:13:30.297Z,3.78
2022-09-15T01:16:03.901Z,4.47
2022-09-15T01:18:32.949Z,4.60
2022-09-15T01:21:06.408Z,4.35
2022-09-15T01:23:46.008Z,4.60
2022-09-15T01:26:19.510Z,4.82
2022-09-15T01:28:48.782Z,4.45
2022-09-15T01:31:26.417Z,5.18
2022-09-15T01:33:57.629Z,5.07
2022-09-15T01:36:34.613Z,5.70
2022-09-15T01:39:07.229Z,5.13
2022-09-15T01:41:39.832Z,4.88
2022-09-15T01:44:14.171Z,5.35
2022-09-15T01:46:47.450Z,5.88
2022-09-15T01:49:21.042Z,6.03
2022-09-15T01:51:51.852Z,5.68
2022-09-15T01:54:25.549Z,5.55
2022-09-15T01:56:53.133Z,5.55
2022-09-15T01:59:20.433Z,6.03
2022-09-15T02:01:57.799Z,5.60
2022-09-15T02:04:31.425Z,6.28
2022-09-15T02:07:12.126Z,5.80
2022-09-15T02:09:48.868Z,5.50
2022-09-15T02:12:27.729Z,5.93
2022-09-15T02:15:08.291Z,5.70
2022-09-15T02:17:39.908Z,5.80
2022-09-15T02:20:16.029Z,5.75
2022-09-15T02:22:50.760Z,5.00
2022-09-15T02:25:24.977Z,5.15
2022-09-15T02:27:55.419Z,5.20
2022-09-15T02:30:23.377Z,5.38
2022-09-15T02:32:57.715Z,5.45
2022-09-15T02:35:29.033Z,5.65
2022-09-15T02:37:58.252Z,5.68
2022-09-15T02:40:25.673Z,5.13
2022-09-15T02:42:56.350Z,5.45
2022-09-15T02:45:25.511Z,5.88
2022-09-15T02:47:53.152Z,5.57
2022-09-15T02:50:21.449Z,5.40
2022-09-15T02:52:48.710Z,4.88
2022-09-15T02:55:16.748Z,5.40
2022-09-15T02:57:44.110Z,5.15
2022-09-15T03:00:13.906Z,5.22
2022-09-15T03:02:43.139Z,5.70
2022-09-15T03:05:10.798Z,5.28
2022-09-15T03:07:39.953Z,5.18
2022-09-15T03:10:10.516Z,5.43
2022-09-15T03:12:41.492Z,5.18
2022-09-15T03:15:11.617Z,5.38
2022-09-15T03:17:42.034Z,5.68
2022-09-15T03:20:12.172Z,5.28
2022-09-15T03:22:40.594Z,4.95
2022-09-15T03:25:08.816Z,5.47
2022-09-15T03:27:36.850Z,5.10
2022-09-15T03:30:06.071Z,5.78
2022-09-15T03:32:33.508Z,5.03
2022-09-15T03:35:02.099Z,5.38
2022-09-15T03:37:30.514Z,5.65
2022-09-15T03:39:59.598Z,5.65
2022-09-15T03:42:31.215Z,4.78
2022-09-15T03:44:59.665Z,5.32
2022-09-15T03:47:27.051Z,4.70
2022-09-15T03:49:54.355Z,4.22
2022-09-15T03:52:21.916Z,4.15
2022-09-15T03:54:49.934Z,4.40
2022-09-15T03:57:17.872Z,3.92
2022-09-15T03:59:48.314Z,3.90
2022-09-15T04:02:16.151Z,3.50
2022-09-15T04:04:43.719Z,3.83
2022-09-15T04:07:11.330Z,3.90
2022-09-15T04:09:42.258Z,3.22
2022-09-15T04:12:11.362Z,3.75
2022-09-15T04:14:38.770Z,3.55
2022-09-15T04:17:08.059Z,2.63
2022-09-15T04:19:36.121Z,2.90
2022-09-15T04:22:03.548Z,2.35
2022-09-15T04:24:31.171Z,2.30
2022-09-15T04:26:58.577Z,2.42
2022-09-15T04:29:25.818Z,2.17
2022-09-15T04:31:54.640Z,1.70
2022-09-15T04:34:21.930Z,2.05
2022-09-15T04:36:50.471Z,2.22
2022-09-15T04:39:18.020Z,1.73
2022-09-15T04:41:45.289Z,1.60
2022-09-15T04:44:12.615Z,2.00
2022-09-15T04:46:39.945Z,1.95
2022-09-15T04:49:07.229Z,1.73
2022-09-15T04:51:34.701Z,1.63
2022-09-15T04:54:02.111Z,1.70
2022-09-15T04:56:29.589Z,1.45
2022-09-15T04:59:03.627Z,2.08
2022-09-15T05:01:34.586Z,1.38
2022-09-15T05:04:04.450Z,1.70
2022-09-15T05:06:32.239Z,1.40
2022-09-15T05:08:59.889Z,1.58
2022-09-15T05:11:29.009Z,1.30
2022-09-15T05:13:56.571Z,1.75
2022-09-15T05:16:26.495Z,1.80
2022-09-15T05:18:57.532Z,1.55
2022-09-15T05:21:25.599Z,1.70
2022-09-15T05:23:54.007Z,1.88
2022-09-15T05:26:24.715Z,1.67
2022-09-15T05:28:53.211Z,2.10
2022-09-15T05:31:24.580Z,1.63
2022-09-15T05:33:54.083Z,1.35
2022-09-15T05:36:26.270Z,1.50
2022-09-15T05:38:56.906Z,1.52
2022-09-15T05:41:25.123Z,1.45
2022-09-15T05:43:54.570Z,1.52
2022-09-15T05:46:22.103Z,1.75
2022-09-15T05:48:50.054Z,1.73
2022-09-15T05:51:21.794Z,1.92
2022-09-15T05:53:49.455Z,1.50
2022-09-15T05:58:49.923Z,2.33
2022-09-15T06:01:20.393Z,2.58
2022-09-15T06:03:48.852Z,2.05
2022-09-15T06:06:16.733Z,2.10
2022-09-15T06:08:51.860Z,1.77
2022-09-15T06:11:21.883Z,1.92
2022-09-15T06:13:49.950Z,1.73
2022-09-15T06:16:20.166Z,2.17
2022-09-15T06:18:48.672Z,2.00
2022-09-15T06:21:19.010Z,2.10
2022-09-15T06:23:50.618Z,2.08
2022-09-15T06:26:19.489Z,2.13
2022-09-15T06:28:51.929Z,1.90
2022-09-15T06:31:21.187Z,2.42
2022-09-15T06:33:52.513Z,2.00
2022-09-15T06:36:22.168Z,2.13
2022-09-15T06:38:49.730Z,1.88
2022-09-15T06:43:21.495Z,1.90
2022-09-15T06:44:37.764Z,2.00
2022-09-15T06:47:05.677Z,1.65
2022-09-15T06:49:32.978Z,2.00
2022-09-15T06:52:03.467Z,2.58
2022-09-15T06:54:32.008Z,1.70
2022-09-15T06:56:59.389Z,1.80
2022-09-15T06:59:26.772Z,1.88
2022-09-15T07:02:05.297Z,1.67
2022-09-15T07:04:34.535Z,1.42
2022-09-15T07:07:01.893Z,1.60
2022-09-15T07:09:29.326Z,1.60
2022-09-15T07:11:56.750Z,1.60
2022-09-15T07:14:24.200Z,1.40
2022-09-15T07:16:51.527Z,1.42
2022-09-15T07:19:18.931Z,1.40
2022-09-15T07:24:13.484Z,1.58
2022-09-15T07:26:41.282Z,1.52
2022-09-15T07:29:10.068Z,1.38
2022-09-15T07:31:40.203Z,1.20
2022-09-15T07:34:08.364Z,1.60
2022-09-15T07:36:35.736Z,1.70
2022-09-15T07:39:04.552Z,1.42
2022-09-15T07:41:33.269Z,1.45
2022-09-15T07:44:01.705Z,1.38
2022-09-15T07:46:32.216Z,1.20
2022-09-15T07:49:01.059Z,1.35
2022-09-15T07:51:28.936Z,1.00
2022-09-15T07:53:57.515Z,1.13
2022-09-15T07:56:25.113Z,1.50
2022-09-15T07:58:52.906Z,1.27
2022-09-15T08:01:23.449Z,0.77
2022-09-15T08:03:52.674Z,1.20
2022-09-15T08:06:23.145Z,1.10
2022-09-15T08:08:55.036Z,1.00
2022-09-15T08:11:29.083Z,1.55
2022-09-15T08:13:56.674Z,1.10
2022-09-15T08:16:25.617Z,1.23
2022-09-15T08:18:54.462Z,0.90
2022-09-15T08:21:23.079Z,1.08
2022-09-15T08:23:56.336Z,1.20
2022-09-15T08:26:24.428Z,0.70
2022-09-15T08:28:52.052Z,0.60
2022-09-15T08:31:19.654Z,0.75
2022-09-15T08:33:50.389Z,1.30
2022-09-15T08:36:19.533Z,0.82
2022-09-15T08:38:47.427Z,0.70
2022-09-15T08:41:23.433Z,1.35
2022-09-15T08:43:55.117Z,1.67
2022-09-15T08:46:30.269Z,0.70
2022-09-15T08:49:06.348Z,0.55
2022-09-15T08:51:44.098Z,0.77
2022-09-15T08:54:21.469Z,0.50
2022-09-15T08:56:49.513Z,0.57
2022-09-15T08:59:19.357Z,0.43
2022-09-15T09:01:52.939Z,1.05
2022-09-15T09:04:26.968Z,0.70
2022-09-15T09:07:04.132Z,0.70
2022-09-15T09:09:38.345Z,0.80
2022-09-15T09:12:18.705Z,0.47
2022-09-15T09:14:50.648Z,0.88
2022-09-15T09:17:22.376Z,0.60
2022-09-15T09:19:54.239Z,0.60
2022-09-15T09:22:25.958Z,0.50
2022-09-15T09:24:57.102Z,0.50
2022-09-15T09:27:29.600Z,1.05
2022-09-15T09:30:00.851Z,0.75
2022-09-15T09:32:35.691Z,0.70
2022-09-15T09:35:12.887Z,0.90
2022-09-15T09:37:42.101Z,0.63
2022-09-15T09:40:15.081Z,1.02
2022-09-15T09:42:44.213Z,0.95
2022-09-15T09:45:15.247Z,0.80
2022-09-15T09:47:44.189Z,0.50
2022-09-15T09:50:17.822Z,0.60
2022-09-15T09:52:45.354Z,0.68
2022-09-15T09:55:24.660Z,0.60
2022-09-15T09:57:52.069Z,0.50
2022-09-15T10:00:25.750Z,0.52
2022-09-15T10:02:53.276Z,0.60
2022-09-15T10:05:21.357Z,0.63
2022-09-15T10:07:49.389Z,0.30
2022-09-15T10:10:22.128Z,0.57
2022-09-15T10:15:24.974Z,0.50
2022-09-15T10:17:54.952Z,0.68
2022-09-15T10:20:28.652Z,0.70
2022-09-15T10:23:03.155Z,0.60
2022-09-15T10:25:55.185Z,0.60
2022-09-15T10:28:24.534Z,0.70
2022-09-15T10:30:58.083Z,0.68
2022-09-15T10:33:28.713Z,0.70
2022-09-15T10:36:03.854Z,0.60
2022-09-15T10:38:34.907Z,0.80
2022-09-15T10:41:08.698Z,1.02
2022-09-15T10:43:39.478Z,1.00
2022-09-15T10:46:13.087Z,0.88
2022-09-15T10:48:47.975Z,1.23
2022-09-15T10:51:21.501Z,1.80
2022-09-15T10:54:00.065Z,1.90
2022-09-15T10:56:30.337Z,1.70
2022-09-15T10:59:20.723Z,1.98
2022-09-15T11:02:00.374Z,1.90
2022-09-15T11:04:33.139Z,2.05
2022-09-15T11:07:11.656Z,2.00
2022-09-15T11:09:46.036Z,0.90
2022-09-15T11:12:17.830Z,1.10
2022-09-15T11:14:52.721Z,0.90
2022-09-15T11:17:31.820Z,0.93
2022-09-15T11:20:08.891Z,0.75
2022-09-15T11:22:41.127Z,0.98
2022-09-15T11:25:14.652Z,0.90
2022-09-15T11:27:50.518Z,1.08
2022-09-15T11:30:23.731Z,1.00
2022-09-15T11:32:58.217Z,0.80
2022-09-15T11:35:33.718Z,0.90
2022-09-15T11:38:12.912Z,1.30
2022-09-15T11:40:49.630Z,0.90
2022-09-15T11:43:24.338Z,0.65
2022-09-15T11:45:57.138Z,1.00
2022-09-15T11:51:02.287Z,1.08
2022-09-15T11:53:35.881Z,0.73
2022-09-15T11:56:11.120Z,0.68
2022-09-15T11:58:42.025Z,0.70
2022-09-15T12:01:18.435Z,0.90
2022-09-15T12:03:47.718Z,1.20
2022-09-15T12:06:19.858Z,0.80
2022-09-15T12:08:57.413Z,0.60
2022-09-15T12:11:30.922Z,0.60
2022-09-15T12:14:00.339Z,0.60
2022-09-15T12:16:31.688Z,0.63
2022-09-15T12:19:04.573Z,0.40
2022-09-15T12:21:49.091Z,0.40
2022-09-15T12:24:30.090Z,0.50
2022-09-15T12:27:02.211Z,0.50
2022-09-15T12:29:42.044Z,0.32
2022-09-15T12:32:17.578Z,0.30
2022-09-15T12:34:51.200Z,0.60
2022-09-15T12:37:18.932Z,0.68
2022-09-15T12:39:47.806Z,0.60
2022-09-15T12:42:21.709Z,0.35
2022-09-15T12:44:55.454Z,0.45
2022-09-15T12:47:29.686Z,0.40
2022-09-15T12:50:02.354Z,0.80
2022-09-15T12:55:03.370Z,0.45
2022-09-15T12:57:36.137Z,0.60
2022-09-15T13:02:46.784Z,0.32
2022-09-15T13:05:34.087Z,0.40
2022-09-15T13:08:01.512Z,0.40
2022-09-15T13:10:32.755Z,0.47
2022-09-15T13:13:11.456Z,0.30
2022-09-15T13:15:46.394Z,1.20
2022-09-15T13:18:16.569Z,0.30
2022-09-15T13:20:55.155Z,0.32
2022-09-15T13:23:27.663Z,0.40
2022-09-15T13:25:58.969Z,0.40
2022-09-15T13:28:27.758Z,0.40
2022-09-15T13:31:05.528Z,0.40
2022-09-15T13:36:22.447Z,0.30
2022-09-15T13:39:21.611Z,0.30
2022-09-15T13:42:05.079Z,0.30
2022-09-15T13:45:04.501Z,0.32
2022-09-15T13:47:43.007Z,0.35
2022-09-15T13:50:33.091Z,0.30
2022-09-15T13:53:06.176Z,0.40
2022-09-15T13:55:39.031Z,0.30
2022-09-15T14:01:02.711Z,0.50
2022-09-15T14:03:38.004Z,0.40
2022-09-15T14:06:12.718Z,0.35
2022-09-15T14:08:42.615Z,0.50
2022-09-15T14:11:15.613Z,0.30
2022-09-15T14:13:47.517Z,0.60
2022-09-15T14:16:24.045Z,0.50
2022-09-15T14:18:52.431Z,0.30
2022-09-15T14:21:24.313Z,0.70
2022-09-15T14:23:56.699Z,0.40
2022-09-15T14:26:29.612Z,0.50
2022-09-15T14:29:01.468Z,0.30
2022-09-15T14:31:34.591Z,0.30
2022-09-15T14:34:05.910Z,0.50
2022-09-15T14:36:35.228Z,0.40
2022-09-15T14:39:09.515Z,0.35
2022-09-15T14:41:37.555Z,0.30
2022-09-15T14:45:52.924Z,0.60
2022-09-15T14:47:11.703Z,0.50
2022-09-15T14:49:39.151Z,0.40
2022-09-15T14:52:24.500Z,0.40
2022-09-15T14:54:56.874Z,0.40
2022-09-15T14:57:38.040Z,0.30
2022-09-15T15:00:12.637Z,0.40
2022-09-15T15:05:39.068Z,0.40
2022-09-15T15:10:56.519Z,0.40
2022-09-15T15:13:31.000Z,0.50
2022-09-15T15:16:25.154Z,0.30
2022-09-15T15:19:04.249Z,0.40
2022-09-15T15:21:52.456Z,0.40
2022-09-15T15:24:23.941Z,0.30
2022-09-15T15:27:08.108Z,0.47
2022-09-15T15:29:57.180Z,0.45
2022-09-15T15:32:27.948Z,0.50
2022-09-15T15:35:06.511Z,0.55
2022-09-15T15:37:37.467Z,0.52
2022-09-15T15:40:07.469Z,0.55
2022-09-15T15:42:35.287Z,0.40
2022-09-15T15:45:11.760Z,0.50
2022-09-15T15:50:26.105Z,0.60
2022-09-15T15:53:04.506Z,0.40
2022-09-15T15:58:39.838Z,0.50
2022-09-15T16:01:15.107Z,0.80
2022-09-15T16:06:12.832Z,0.60
2022-09-15T16:11:17.580Z,0.55
2022-09-15T16:13:45.610Z,0.50
2022-09-15T16:16:18.599Z,1.48
2022-09-15T16:18:47.900Z,0.40
2022-09-15T16:23:49.455Z,0.40
2022-09-15T16:26:22.551Z,0.43
2022-09-15T16:33:49.186Z,0.30
2022-09-15T16:38:49.890Z,0.38
2022-09-15T16:41:33.031Z,0.40
2022-09-15T16:44:02.854Z,0.30
2022-09-15T16:46:30.933Z,0.30
2022-09-15T16:48:59.785Z,0.30
2022-09-15T16:52:03.108Z,0.30
2022-09-15T16:54:37.352Z,0.50
2022-09-15T16:57:08.801Z,0.40
2022-09-15T17:02:14.718Z,0.30
2022-09-15T17:04:48.375Z,0.32
2022-09-15T17:07:16.259Z,0.32
2022-09-15T17:12:24.026Z,0.40
2022-09-15T17:17:26.556Z,0.30
2022-09-15T17:22:21.644Z,0.30
2022-09-15T17:27:45.159Z,0.30
2022-09-15T17:30:38.382Z,0.30
2022-09-15T17:41:00.374Z,1.02
2022-09-15T17:43:28.981Z,1.40
2022-09-15T17:48:42.059Z,0.30
2022-09-15T17:53:47.284Z,0.80
2022-09-15T17:58:45.529Z,0.30
2022-09-15T18:03:43.959Z,0.40
2022-09-15T18:06:11.664Z,0.30
2022-09-15T18:11:14.081Z,0.40
2022-09-15T18:13:41.408Z,0.50
2022-09-15T18:16:24.757Z,0.50
2022-09-15T18:18:58.259Z,0.30
2022-09-15T18:24:16.881Z,0.55
2022-09-15T18:34:23.972Z,0.32
2022-09-15T18:36:51.901Z,0.40
2022-09-15T18:41:52.818Z,0.60
2022-09-15T18:44:20.363Z,0.50
2022-09-15T18:46:50.807Z,0.68
2022-09-15T18:51:59.242Z,0.45
2022-09-15T18:57:23.211Z,0.60
2022-09-15T18:59:50.541Z,0.80
2022-09-15T19:02:19.398Z,0.50
2022-09-15T19:04:46.552Z,0.88
2022-09-15T19:07:13.912Z,0.63
2022-09-15T19:09:43.994Z,0.65
2022-09-15T19:12:11.430Z,0.60
2022-09-15T19:14:42.192Z,1.05
2022-09-15T19:17:18.048Z,0.60
2022-09-15T19:19:46.910Z,0.60
2022-09-15T19:22:25.721Z,0.60
2022-09-15T19:24:53.756Z,1.23
2022-09-15T19:27:47.962Z,0.40
2022-09-15T19:30:18.442Z,0.50
2022-09-15T19:32:46.544Z,0.50
2022-09-15T19:35:33.396Z,0.40
2022-09-15T19:38:02.549Z,0.63
2022-09-15T19:40:30.187Z,0.45
2022-09-15T19:42:57.369Z,0.40
2022-09-15T19:45:24.780Z,0.40
2022-09-15T19:47:52.231Z,0.50
2022-09-15T19:50:22.441Z,0.63
2022-09-15T19:52:49.876Z,0.50
2022-09-15T19:55:20.054Z,0.40
2022-09-15T19:57:48.029Z,0.50
2022-09-15T20:00:15.631Z,0.60
2022-09-15T20:02:43.182Z,0.50
2022-09-15T20:05:10.672Z,0.60
2022-09-15T20:07:38.358Z,0.50
2022-09-15T20:10:06.991Z,0.50
2022-09-15T20:12:34.571Z,0.70
2022-09-15T20:17:36.247Z,0.80
2022-09-15T20:20:06.911Z,0.40
2022-09-15T20:22:38.693Z,0.30
2022-09-15T20:27:45.831Z,0.40
2022-09-15T20:30:25.212Z,0.30
2022-09-15T20:32:53.372Z,0.32
2022-09-15T20:40:32.593Z,0.40
2022-09-15T20:42:59.708Z,0.40
2022-09-15T20:45:27.789Z,0.40
2022-09-15T20:47:55.127Z,0.50
2022-09-15T20:50:22.768Z,0.40
2022-09-15T20:57:45.616Z,0.40
2022-09-15T21:02:42.534Z,0.40
2022-09-15T21:05:10.085Z,0.40
2022-09-15T21:07:37.821Z,0.40
2022-09-15T21:10:05.949Z,0.40
2022-09-15T21:12:35.777Z,0.40
2022-09-15T21:15:03.670Z,0.50
2022-09-15T21:17:31.121Z,0.35
2022-09-15T21:20:03.961Z,0.30
2022-09-15T21:22:32.591Z,0.35
2022-09-15T21:25:01.690Z,0.50
2022-09-15T21:27:49.091Z,0.50
2022-09-15T21:30:17.341Z,0.63
2022-09-15T21:32:44.834Z,0.40
2022-09-15T21:37:39.722Z,0.95
2022-09-15T21:40:07.804Z,0.93
2022-09-15T21:42:36.256Z,0.60
2022-09-15T21:47:32.943Z,0.85
2022-09-15T21:50:00.893Z,0.60
2022-09-15T21:52:48.432Z,0.68
2022-09-15T21:55:17.554Z,0.40
2022-09-15T21:58:07.576Z,0.40
2022-09-15T22:00:55.568Z,0.63
2022-09-15T22:03:33.918Z,0.60
2022-09-15T22:08:31.401Z,0.43
2022-09-15T22:11:13.981Z,0.60
2022-09-15T22:13:45.589Z,0.45
2022-09-15T22:16:19.473Z,0.60
2022-09-15T22:18:48.412Z,0.50
2022-09-15T22:21:24.510Z,0.60
2022-09-15T22:23:53.915Z,0.50
2022-09-15T22:31:20.341Z,0.40
2022-09-15T22:33:47.841Z,0.55
2022-09-15T22:36:16.907Z,0.47
2022-09-15T22:38:49.005Z,0.38
2022-09-15T22:41:20.789Z,0.68
2022-09-15T22:43:50.220Z,0.47
2022-09-15T22:54:20.228Z,0.50
2022-09-15T22:57:20.747Z,0.50
2022-09-15T22:59:50.044Z,0.60
2022-09-15T23:02:41.406Z,0.47
2022-09-15T23:05:11.177Z,0.40
2022-09-15T23:07:38.046Z,0.30
2022-09-15T23:10:10.688Z,0.50
2022-09-15T23:12:38.103Z,0.50
2022-09-15T23:15:06.459Z,0.30
2022-09-15T23:17:34.933Z,0.60
2022-09-15T23:20:02.371Z,0.70
2022-09-15T23:22:29.772Z,0.80
2022-09-15T23:25:00.991Z,0.40
2022-09-15T23:29:54.453Z,0.40
2022-09-15T23:32:21.826Z,0.45
2022-09-15T23:39:46.228Z,0.30
2022-09-15T23:44:42.475Z,0.40
2022-09-15T23:47:10.847Z,0.35
2022-09-15T23:49:39.069Z,0.30
2022-09-15T23:54:49.432Z,0.30
2022-09-15T23:57:17.503Z,0.30
2022-09-15T23:59:45.085Z,0.40
