createdAt,value
2019-02-26T00:00:58.698Z,0
2019-02-26T00:02:02.501Z,0
2019-02-26T00:03:04.875Z,0
2019-02-26T00:04:07.001Z,0
2019-02-26T00:05:09.127Z,0
2019-02-26T00:06:11.222Z,0
2019-02-26T00:07:14.738Z,0
2019-02-26T00:08:33.545Z,0
2019-02-26T00:09:35.770Z,0
2019-02-26T00:10:39.046Z,0
2019-02-26T00:11:41.249Z,0
2019-02-26T00:12:43.360Z,0
2019-02-26T00:13:45.470Z,0
2019-02-26T00:15:02.377Z,0
2019-02-26T00:16:07.553Z,0
2019-02-26T00:17:22.046Z,0
2019-02-26T00:18:24.451Z,0
2019-02-26T00:19:26.549Z,0
2019-02-26T00:20:30.957Z,0
2019-02-26T00:21:43.403Z,0
2019-02-26T00:22:57.404Z,0
2019-02-26T00:24:07.237Z,0
2019-02-26T00:25:20.322Z,0
2019-02-26T00:26:22.892Z,0
2019-02-26T00:27:26.184Z,0
2019-02-26T00:28:39.075Z,0
2019-02-26T00:29:49.052Z,0
2019-02-26T00:30:57.557Z,0
2019-02-26T00:32:09.265Z,0
2019-02-26T00:33:22.142Z,0
2019-02-26T00:34:32.264Z,0
2019-02-26T00:35:43.859Z,0
2019-02-26T00:36:51.777Z,0
2019-02-26T00:37:55.676Z,0
2019-02-26T00:38:58.408Z,0
2019-02-26T00:40:10.044Z,0
2019-02-26T00:41:22.881Z,0
2019-02-26T00:42:36.898Z,0
2019-02-26T00:43:39.029Z,0
2019-02-26T00:44:41.136Z,0
2019-02-26T00:45:43.632Z,0
2019-02-26T00:46:45.766Z,0
2019-02-26T00:47:47.888Z,0
2019-02-26T00:48:50.043Z,0
2019-02-26T00:49:53.458Z,0
2019-02-26T00:50:56.565Z,0
2019-02-26T00:52:06.292Z,0
2019-02-26T00:53:19.476Z,0
2019-02-26T00:54:34.741Z,0
2019-02-26T00:55:39.663Z,0
2019-02-26T00:56:41.871Z,0
2019-02-26T00:57:43.980Z,0
2019-02-26T00:58:48.259Z,0
2019-02-26T00:59:52.349Z,0
2019-02-26T01:00:54.475Z,0
2019-02-26T01:01:56.989Z,0
2019-02-26T01:03:03.476Z,0
2019-02-26T01:04:16.509Z,0
2019-02-26T01:05:18.608Z,0
2019-02-26T01:06:22.075Z,0
2019-02-26T01:07:34.646Z,0
2019-02-26T01:08:37.921Z,0
2019-02-26T01:09:50.072Z,0
2019-02-26T01:11:01.954Z,0
2019-02-26T01:12:11.739Z,0
2019-02-26T01:13:20.592Z,0
2019-02-26T01:14:33.573Z,0
2019-02-26T01:15:35.683Z,0
2019-02-26T01:16:39.395Z,0
2019-02-26T01:17:49.728Z,0
2019-02-26T01:18:53.183Z,0
2019-02-26T01:19:56.476Z,0
2019-02-26T01:21:07.249Z,0
2019-02-26T01:22:09.380Z,0
2019-02-26T01:23:11.482Z,0
2019-02-26T01:24:13.592Z,0
2019-02-26T01:25:17.871Z,0
2019-02-26T01:26:27.279Z,0
2019-02-26T01:27:30.201Z,0
2019-02-26T01:28:32.321Z,0
2019-02-26T01:29:34.437Z,0
2019-02-26T01:30:36.543Z,0
2019-02-26T01:31:39.057Z,0
2019-02-26T01:32:41.173Z,0
2019-02-26T01:33:43.282Z,0
2019-02-26T01:34:52.100Z,0
2019-02-26T01:35:55.487Z,0
2019-02-26T01:37:05.902Z,0
2019-02-26T01:38:14.374Z,0
2019-02-26T01:39:25.388Z,0
2019-02-26T01:40:27.505Z,0
2019-02-26T01:41:29.616Z,0
2019-02-26T01:42:32.024Z,0
2019-02-26T01:43:34.149Z,0
2019-02-26T01:44:37.964Z,0
2019-02-26T01:45:48.121Z,0
2019-02-26T01:46:58.221Z,0
2019-02-26T01:48:08.740Z,0
2019-02-26T01:49:21.545Z,0
2019-02-26T01:50:30.739Z,0
2019-02-26T01:51:42.818Z,0
2019-02-26T01:52:56.639Z,0
2019-02-26T01:54:02.892Z,0
2019-02-26T01:55:18.243Z,0
2019-02-26T01:56:29.474Z,0
2019-02-26T01:57:31.599Z,0
2019-02-26T01:58:34.079Z,0
2019-02-26T01:59:36.242Z,0
2019-02-26T02:00:38.640Z,0
2019-02-26T02:01:44.630Z,0
2019-02-26T02:02:57.277Z,0
2019-02-26T02:03:59.398Z,0
2019-02-26T02:05:02.837Z,0
2019-02-26T02:06:11.662Z,0
2019-02-26T02:07:21.233Z,0
2019-02-26T02:08:32.078Z,0
2019-02-26T02:09:34.187Z,0
2019-02-26T02:10:36.580Z,0
2019-02-26T02:11:40.711Z,0
2019-02-26T02:12:42.930Z,0
2019-02-26T02:13:45.620Z,0
2019-02-26T02:14:47.737Z,0
2019-02-26T02:15:49.836Z,0
2019-02-26T02:16:51.943Z,0
2019-02-26T02:17:55.284Z,0
2019-02-26T02:19:07.475Z,0
2019-02-26T02:20:10.905Z,0
2019-02-26T02:21:24.132Z,0
2019-02-26T02:22:37.666Z,0
2019-02-26T02:23:46.905Z,0
2019-02-26T02:24:55.653Z,0
2019-02-26T02:26:00.386Z,0
2019-02-26T02:27:19.408Z,0
2019-02-26T02:28:35.572Z,0
2019-02-26T02:29:41.764Z,0
2019-02-26T02:30:58.777Z,0
2019-02-26T02:32:02.746Z,0
2019-02-26T02:33:09.540Z,0
2019-02-26T02:34:11.672Z,0
2019-02-26T02:35:15.963Z,0
2019-02-26T02:36:23.538Z,0
2019-02-26T02:37:29.864Z,0
2019-02-26T02:38:36.446Z,0
2019-02-26T02:39:39.566Z,0
2019-02-26T02:40:43.145Z,0
2019-02-26T02:41:56.315Z,0
2019-02-26T02:43:03.928Z,0
2019-02-26T02:44:25.531Z,0
2019-02-26T02:45:27.818Z,0
2019-02-26T02:46:29.940Z,0
2019-02-26T02:47:34.230Z,0
2019-02-26T02:48:40.665Z,0
2019-02-26T02:49:44.343Z,0
2019-02-26T02:50:46.944Z,0
2019-02-26T02:51:49.384Z,0
2019-02-26T02:52:53.434Z,0
2019-02-26T02:54:05.634Z,0
2019-02-26T02:55:09.728Z,0
2019-02-26T02:56:21.692Z,0
2019-02-26T02:57:26.665Z,0
2019-02-26T02:58:38.383Z,0
2019-02-26T02:59:54.962Z,0
2019-02-26T03:01:10.234Z,0
2019-02-26T03:02:23.785Z,0
2019-02-26T03:03:25.915Z,0
2019-02-26T03:04:29.208Z,0
2019-02-26T03:05:40.018Z,0
2019-02-26T03:06:47.817Z,0
2019-02-26T03:08:04.113Z,0
2019-02-26T03:09:07.316Z,0
2019-02-26T03:10:21.084Z,0
2019-02-26T03:11:46.457Z,0
2019-02-26T03:12:57.606Z,0
2019-02-26T03:14:07.780Z,0
2019-02-26T03:15:21.673Z,0
2019-02-26T03:16:39.812Z,0
2019-02-26T03:17:54.863Z,0
2019-02-26T03:18:56.995Z,0
2019-02-26T03:20:01.472Z,0
2019-02-26T03:21:11.662Z,0
2019-02-26T03:22:15.760Z,0
2019-02-26T03:23:23.878Z,0
2019-02-26T03:24:28.742Z,0
2019-02-26T03:25:37.684Z,0
2019-02-26T03:26:39.785Z,0
2019-02-26T03:27:42.621Z,0
2019-02-26T03:28:47.953Z,0
2019-02-26T03:29:56.268Z,0
2019-02-26T03:31:04.297Z,0
2019-02-26T03:32:07.030Z,0
2019-02-26T03:33:09.945Z,0
2019-02-26T03:34:15.531Z,0
2019-02-26T03:35:28.846Z,0
2019-02-26T03:36:31.490Z,0
2019-02-26T03:37:48.670Z,0
2019-02-26T03:39:05.222Z,0
2019-02-26T03:40:08.216Z,0
2019-02-26T03:41:10.688Z,0
2019-02-26T03:42:14.042Z,0
2019-02-26T03:43:22.859Z,0
2019-02-26T03:44:29.520Z,0
2019-02-26T03:45:33.071Z,0
2019-02-26T03:46:35.178Z,0
2019-02-26T03:47:39.979Z,0
2019-02-26T03:48:42.714Z,0
2019-02-26T03:49:44.850Z,0
2019-02-26T03:50:46.955Z,0
2019-02-26T03:51:49.083Z,0
2019-02-26T03:52:51.193Z,0
2019-02-26T03:53:53.323Z,0
2019-02-26T03:54:55.430Z,0
2019-02-26T03:56:00.136Z,0
2019-02-26T03:57:22.625Z,0
2019-02-26T03:58:27.122Z,0
2019-02-26T03:59:29.240Z,0
2019-02-26T04:00:32.354Z,0
2019-02-26T04:01:48.483Z,0
2019-02-26T04:02:51.867Z,0
2019-02-26T04:03:55.024Z,0
2019-02-26T04:05:09.192Z,0
2019-02-26T04:06:12.130Z,0
2019-02-26T04:07:14.375Z,0
2019-02-26T04:08:18.914Z,0
2019-02-26T04:09:31.616Z,0
2019-02-26T04:10:33.737Z,0
2019-02-26T04:11:35.849Z,0
2019-02-26T04:12:52.104Z,0
2019-02-26T04:13:59.913Z,0
2019-02-26T04:15:02.712Z,0
2019-02-26T04:16:05.431Z,0
2019-02-26T04:17:08.981Z,0
2019-02-26T04:18:11.249Z,0
2019-02-26T04:19:13.365Z,0
2019-02-26T04:20:15.517Z,0
2019-02-26T04:21:19.193Z,0
2019-02-26T04:22:26.090Z,0
2019-02-26T04:23:29.182Z,0
2019-02-26T04:24:33.072Z,0
2019-02-26T04:25:40.561Z,0
2019-02-26T04:26:43.103Z,0
2019-02-26T04:27:45.519Z,0
2019-02-26T04:28:47.655Z,0
2019-02-26T04:29:49.777Z,0
2019-02-26T04:30:52.464Z,0
2019-02-26T04:31:57.584Z,0
2019-02-26T04:33:01.975Z,0
2019-02-26T04:34:15.581Z,0
2019-02-26T04:35:17.991Z,0
2019-02-26T04:36:22.227Z,0
2019-02-26T04:37:25.307Z,0
2019-02-26T04:38:39.893Z,0
2019-02-26T04:39:47.557Z,0
2019-02-26T04:40:49.829Z,0
2019-02-26T04:42:05.476Z,0
2019-02-26T04:43:21.797Z,0
2019-02-26T04:44:28.667Z,0
2019-02-26T04:45:36.354Z,0
2019-02-26T04:46:39.461Z,0
2019-02-26T04:47:41.762Z,0
2019-02-26T04:48:46.372Z,0
2019-02-26T04:49:48.497Z,0
2019-02-26T04:50:51.483Z,0
2019-02-26T04:51:53.633Z,0
2019-02-26T04:52:58.935Z,0
2019-02-26T04:54:17.292Z,0
2019-02-26T04:55:41.369Z,0
2019-02-26T04:56:47.930Z,0
2019-02-26T04:57:53.926Z,0
2019-02-26T04:58:56.701Z,0
2019-02-26T05:00:01.026Z,0
2019-02-26T05:01:13.356Z,0
2019-02-26T05:02:21.290Z,0
2019-02-26T05:03:23.407Z,0
2019-02-26T05:04:27.940Z,0
2019-02-26T05:05:43.716Z,0
2019-02-26T05:06:46.238Z,0
2019-02-26T05:07:49.995Z,0
2019-02-26T05:08:52.253Z,0
2019-02-26T05:10:06.375Z,0
2019-02-26T05:11:08.872Z,0
2019-02-26T05:12:41.439Z,0
2019-02-26T05:13:43.565Z,0
2019-02-26T05:14:46.014Z,0
2019-02-26T05:15:48.154Z,0
2019-02-26T05:16:50.293Z,0
2019-02-26T05:17:52.390Z,0
2019-02-26T05:18:55.915Z,0
2019-02-26T05:20:03.183Z,0
2019-02-26T05:21:20.467Z,0
2019-02-26T05:22:27.641Z,0
2019-02-26T05:23:35.154Z,0
2019-02-26T05:24:38.546Z,0
2019-02-26T05:25:54.113Z,0
2019-02-26T05:27:22.114Z,0
2019-02-26T05:28:26.961Z,0
2019-02-26T05:29:52.370Z,0
2019-02-26T05:30:56.787Z,0
2019-02-26T05:32:00.890Z,0
2019-02-26T05:33:11.134Z,0
2019-02-26T05:34:15.032Z,0
2019-02-26T05:35:27.331Z,0
2019-02-26T05:36:31.665Z,4
2019-02-26T05:37:47.806Z,4
2019-02-26T05:38:52.382Z,0
2019-02-26T05:40:03.809Z,4
2019-02-26T05:41:23.410Z,4
2019-02-26T05:42:25.931Z,4
2019-02-26T05:43:30.634Z,4
2019-02-26T05:44:35.949Z,8
2019-02-26T05:45:38.076Z,8
2019-02-26T05:46:40.216Z,12
2019-02-26T05:47:42.892Z,12
2019-02-26T05:49:00.154Z,16
2019-02-26T05:50:16.857Z,20
2019-02-26T05:51:19.589Z,24
2019-02-26T05:52:24.273Z,28
2019-02-26T05:53:37.546Z,36
2019-02-26T05:54:39.648Z,40
2019-02-26T05:55:44.313Z,48
2019-02-26T05:56:57.782Z,56
2019-02-26T05:58:07.203Z,68
2019-02-26T05:59:23.062Z,80
2019-02-26T06:00:29.210Z,88
2019-02-26T06:01:35.286Z,104
2019-02-26T06:02:39.958Z,116
2019-02-26T06:03:52.566Z,132
2019-02-26T06:04:54.958Z,152
2019-02-26T06:05:58.304Z,172
2019-02-26T06:07:04.682Z,188
2019-02-26T06:08:07.166Z,216
2019-02-26T06:09:09.705Z,236
2019-02-26T06:10:11.822Z,264
2019-02-26T06:11:13.954Z,296
2019-02-26T06:12:18.971Z,336
2019-02-26T06:13:21.784Z,372
2019-02-26T06:14:25.287Z,412
2019-02-26T06:15:40.571Z,468
2019-02-26T06:16:43.130Z,512
2019-02-26T06:17:57.323Z,564
2019-02-26T06:18:59.742Z,612
2019-02-26T06:20:04.416Z,656
2019-02-26T06:21:15.705Z,712
2019-02-26T06:22:29.583Z,772
2019-02-26T06:23:36.597Z,832
2019-02-26T06:24:44.032Z,888
2019-02-26T06:25:47.121Z,944
2019-02-26T06:26:49.256Z,1000
2019-02-26T06:27:51.368Z,1056
2019-02-26T06:28:53.936Z,1116
2019-02-26T06:29:58.071Z,1176
2019-02-26T06:31:16.648Z,1240
2019-02-26T06:32:28.153Z,1308
2019-02-26T06:33:47.723Z,1392
2019-02-26T06:34:52.310Z,1480
2019-02-26T06:35:54.858Z,1564
2019-02-26T06:37:09.372Z,1660
2019-02-26T06:38:18.343Z,1752
2019-02-26T06:39:22.568Z,1828
2019-02-26T06:40:39.267Z,1932
2019-02-26T06:41:53.064Z,2040
2019-02-26T06:42:55.163Z,2124
2019-02-26T06:43:57.302Z,2204
2019-02-26T06:44:59.403Z,2276
2019-02-26T06:46:04.995Z,2360
2019-02-26T06:47:15.757Z,2452
2019-02-26T06:48:20.217Z,2540
2019-02-26T06:49:33.669Z,2604
2019-02-26T06:50:36.718Z,2672
2019-02-26T06:51:47.268Z,2732
2019-02-26T06:52:55.726Z,2784
2019-02-26T06:53:58.766Z,2820
2019-02-26T06:55:05.426Z,2916
2019-02-26T06:56:09.754Z,3052
2019-02-26T06:57:11.867Z,3260
2019-02-26T06:58:13.998Z,3300
2019-02-26T06:59:16.124Z,3384
2019-02-26T07:00:19.458Z,3444
2019-02-26T07:01:32.738Z,3560
2019-02-26T07:02:46.110Z,3636
2019-02-26T07:03:48.418Z,3692
2019-02-26T07:04:50.545Z,3748
2019-02-26T07:05:53.014Z,3808
2019-02-26T07:06:55.710Z,3900
2019-02-26T07:08:15.799Z,4032
2019-02-26T07:09:20.511Z,4112
2019-02-26T07:10:25.656Z,4188
2019-02-26T07:11:37.821Z,4260
2019-02-26T07:12:41.123Z,4304
2019-02-26T07:13:53.692Z,4500
2019-02-26T07:14:57.950Z,4704
2019-02-26T07:16:00.292Z,4852
2019-02-26T07:17:07.465Z,4888
2019-02-26T07:18:13.737Z,4976
2019-02-26T07:19:21.869Z,5120
2019-02-26T07:20:31.662Z,5264
2019-02-26T07:21:59.023Z,5572
2019-02-26T07:23:01.137Z,5600
2019-02-26T07:24:18.011Z,5744
2019-02-26T07:25:28.719Z,5908
2019-02-26T07:26:43.927Z,5876
2019-02-26T07:27:51.295Z,5920
2019-02-26T07:29:05.775Z,6064
2019-02-26T07:30:19.274Z,6876
2019-02-26T07:31:21.423Z,7200
2019-02-26T07:32:37.873Z,7380
2019-02-26T07:33:51.445Z,7008
2019-02-26T07:35:06.355Z,7240
2019-02-26T07:36:21.070Z,7764
2019-02-26T07:37:31.371Z,8392
2019-02-26T07:38:44.563Z,8520
2019-02-26T07:39:57.894Z,9032
2019-02-26T07:41:01.727Z,8860
2019-02-26T07:42:09.161Z,8672
2019-02-26T07:43:22.549Z,9940
2019-02-26T07:44:26.417Z,11280
2019-02-26T07:45:32.213Z,11640
2019-02-26T07:46:35.563Z,11496
2019-02-26T07:47:46.308Z,11620
2019-02-26T07:49:04.701Z,12580
2019-02-26T07:50:11.597Z,12804
2019-02-26T07:51:19.369Z,12404
2019-02-26T07:52:23.644Z,12756
2019-02-26T07:53:34.487Z,13368
2019-02-26T07:54:37.699Z,12652
2019-02-26T07:55:52.964Z,13984
2019-02-26T07:57:00.010Z,15020
2019-02-26T07:58:06.164Z,15820
2019-02-26T07:59:27.369Z,16512
2019-02-26T08:00:49.708Z,16608
2019-02-26T08:01:54.204Z,16768
2019-02-26T08:02:57.979Z,12804
2019-02-26T08:04:08.461Z,13884
2019-02-26T08:05:21.202Z,16184
2019-02-26T08:06:31.588Z,17056
2019-02-26T08:07:40.096Z,17728
2019-02-26T08:08:44.176Z,18560
2019-02-26T08:09:50.649Z,18144
2019-02-26T08:10:53.240Z,19968
2019-02-26T08:11:55.744Z,21408
2019-02-26T08:12:59.411Z,22624
2019-02-26T08:14:09.451Z,22144
2019-02-26T08:15:12.717Z,18912
2019-02-26T08:16:18.267Z,21568
2019-02-26T08:17:31.392Z,23040
2019-02-26T08:18:33.521Z,23200
2019-02-26T08:19:37.343Z,23904
2019-02-26T08:20:52.669Z,23840
2019-02-26T08:22:06.370Z,25056
2019-02-26T08:23:08.519Z,23968
2019-02-26T08:24:12.354Z,23392
2019-02-26T08:25:25.957Z,22912
2019-02-26T08:26:29.155Z,23200
2019-02-26T08:27:33.233Z,23776
2019-02-26T08:28:41.437Z,24096
2019-02-26T08:29:51.654Z,24256
2019-02-26T08:31:02.950Z,25568
2019-02-26T08:32:07.361Z,26592
2019-02-26T08:33:09.576Z,27872
2019-02-26T08:34:13.172Z,29952
2019-02-26T08:35:18.769Z,30016
2019-02-26T08:36:21.066Z,29024
2019-02-26T08:37:23.205Z,28416
2019-02-26T08:38:29.209Z,29088
2019-02-26T08:39:32.585Z,30112
2019-02-26T08:40:40.307Z,29952
2019-02-26T08:41:42.444Z,29024
2019-02-26T08:42:44.572Z,29760
2019-02-26T08:43:49.133Z,30592
2019-02-26T08:45:00.281Z,30752
2019-02-26T08:46:02.731Z,25952
2019-02-26T08:47:06.825Z,34176
2019-02-26T08:48:26.841Z,33376
2019-02-26T08:49:29.479Z,34080
2019-02-26T08:50:33.269Z,36608
2019-02-26T08:51:47.470Z,38336
2019-02-26T08:52:52.372Z,40992
2019-02-26T08:54:00.314Z,41504
2019-02-26T08:55:02.485Z,40928
2019-02-26T08:56:05.023Z,41920
2019-02-26T08:57:09.836Z,41824
2019-02-26T08:58:13.996Z,40800
2019-02-26T08:59:17.761Z,40992
2019-02-26T09:00:22.091Z,42912
2019-02-26T09:01:24.215Z,45088
2019-02-26T09:02:26.344Z,45344
2019-02-26T09:03:28.732Z,43264
2019-02-26T09:04:30.879Z,41952
2019-02-26T09:05:34.356Z,43488
2019-02-26T09:06:38.782Z,44480
2019-02-26T09:07:42.765Z,42592
2019-02-26T09:08:52.629Z,42848
2019-02-26T09:10:07.132Z,42688
2019-02-26T09:11:26.060Z,46368
2019-02-26T09:12:41.753Z,46336
2019-02-26T09:13:53.742Z,46688
2019-02-26T09:15:17.540Z,48352
2019-02-26T09:16:22.172Z,47296
2019-02-26T09:17:34.758Z,47488
2019-02-26T09:18:43.968Z,48512
2019-02-26T09:19:46.074Z,49088
2019-02-26T09:20:48.205Z,49312
2019-02-26T09:21:52.336Z,49120
2019-02-26T09:22:58.723Z,49088
2019-02-26T09:24:05.337Z,50496
2019-02-26T09:25:10.382Z,50336
2019-02-26T09:26:12.555Z,50784
2019-02-26T09:27:14.703Z,52992
2019-02-26T09:28:16.824Z,52864
2019-02-26T09:29:22.225Z,47072
2019-02-26T09:30:24.751Z,51744
2019-02-26T09:31:32.617Z,50528
2019-02-26T09:32:35.515Z,48768
2019-02-26T09:33:46.683Z,48000
2019-02-26T09:34:48.792Z,48928
2019-02-26T09:35:56.702Z,50304
2019-02-26T09:37:01.110Z,49024
2019-02-26T09:38:09.646Z,50816
2019-02-26T09:39:27.441Z,50848
2019-02-26T09:40:40.413Z,51680
2019-02-26T09:41:45.416Z,51616
2019-02-26T09:42:51.554Z,49184
2019-02-26T09:44:04.270Z,47680
2019-02-26T09:45:15.401Z,46944
2019-02-26T09:46:33.545Z,49408
2019-02-26T09:47:47.258Z,50688
2019-02-26T09:49:03.061Z,50944
2019-02-26T09:50:15.267Z,50944
2019-02-26T09:51:24.672Z,48640
2019-02-26T09:52:30.239Z,50880
2019-02-26T09:53:34.684Z,53376
2019-02-26T09:54:38.424Z,51936
2019-02-26T09:55:56.304Z,46624
2019-02-26T09:56:58.434Z,48608
2019-02-26T09:58:02.460Z,50144
2019-02-26T09:59:06.892Z,51584
2019-02-26T10:00:16.923Z,53856
2019-02-26T10:01:33.058Z,51840
2019-02-26T10:02:45.167Z,52192
2019-02-26T10:03:55.560Z,51552
2019-02-26T10:05:08.618Z,51808
2019-02-26T10:06:21.550Z,52928
2019-02-26T10:07:26.110Z,53664
2019-02-26T10:08:39.974Z,53440
2019-02-26T10:09:45.836Z,54368
2019-02-26T10:10:51.836Z,51872
2019-02-26T10:12:07.411Z,57024
2019-02-26T10:13:18.652Z,56864
2019-02-26T10:14:31.005Z,57536
2019-02-26T10:15:42.242Z,62016
2019-02-26T10:16:47.419Z,63584
2019-02-26T10:18:00.907Z,63744
2019-02-26T10:19:12.553Z,53920
2019-02-26T10:20:23.167Z,46368
2019-02-26T10:21:34.838Z,28416
2019-02-26T10:22:46.214Z,43552
2019-02-26T10:23:51.315Z,50528
2019-02-26T10:25:05.708Z,40960
2019-02-26T10:26:10.530Z,49088
2019-02-26T10:27:14.406Z,63104
2019-02-26T10:28:19.457Z,60960
2019-02-26T10:29:24.351Z,64000
2019-02-26T10:30:28.233Z,65152
2019-02-26T10:31:43.156Z,61600
2019-02-26T10:32:46.756Z,68480
2019-02-26T10:33:50.817Z,55616
2019-02-26T10:34:53.305Z,57632
2019-02-26T10:35:55.444Z,75936
2019-02-26T10:36:57.857Z,74624
2019-02-26T10:38:02.789Z,66784
2019-02-26T10:39:15.530Z,40096
2019-02-26T10:40:34.988Z,28736
2019-02-26T10:42:03.118Z,25344
2019-02-26T10:43:05.261Z,23968
2019-02-26T10:44:07.672Z,23744
2019-02-26T10:45:10.402Z,24448
2019-02-26T10:46:12.541Z,25600
2019-02-26T10:47:15.056Z,26784
2019-02-26T10:48:19.695Z,39648
2019-02-26T10:49:30.041Z,47744
2019-02-26T10:50:32.267Z,37344
2019-02-26T10:51:34.761Z,78656
2019-02-26T10:52:36.920Z,78400
2019-02-26T10:53:39.079Z,60288
2019-02-26T10:54:43.489Z,65632
2019-02-26T10:55:48.860Z,78272
2019-02-26T10:56:51.693Z,78112
2019-02-26T10:57:55.223Z,77760
2019-02-26T10:59:15.762Z,65024
2019-02-26T11:00:25.756Z,56736
2019-02-26T11:01:40.490Z,72096
2019-02-26T11:02:43.275Z,71616
2019-02-26T11:03:56.055Z,73120
2019-02-26T11:04:58.861Z,76320
2019-02-26T11:06:01.899Z,79392
2019-02-26T11:07:20.664Z,72960
2019-02-26T11:08:24.432Z,75872
2019-02-26T11:09:37.015Z,37440
2019-02-26T11:10:42.081Z,35584
2019-02-26T11:11:54.869Z,27680
2019-02-26T11:13:12.416Z,32768
2019-02-26T11:14:27.358Z,48416
2019-02-26T11:15:39.944Z,52928
2019-02-26T11:16:42.109Z,40512
2019-02-26T11:17:45.673Z,39840
2019-02-26T11:18:59.137Z,35520
2019-02-26T11:20:13.964Z,34592
2019-02-26T11:21:16.369Z,37600
2019-02-26T11:22:20.568Z,40896
2019-02-26T11:23:31.059Z,56832
2019-02-26T11:24:48.461Z,70080
2019-02-26T11:26:04.081Z,57568
2019-02-26T11:27:20.065Z,46912
2019-02-26T11:28:22.200Z,37184
2019-02-26T11:29:46.336Z,32416
2019-02-26T11:30:51.549Z,31168
2019-02-26T11:31:58.431Z,29568
2019-02-26T11:33:13.588Z,29312
2019-02-26T11:34:17.667Z,28288
2019-02-26T11:35:21.999Z,28384
2019-02-26T11:36:31.065Z,28128
2019-02-26T11:37:44.848Z,27296
2019-02-26T11:39:01.740Z,27040
2019-02-26T11:40:13.818Z,28896
2019-02-26T11:41:21.161Z,32288
2019-02-26T11:42:36.671Z,41952
2019-02-26T11:43:40.732Z,47168
2019-02-26T11:44:43.436Z,36544
2019-02-26T11:45:45.566Z,29216
2019-02-26T11:46:49.229Z,29024
2019-02-26T11:48:00.883Z,29568
2019-02-26T11:49:11.844Z,27104
2019-02-26T11:50:26.863Z,26912
2019-02-26T11:51:36.780Z,27424
2019-02-26T11:52:44.295Z,28896
2019-02-26T11:53:46.435Z,29888
2019-02-26T11:54:48.566Z,33280
2019-02-26T11:55:52.432Z,36672
2019-02-26T11:57:04.418Z,37984
2019-02-26T11:58:21.785Z,60960
2019-02-26T11:59:28.632Z,38592
2019-02-26T12:00:45.385Z,30368
2019-02-26T12:01:54.117Z,30464
2019-02-26T12:03:07.596Z,31520
2019-02-26T12:04:11.196Z,44224
2019-02-26T12:05:19.069Z,35040
2019-02-26T12:06:21.477Z,38880
2019-02-26T12:07:25.410Z,31040
2019-02-26T12:08:37.185Z,33248
2019-02-26T12:09:51.330Z,28768
2019-02-26T12:10:57.433Z,28320
2019-02-26T12:14:04.031Z,25600
2019-02-26T12:15:07.203Z,24800
2019-02-26T12:16:17.043Z,24544
2019-02-26T12:17:19.436Z,24768
2019-02-26T12:18:22.446Z,24896
2019-02-26T12:19:25.618Z,25184
2019-02-26T12:20:40.877Z,25696
2019-02-26T12:21:51.846Z,26272
2019-02-26T12:23:07.916Z,27296
2019-02-26T12:26:22.137Z,29664
2019-02-26T12:27:31.874Z,29312
2019-02-26T12:28:38.262Z,26752
2019-02-26T12:29:43.555Z,25312
2019-02-26T12:30:58.374Z,27904
2019-02-26T12:32:14.061Z,27744
2019-02-26T12:33:25.130Z,25568
2019-02-26T12:34:27.664Z,27296
2019-02-26T12:35:33.265Z,32064
2019-02-26T12:36:45.035Z,31520
2019-02-26T12:38:17.706Z,66336
2019-02-26T12:39:24.977Z,62432
2019-02-26T12:40:33.203Z,70272
2019-02-26T12:41:41.723Z,70080
2019-02-26T12:42:49.837Z,72608
2019-02-26T12:43:52.007Z,76736
2019-02-26T12:44:57.223Z,80480
2019-02-26T12:46:14.981Z,87904
2019-02-26T12:47:18.656Z,89248
2019-02-26T12:48:29.682Z,87552
2019-02-26T12:49:33.181Z,87808
2019-02-26T12:50:46.642Z,87488
2019-02-26T12:51:50.453Z,80448
2019-02-26T12:53:04.972Z,63040
2019-02-26T12:56:13.164Z,36704
2019-02-26T12:57:16.617Z,37440
2019-02-26T12:58:32.963Z,38624
2019-02-26T12:59:35.104Z,42848
2019-02-26T13:00:38.425Z,71488
2019-02-26T13:01:46.181Z,44000
2019-02-26T13:02:53.726Z,50432
2019-02-26T13:03:56.236Z,57184
2019-02-26T13:04:58.373Z,63360
2019-02-26T13:06:00.810Z,50656
2019-02-26T13:07:10.917Z,51488
2019-02-26T13:08:16.534Z,57472
2019-02-26T13:09:26.815Z,62048
2019-02-26T13:10:29.350Z,59136
2019-02-26T13:11:31.479Z,51200
2019-02-26T13:12:33.902Z,48192
2019-02-26T13:13:36.120Z,52064
2019-02-26T13:14:38.239Z,27744
2019-02-26T13:15:40.386Z,47776
2019-02-26T13:16:46.103Z,33952
2019-02-26T13:18:01.495Z,34752
2019-02-26T13:19:04.688Z,43040
2019-02-26T13:20:10.998Z,40896
2019-02-26T13:21:16.904Z,46784
2019-02-26T13:22:20.250Z,49824
2019-02-26T13:23:22.503Z,50720
2019-02-26T13:24:26.414Z,51616
2019-02-26T13:27:28.414Z,34144
2019-02-26T13:28:31.568Z,39328
2019-02-26T13:29:33.722Z,19584
2019-02-26T13:30:36.261Z,19776
2019-02-26T13:31:42.463Z,21312
2019-02-26T13:33:05.147Z,38752
2019-02-26T13:34:14.278Z,41824
2019-02-26T13:35:17.150Z,42848
2019-02-26T13:36:19.955Z,38208
2019-02-26T13:37:25.603Z,46400
2019-02-26T13:38:45.770Z,45248
2019-02-26T13:39:51.326Z,46432
2019-02-26T13:40:58.716Z,48192
2019-02-26T13:42:40.606Z,46944
2019-02-26T13:43:43.570Z,45504
2019-02-26T13:44:46.003Z,50112
2019-02-26T13:45:48.430Z,42752
2019-02-26T13:46:50.563Z,28608
2019-02-26T13:48:00.441Z,28160
2019-02-26T13:49:03.884Z,22592
2019-02-26T13:50:06.008Z,25056
2019-02-26T13:51:08.153Z,27392
2019-02-26T13:52:10.294Z,33408
2019-02-26T13:53:12.416Z,28896
2019-02-26T13:54:14.557Z,29920
2019-02-26T13:55:16.713Z,28448
2019-02-26T13:56:19.908Z,25280
2019-02-26T13:57:22.149Z,32960
2019-02-26T13:58:24.900Z,38240
2019-02-26T13:59:27.226Z,34496
2019-02-26T14:00:29.386Z,31072
2019-02-26T14:01:31.570Z,32000
2019-02-26T14:02:33.720Z,24928
2019-02-26T14:03:35.865Z,28384
2019-02-26T14:04:38.037Z,30816
2019-02-26T14:05:40.177Z,30016
2019-02-26T14:06:42.347Z,30112
2019-02-26T14:07:44.795Z,29184
2019-02-26T14:08:47.221Z,33056
2019-02-26T14:09:49.644Z,39488
2019-02-26T14:10:52.096Z,38720
2019-02-26T14:11:55.411Z,39776
2019-02-26T14:12:58.226Z,29504
2019-02-26T14:14:00.414Z,17620
2019-02-26T14:15:03.763Z,22816
2019-02-26T14:16:06.003Z,29056
2019-02-26T14:17:08.134Z,31008
2019-02-26T14:18:10.283Z,32032
2019-02-26T14:19:12.458Z,32192
2019-02-26T14:20:14.605Z,27712
2019-02-26T14:21:17.063Z,24768
2019-02-26T14:22:19.596Z,26848
2019-02-26T14:23:21.745Z,24128
2019-02-26T14:24:24.566Z,21568
2019-02-26T14:25:27.123Z,23968
2019-02-26T14:26:30.022Z,25920
2019-02-26T14:27:32.196Z,23264
2019-02-26T14:28:34.352Z,25184
2019-02-26T14:29:36.499Z,27552
2019-02-26T14:30:38.708Z,25344
2019-02-26T14:31:41.129Z,18656
2019-02-26T14:32:43.283Z,14656
2019-02-26T14:33:45.720Z,14324
2019-02-26T14:34:47.906Z,18944
2019-02-26T14:35:50.048Z,19200
2019-02-26T14:36:52.587Z,16012
2019-02-26T14:37:57.449Z,16584
2019-02-26T14:38:59.592Z,22112
2019-02-26T14:40:02.565Z,24704
2019-02-26T14:41:05.336Z,26656
2019-02-26T14:42:07.527Z,22336
2019-02-26T14:43:09.648Z,20608
2019-02-26T14:44:12.097Z,22560
2019-02-26T14:45:14.568Z,18400
2019-02-26T14:46:16.710Z,15716
2019-02-26T14:47:18.882Z,13060
2019-02-26T14:48:21.044Z,11532
2019-02-26T14:49:23.200Z,10848
2019-02-26T14:50:26.292Z,10408
2019-02-26T14:51:28.659Z,10764
2019-02-26T14:52:31.086Z,11776
2019-02-26T14:53:33.500Z,10596
2019-02-26T14:54:36.816Z,9800
2019-02-26T14:55:39.241Z,9444
2019-02-26T14:56:41.672Z,9012
2019-02-26T14:57:43.814Z,8764
2019-02-26T14:58:45.981Z,8732
2019-02-26T14:59:48.110Z,8512
2019-02-26T15:00:57.302Z,8584
2019-02-26T15:02:02.594Z,8884
2019-02-26T15:03:04.764Z,8400
2019-02-26T15:04:06.958Z,8272
2019-02-26T15:05:09.100Z,8496
2019-02-26T15:06:11.252Z,8384
2019-02-26T15:07:13.395Z,7920
2019-02-26T15:08:15.569Z,7716
2019-02-26T15:09:17.991Z,7476
2019-02-26T15:10:21.686Z,7372
2019-02-26T15:11:23.842Z,7380
2019-02-26T15:12:25.972Z,7488
2019-02-26T15:13:28.146Z,7436
2019-02-26T15:14:30.334Z,7460
2019-02-26T15:15:34.518Z,7716
2019-02-26T15:16:38.266Z,7548
2019-02-26T15:17:41.113Z,8668
2019-02-26T15:18:43.693Z,10040
2019-02-26T15:19:49.558Z,10008
2019-02-26T15:20:55.339Z,9172
2019-02-26T15:21:57.487Z,10024