createdAt,value
2023-05-06T00:07:09.993Z,0.00
2023-05-06T00:08:09.941Z,0.00
2023-05-06T00:09:09.944Z,0.00
2023-05-06T00:10:09.913Z,0.00
2023-05-06T00:11:09.912Z,0.00
2023-05-06T00:12:09.929Z,0.00
2023-05-06T00:13:10.008Z,0.00
2023-05-06T00:14:09.927Z,0.00
2023-05-06T00:15:10.140Z,0.00
2023-05-06T00:16:09.926Z,0.00
2023-05-06T00:17:09.858Z,0.00
2023-05-06T00:18:09.888Z,0.00
2023-05-06T00:19:09.870Z,0.00
2023-05-06T00:20:09.922Z,0.00
2023-05-06T00:21:09.884Z,0.00
2023-05-06T00:22:09.883Z,0.00
2023-05-06T00:23:09.913Z,0.00
2023-05-06T00:24:09.805Z,0.00
2023-05-06T00:25:10.007Z,0.00
2023-05-06T00:26:09.826Z,0.00
2023-05-06T00:27:09.820Z,0.00
2023-05-06T00:28:09.820Z,0.00
2023-05-06T00:29:09.849Z,0.00
2023-05-06T00:30:09.807Z,0.00
2023-05-06T00:31:09.849Z,0.00
2023-05-06T00:32:09.834Z,0.00
2023-05-06T00:33:09.920Z,0.00
2023-05-06T00:34:09.758Z,0.00
2023-05-06T00:35:10.160Z,0.00
2023-05-06T00:36:09.898Z,0.00
2023-05-06T00:37:09.796Z,0.00
2023-05-06T00:38:09.723Z,0.00
2023-05-06T00:39:09.855Z,0.00
2023-05-06T00:40:09.738Z,0.00
2023-05-06T00:41:09.668Z,0.00
2023-05-06T00:42:09.688Z,0.00
2023-05-06T00:43:09.694Z,0.00
2023-05-06T00:49:32.489Z,0.00
2023-05-06T00:50:22.565Z,0.00
2023-05-06T00:51:22.564Z,0.00
2023-05-06T00:52:22.596Z,0.00
2023-05-06T00:53:22.553Z,0.00
2023-05-06T00:54:22.628Z,0.00
2023-05-06T00:55:22.508Z,0.00
2023-05-06T00:56:22.521Z,0.00
2023-05-06T00:57:22.518Z,0.00
2023-05-06T00:58:22.575Z,0.00
2023-05-06T00:59:22.586Z,0.00
2023-05-06T01:00:22.700Z,0.00
2023-05-06T01:01:22.591Z,0.00
2023-05-06T01:02:24.597Z,0.00
2023-05-06T01:03:22.593Z,0.00
2023-05-06T01:04:22.502Z,0.00
2023-05-06T01:05:22.575Z,0.00
2023-05-06T01:06:22.436Z,0.00
2023-05-06T01:07:22.483Z,0.00
2023-05-06T01:08:22.494Z,0.00
2023-05-06T01:09:22.448Z,0.00
2023-05-06T01:10:22.569Z,0.00
2023-05-06T01:11:22.422Z,0.00
2023-05-06T01:12:22.434Z,0.00
2023-05-06T01:13:22.441Z,0.00
2023-05-06T01:14:22.426Z,0.00
2023-05-06T01:15:22.403Z,0.00
2023-05-06T01:16:22.458Z,0.00
2023-05-06T01:17:22.422Z,0.00
2023-05-06T01:18:22.360Z,0.00
2023-05-06T01:19:22.427Z,0.00
2023-05-06T01:20:22.378Z,0.00
2023-05-06T01:21:22.327Z,0.00
2023-05-06T01:22:22.363Z,0.00
2023-05-06T01:23:22.349Z,0.00
2023-05-06T01:24:22.359Z,0.00
2023-05-06T01:25:22.329Z,0.00
2023-05-06T01:26:22.379Z,0.00
2023-05-06T01:27:22.304Z,0.00
2023-05-06T01:28:22.270Z,0.00
2023-05-06T01:29:22.290Z,0.00
2023-05-06T01:30:22.301Z,0.00
2023-05-06T01:31:22.375Z,0.00
2023-05-06T01:32:22.367Z,0.00
2023-05-06T01:33:22.321Z,0.00
2023-05-06T01:34:22.271Z,0.00
2023-05-06T01:35:22.268Z,0.00
2023-05-06T01:36:22.265Z,0.00
2023-05-06T01:37:22.249Z,0.00
2023-05-06T01:38:22.251Z,0.00
2023-05-06T01:39:22.252Z,0.00
2023-05-06T01:40:22.209Z,0.00
2023-05-06T01:41:22.218Z,0.00
2023-05-06T01:42:22.210Z,0.00
2023-05-06T01:43:22.177Z,0.00
2023-05-06T01:44:22.200Z,0.00
2023-05-06T01:45:22.217Z,0.00
2023-05-06T01:46:22.250Z,0.00
2023-05-06T01:47:22.170Z,0.00
2023-05-06T01:48:22.148Z,0.00
2023-05-06T01:49:22.147Z,0.00
2023-05-06T01:50:22.157Z,0.00
2023-05-06T02:21:06.865Z,0.00
2023-05-06T02:22:06.706Z,0.00
2023-05-06T02:23:06.735Z,0.00
2023-05-06T02:24:06.682Z,0.00
2023-05-06T02:25:06.854Z,0.00
2023-05-06T02:26:06.699Z,0.00
2023-05-06T02:27:06.651Z,0.00
2023-05-06T02:28:06.650Z,0.00
2023-05-06T02:29:06.655Z,0.00
2023-05-06T02:30:06.674Z,0.00
2023-05-06T02:31:06.626Z,0.00
2023-05-06T02:32:06.669Z,0.00
2023-05-06T02:33:06.801Z,0.00
2023-05-06T02:34:06.609Z,0.00
2023-05-06T02:35:06.658Z,0.00
2023-05-06T02:36:06.985Z,0.00
2023-05-06T02:37:06.664Z,0.00
2023-05-06T02:38:06.583Z,0.00
2023-05-06T02:39:06.612Z,0.00
2023-05-06T02:40:06.679Z,0.00
2023-05-06T02:41:06.698Z,0.00
2023-05-06T02:42:06.732Z,0.00
2023-05-06T02:43:06.765Z,0.00
2023-05-06T02:44:06.765Z,0.00
2023-05-06T02:45:06.906Z,0.00
2023-05-06T02:46:06.897Z,0.00
2023-05-06T02:47:06.918Z,0.00
2023-05-06T02:48:06.944Z,0.00
2023-05-06T02:49:07.011Z,0.00
2023-05-06T02:50:06.998Z,0.00
2023-05-06T02:51:06.970Z,0.00
2023-05-06T02:52:07.088Z,0.00
2023-05-06T02:53:07.183Z,0.00
2023-05-06T02:54:07.090Z,0.00
2023-05-06T02:55:07.505Z,0.00
2023-05-06T02:56:07.267Z,0.00
2023-05-06T02:57:07.233Z,0.00
2023-05-06T02:58:07.232Z,0.00
2023-05-06T02:59:07.338Z,0.00
2023-05-06T03:00:07.293Z,0.00
2023-05-06T03:01:07.406Z,0.00
2023-05-06T03:02:07.355Z,0.00
2023-05-06T03:03:07.424Z,0.00
2023-05-06T03:04:07.472Z,0.00
2023-05-06T03:05:07.517Z,0.00
2023-05-06T03:06:07.482Z,0.00
2023-05-06T03:07:07.480Z,0.00
2023-05-06T03:08:07.450Z,0.00
2023-05-06T03:09:07.509Z,0.00
2023-05-06T03:10:07.521Z,0.00
2023-05-06T03:11:08.365Z,0.00
2023-05-06T03:12:07.521Z,0.00
2023-05-06T03:13:07.649Z,0.00
2023-05-06T03:14:07.570Z,0.00
2023-05-06T03:15:07.562Z,0.00
2023-05-06T03:16:07.582Z,0.00
2023-05-06T03:17:07.570Z,0.00
2023-05-06T03:18:07.749Z,0.00
2023-05-06T03:19:07.698Z,0.00
2023-05-06T03:20:07.704Z,0.00
2023-05-06T03:21:07.841Z,0.00
2023-05-06T03:22:07.812Z,0.00
2023-05-06T03:23:07.864Z,0.00
2023-05-06T03:24:07.817Z,0.00
2023-05-06T03:25:08.365Z,0.00
2023-05-06T03:26:07.854Z,0.00
2023-05-06T03:27:07.951Z,0.00
2023-05-06T03:28:07.922Z,0.00
2023-05-06T03:29:08.928Z,0.00
2023-05-06T03:30:07.971Z,0.00
2023-05-06T03:31:08.049Z,0.00
2023-05-06T03:32:07.989Z,0.00
2023-05-06T03:33:08.067Z,0.00
2023-05-06T03:34:08.043Z,0.00
2023-05-06T03:35:08.140Z,0.00
2023-05-06T03:36:08.048Z,0.00
2023-05-06T03:37:08.104Z,0.00
2023-05-06T03:38:08.067Z,0.00
2023-05-06T03:39:08.083Z,0.00
2023-05-06T03:40:08.125Z,0.00
2023-05-06T03:41:08.150Z,0.00
2023-05-06T03:42:09.748Z,0.00
2023-05-06T03:43:08.111Z,0.00
2023-05-06T03:44:08.108Z,0.00
2023-05-06T03:45:08.647Z,0.00
2023-05-06T03:46:08.166Z,0.00
2023-05-06T03:47:08.174Z,0.00
2023-05-06T03:48:08.205Z,0.00
2023-05-06T03:49:08.236Z,0.00
2023-05-06T05:07:40.073Z,16.00
2023-05-06T05:08:27.358Z,16.00
2023-05-06T05:09:27.423Z,16.00
2023-05-06T05:10:27.376Z,22.00
2023-05-06T05:11:27.648Z,22.00
2023-05-06T05:12:27.317Z,22.00
2023-05-06T05:13:27.344Z,22.00
2023-05-06T05:14:27.365Z,22.00
2023-05-06T05:15:27.387Z,22.00
2023-05-06T05:16:27.792Z,28.00
2023-05-06T05:17:27.380Z,28.00
2023-05-06T05:18:27.514Z,28.00
2023-05-06T05:19:27.283Z,33.00
2023-05-06T05:20:27.270Z,33.00
2023-05-06T05:21:27.287Z,39.00
2023-05-06T05:22:27.295Z,45.00
2023-05-06T05:23:27.383Z,50.00
2023-05-06T05:24:27.271Z,50.00
2023-05-06T05:25:27.248Z,56.00
2023-05-06T05:26:27.215Z,56.00
2023-05-06T05:27:27.244Z,56.00
2023-05-06T05:28:27.208Z,56.00
2023-05-06T05:29:27.222Z,56.00
2023-05-06T05:30:27.244Z,56.00
2023-05-06T05:31:28.098Z,56.00
2023-05-06T05:32:27.232Z,56.00
2023-05-06T05:33:27.223Z,56.00
2023-05-06T05:34:27.218Z,56.00
2023-05-06T05:35:27.187Z,56.00
2023-05-06T05:36:27.197Z,56.00
2023-05-06T05:37:27.188Z,61.00
2023-05-06T05:38:27.174Z,61.00
2023-05-06T05:39:27.166Z,67.00
2023-05-06T05:40:27.203Z,67.00
2023-05-06T05:41:27.144Z,67.00
2023-05-06T05:42:27.123Z,67.00
2023-05-06T05:43:27.139Z,61.00
2023-05-06T05:44:27.150Z,56.00
2023-05-06T05:45:27.095Z,45.00
2023-05-06T05:49:09.165Z,33.00
2023-05-06T05:49:58.961Z,33.00
2023-05-06T05:50:58.970Z,33.00
2023-05-06T05:51:58.944Z,33.00
2023-05-06T05:52:58.926Z,39.00
2023-05-06T05:53:58.943Z,45.00
2023-05-06T05:54:59.061Z,50.00
2023-05-06T05:55:58.956Z,61.00
2023-05-06T05:56:58.975Z,67.00
2023-05-06T05:57:59.029Z,73.00
2023-05-06T05:58:58.874Z,73.00
2023-05-06T05:59:59.079Z,78.00
2023-05-06T06:00:58.878Z,84.00
2023-05-06T06:01:58.904Z,84.00
2023-05-06T06:02:58.975Z,90.00
2023-05-06T06:03:59.040Z,90.00
2023-05-06T06:04:58.926Z,84.00
2023-05-06T06:05:58.816Z,84.00
2023-05-06T06:06:58.920Z,90.00
2023-05-06T06:07:58.823Z,84.00
2023-05-06T06:08:58.816Z,78.00
2023-05-06T06:09:58.848Z,73.00
2023-05-06T06:10:58.889Z,73.00
2023-05-06T06:11:58.794Z,67.00
2023-05-06T06:12:58.814Z,67.00
2023-05-06T06:13:58.807Z,67.00
2023-05-06T06:14:58.778Z,61.00
2023-05-06T06:15:58.861Z,61.00
2023-05-06T06:16:58.887Z,56.00
2023-05-06T06:17:58.785Z,50.00
2023-05-06T06:18:58.751Z,50.00
2023-05-06T06:19:58.775Z,56.00
2023-05-06T06:20:58.720Z,56.00
2023-05-06T06:21:58.820Z,56.00
2023-05-06T06:22:58.767Z,61.00
2023-05-06T06:23:58.841Z,61.00
2023-05-06T06:24:58.789Z,61.00
2023-05-06T06:25:58.803Z,61.00
2023-05-06T06:26:59.002Z,61.00
2023-05-06T06:27:58.857Z,61.00
2023-05-06T06:28:59.082Z,61.00
2023-05-06T06:29:58.885Z,67.00
2023-05-06T06:30:58.882Z,73.00
2023-05-06T06:31:58.966Z,73.00
2023-05-06T06:32:59.042Z,78.00
2023-05-06T06:33:59.049Z,84.00
2023-05-06T06:34:59.047Z,84.00
2023-05-06T06:35:59.026Z,90.00
2023-05-06T06:36:59.146Z,90.00
2023-05-06T06:37:59.143Z,90.00
2023-05-06T06:38:59.186Z,90.00
2023-05-06T06:39:59.250Z,95.00
2023-05-06T06:40:59.253Z,95.00
2023-05-06T06:41:59.208Z,101.00
2023-05-06T06:53:53.205Z,118.00
2023-05-06T06:54:52.522Z,118.00
2023-05-06T06:55:52.503Z,112.00
2023-05-06T06:56:52.455Z,106.00
2023-05-06T06:57:52.505Z,106.00
2023-05-06T06:58:53.435Z,106.00
2023-05-06T06:59:52.579Z,112.00
2023-05-06T07:00:53.065Z,118.00
2023-05-06T07:01:52.431Z,129.00
2023-05-06T07:02:52.597Z,140.00
2023-05-06T07:03:52.495Z,157.00
2023-05-06T07:04:52.410Z,163.00
2023-05-06T07:05:52.365Z,157.00
2023-05-06T07:06:52.371Z,163.00
2023-05-06T07:07:53.135Z,168.00
2023-05-06T07:08:52.378Z,180.00
2023-05-06T07:09:52.412Z,185.00
2023-05-06T07:10:52.363Z,180.00
2023-05-06T07:11:52.348Z,180.00
2023-05-06T07:12:52.427Z,180.00
2023-05-06T07:13:52.339Z,180.00
2023-05-06T07:14:52.571Z,191.00
2023-05-06T07:15:52.419Z,202.00
2023-05-06T07:16:52.479Z,213.00
2023-05-06T07:17:52.415Z,213.00
2023-05-06T07:18:52.450Z,225.00
2023-05-06T07:19:52.454Z,241.00
2023-05-06T07:20:52.448Z,253.00
2023-05-06T07:21:52.502Z,264.00
2023-05-06T07:22:52.520Z,258.00
2023-05-06T07:23:52.608Z,253.00
2023-05-06T07:24:52.643Z,241.00
2023-05-06T07:25:52.862Z,241.00
2023-05-06T07:26:52.725Z,247.00
2023-05-06T07:27:52.712Z,247.00
2023-05-06T07:28:52.724Z,236.00
2023-05-06T07:29:52.777Z,236.00
2023-05-06T07:30:52.820Z,241.00
2023-05-06T07:31:52.819Z,241.00
2023-05-06T07:32:52.834Z,253.00
2023-05-06T07:33:52.856Z,258.00
2023-05-06T07:34:52.912Z,286.00
2023-05-06T07:35:52.915Z,376.00
2023-05-06T07:36:52.995Z,303.00
2023-05-06T07:37:52.983Z,298.00
2023-05-06T07:38:52.992Z,241.00
2023-05-06T07:39:53.087Z,247.00
2023-05-06T07:40:53.265Z,253.00
2023-05-06T07:50:18.003Z,337.00
2023-05-06T07:51:18.398Z,331.00
2023-05-06T07:52:17.668Z,343.00
2023-05-06T07:53:17.723Z,354.00
2023-05-06T07:54:17.724Z,433.00
2023-05-06T07:55:17.773Z,697.00
2023-05-06T07:56:17.726Z,376.00
2023-05-06T07:57:17.781Z,337.00
2023-05-06T07:58:17.696Z,967.00
2023-05-06T07:59:17.602Z,928.00
2023-05-06T08:00:17.609Z,534.00
2023-05-06T08:01:17.609Z,303.00
2023-05-06T08:02:17.650Z,270.00
2023-05-06T08:03:17.686Z,286.00
2023-05-06T08:04:17.677Z,275.00
2023-05-06T08:05:17.583Z,253.00
2023-05-06T08:06:17.689Z,253.00
2023-05-06T08:07:17.560Z,258.00
2023-05-06T08:08:17.556Z,264.00
2023-05-06T08:09:22.876Z,270.00
2023-05-06T08:10:18.553Z,270.00
2023-05-06T08:11:19.356Z,275.00
2023-05-06T08:12:17.646Z,331.00
2023-05-06T08:13:17.702Z,472.00
2023-05-06T08:14:17.585Z,1040.00
2023-05-06T08:15:17.540Z,1265.00
2023-05-06T08:16:17.544Z,826.00
2023-05-06T08:17:17.581Z,1338.00
2023-05-06T08:18:22.457Z,630.00
2023-05-06T08:19:18.495Z,736.00
2023-05-06T08:20:17.505Z,1074.00
2023-05-06T08:21:17.494Z,607.00
2023-05-06T08:22:17.610Z,641.00
2023-05-06T08:23:17.527Z,1068.00
2023-05-06T08:24:17.514Z,596.00
2023-05-06T08:25:17.462Z,568.00
2023-05-06T08:26:17.474Z,399.00
2023-05-06T08:27:17.503Z,393.00
2023-05-06T08:28:17.446Z,450.00
2023-05-06T08:29:17.444Z,990.00
2023-05-06T08:30:17.502Z,613.00
2023-05-06T08:31:17.451Z,686.00
2023-05-06T08:32:17.468Z,860.00
2023-05-06T08:33:17.432Z,1164.00
2023-05-06T08:34:17.441Z,652.00
2023-05-06T08:35:17.543Z,410.00
2023-05-06T08:36:17.539Z,821.00
2023-05-06T08:44:39.682Z,258.00
2023-05-06T08:45:28.752Z,270.00
2023-05-06T08:46:26.465Z,281.00
2023-05-06T08:47:26.047Z,286.00
2023-05-06T09:01:02.746Z,360.00
2023-05-06T09:02:03.004Z,348.00
2023-05-06T09:03:02.413Z,354.00
2023-05-06T09:04:02.316Z,315.00
2023-05-06T09:05:02.427Z,303.00
2023-05-06T09:06:02.437Z,298.00
2023-05-06T09:07:02.346Z,315.00
2023-05-06T09:08:02.295Z,320.00
2023-05-06T09:09:02.333Z,298.00
2023-05-06T09:17:22.253Z,213.00
2023-05-06T09:18:14.143Z,208.00
2023-05-06T09:21:00.768Z,185.00
2023-05-06T09:21:59.477Z,180.00
2023-05-06T09:27:39.170Z,163.00
2023-05-06T09:30:55.435Z,129.00
2023-05-06T09:35:54.385Z,101.00
2023-05-06T09:36:54.439Z,95.00
2023-05-06T09:40:19.049Z,84.00
2023-05-06T09:52:32.485Z,90.00
2023-05-06T09:53:32.116Z,90.00
2023-05-06T09:54:33.019Z,95.00
2023-05-06T09:55:32.165Z,101.00
2023-05-06T09:56:31.951Z,106.00
2023-05-06T09:59:20.956Z,157.00
2023-05-06T10:00:20.683Z,219.00
2023-05-06T10:01:32.742Z,191.00
2023-05-06T10:02:21.760Z,191.00
2023-05-06T10:03:20.746Z,196.00
2023-05-06T10:04:21.389Z,196.00
2023-05-06T10:05:20.750Z,208.00
2023-05-06T10:06:20.754Z,225.00
2023-05-06T10:07:21.127Z,247.00
2023-05-06T10:08:20.905Z,270.00
2023-05-06T10:09:20.980Z,331.00
2023-05-06T10:10:21.701Z,500.00
2023-05-06T10:11:20.892Z,466.00
2023-05-06T10:12:21.065Z,883.00
2023-05-06T10:13:21.030Z,821.00
2023-05-06T10:14:21.016Z,433.00
2023-05-06T10:15:21.017Z,489.00
2023-05-06T10:16:21.104Z,568.00
2023-05-06T10:17:21.026Z,495.00
2023-05-06T10:18:21.041Z,770.00
2023-05-06T10:19:21.111Z,354.00
2023-05-06T10:20:21.167Z,348.00
2023-05-06T10:21:21.217Z,309.00
2023-05-06T10:22:21.183Z,309.00
2023-05-06T10:23:21.171Z,326.00
2023-05-06T10:24:21.272Z,365.00
2023-05-06T10:25:21.240Z,815.00
2023-05-06T10:26:21.256Z,399.00
2023-05-06T10:27:21.350Z,354.00
2023-05-06T10:28:31.233Z,337.00
2023-05-06T10:29:22.300Z,348.00
2023-05-06T10:30:21.272Z,382.00
2023-05-06T10:31:21.401Z,427.00
2023-05-06T10:32:21.278Z,495.00
2023-05-06T10:33:21.290Z,680.00
2023-05-06T10:34:21.262Z,1141.00
2023-05-06T10:35:22.027Z,585.00
2023-05-06T10:36:21.272Z,528.00
2023-05-06T10:37:21.285Z,731.00
2023-05-06T10:38:21.231Z,1119.00
2023-05-06T10:39:21.214Z,871.00
2023-05-06T10:40:21.404Z,405.00
2023-05-06T10:41:21.335Z,343.00
2023-05-06T10:42:21.216Z,309.00
2023-05-06T10:43:21.196Z,309.00
2023-05-06T10:44:21.200Z,298.00
2023-05-06T10:45:21.291Z,264.00
2023-05-06T10:46:21.365Z,247.00
2023-05-06T10:47:21.382Z,230.00
2023-05-06T10:48:21.346Z,219.00
2023-05-06T10:49:21.466Z,208.00
2023-05-06T10:50:21.465Z,196.00
2023-05-06T10:51:21.415Z,196.00
2023-05-06T10:52:21.465Z,191.00
2023-05-06T10:53:21.471Z,185.00
2023-05-06T10:54:21.477Z,191.00
2023-05-06T10:55:21.600Z,202.00
2023-05-06T10:56:22.199Z,225.00
2023-05-06T10:57:21.528Z,247.00
2023-05-06T10:58:21.600Z,270.00
2023-05-06T10:59:21.681Z,281.00
2023-05-06T11:00:21.762Z,286.00
2023-05-06T11:01:21.706Z,292.00
2023-05-06T11:02:21.737Z,298.00
2023-05-06T11:08:16.822Z,360.00
2023-05-06T11:09:16.487Z,410.00
2023-05-06T11:10:17.204Z,343.00
2023-05-06T11:11:16.471Z,331.00
2023-05-06T11:12:16.564Z,331.00
2023-05-06T11:13:16.536Z,354.00
2023-05-06T11:14:16.487Z,388.00
2023-05-06T11:15:16.456Z,433.00
2023-05-06T11:16:16.544Z,551.00
2023-05-06T11:17:16.512Z,573.00
2023-05-06T11:18:16.495Z,585.00
2023-05-06T11:19:16.435Z,635.00
2023-05-06T11:20:16.438Z,720.00
2023-05-06T11:21:16.408Z,540.00
2023-05-06T11:22:16.464Z,534.00
2023-05-06T11:23:16.531Z,450.00
2023-05-06T11:24:16.480Z,421.00
2023-05-06T11:25:16.371Z,388.00
2023-05-06T11:26:16.387Z,365.00
2023-05-06T11:27:16.366Z,360.00
2023-05-06T11:28:16.495Z,331.00
2023-05-06T11:29:16.389Z,320.00
2023-05-06T11:30:16.344Z,298.00
2023-05-06T11:31:16.515Z,281.00
2023-05-06T11:32:16.360Z,264.00
2023-05-06T11:33:16.414Z,253.00
2023-05-06T11:34:16.682Z,241.00
2023-05-06T11:35:16.532Z,230.00
2023-05-06T11:36:16.598Z,225.00
2023-05-06T11:37:16.606Z,225.00
2023-05-06T11:38:16.602Z,225.00
2023-05-06T11:39:16.581Z,230.00
2023-05-06T11:40:16.625Z,236.00
2023-05-06T11:41:16.627Z,253.00
2023-05-06T11:42:16.875Z,286.00
2023-05-06T11:43:16.702Z,365.00
2023-05-06T11:44:16.794Z,551.00
2023-05-06T11:45:16.719Z,466.00
2023-05-06T11:48:43.109Z,573.00
2023-05-06T11:49:42.487Z,573.00
2023-05-06T11:50:43.105Z,556.00
2023-05-06T12:03:46.197Z,382.00
2023-05-06T12:04:45.645Z,354.00
2023-05-06T12:05:45.626Z,337.00
2023-05-06T12:06:46.237Z,331.00
2023-05-06T12:07:45.557Z,309.00
2023-05-06T12:08:45.528Z,303.00
2023-05-06T12:09:45.557Z,298.00
2023-05-06T12:10:45.576Z,292.00
2023-05-06T12:11:45.508Z,281.00
2023-05-06T12:12:45.551Z,275.00
2023-05-06T12:13:45.531Z,275.00
2023-05-06T12:14:45.900Z,270.00
2023-05-06T12:15:45.914Z,270.00
2023-05-06T12:16:45.581Z,270.00
2023-05-06T12:17:45.517Z,264.00
2023-05-06T12:18:45.526Z,264.00
2023-05-06T12:19:45.569Z,258.00
2023-05-06T12:20:45.465Z,253.00
2023-05-06T12:21:45.472Z,241.00
2023-05-06T12:22:45.518Z,236.00
2023-05-06T12:23:45.545Z,236.00
2023-05-06T12:24:45.448Z,230.00
2023-05-06T12:25:46.243Z,225.00
2023-05-06T12:26:48.327Z,225.00
2023-05-06T12:27:45.408Z,219.00
2023-05-06T12:28:45.466Z,225.00
2023-05-06T12:29:45.475Z,225.00
2023-05-06T12:30:45.384Z,225.00
2023-05-06T12:31:45.455Z,219.00
2023-05-06T12:32:45.438Z,219.00
2023-05-06T12:33:45.399Z,213.00
2023-05-06T12:34:45.386Z,208.00
2023-05-06T12:35:45.436Z,208.00
2023-05-06T12:36:45.377Z,208.00
2023-05-06T12:37:45.406Z,208.00
2023-05-06T12:38:45.342Z,208.00
2023-05-06T12:39:45.347Z,208.00
2023-05-06T12:40:45.422Z,213.00
2023-05-06T12:41:45.363Z,213.00
2023-05-06T12:42:45.321Z,219.00
2023-05-06T12:43:45.406Z,219.00
2023-05-06T12:44:45.325Z,219.00
2023-05-06T12:45:45.372Z,225.00
2023-05-06T12:46:45.293Z,225.00
2023-05-06T12:47:45.356Z,225.00
2023-05-06T12:48:45.288Z,219.00
2023-05-06T12:49:45.254Z,219.00
2023-05-06T12:50:45.330Z,213.00
2023-05-06T12:51:47.103Z,208.00
2023-05-06T12:52:45.345Z,208.00
2023-05-06T12:53:45.380Z,208.00
2023-05-06T12:54:45.446Z,202.00
2023-05-06T12:55:45.499Z,196.00
2023-05-06T12:56:45.561Z,191.00
2023-05-06T12:57:45.573Z,191.00
2023-05-06T12:58:45.615Z,191.00
2023-05-06T12:59:45.751Z,191.00
2023-05-06T13:00:45.760Z,196.00
2023-05-06T13:01:45.764Z,196.00
2023-05-06T13:02:45.865Z,202.00
2023-05-06T13:03:45.833Z,208.00
2023-05-06T13:04:45.827Z,213.00
2023-05-06T13:05:45.869Z,213.00
2023-05-06T13:06:45.943Z,213.00
2023-05-06T13:07:46.070Z,208.00
2023-05-06T13:08:46.054Z,196.00
2023-05-06T13:09:46.098Z,191.00
2023-05-06T13:10:46.063Z,185.00
2023-05-06T13:11:46.077Z,185.00
2023-05-06T13:12:46.167Z,180.00
2023-05-06T13:13:46.083Z,174.00
2023-05-06T13:14:46.240Z,180.00
2023-05-06T13:15:46.320Z,180.00
2023-05-06T13:16:46.412Z,185.00
2023-05-06T13:17:46.412Z,185.00
2023-05-06T13:18:46.363Z,185.00
2023-05-06T13:19:46.373Z,185.00
2023-05-06T13:20:46.414Z,185.00
2023-05-06T13:21:46.523Z,185.00
2023-05-06T13:22:54.194Z,191.00
2023-05-06T13:23:47.689Z,191.00
2023-05-06T13:24:46.575Z,191.00
2023-05-06T13:26:00.730Z,196.00
2023-05-06T13:33:06.075Z,191.00
2023-05-06T13:34:05.822Z,185.00
2023-05-06T13:35:05.768Z,180.00
2023-05-06T13:36:05.777Z,180.00
2023-05-06T13:37:05.736Z,180.00
2023-05-06T13:38:05.743Z,185.00
2023-05-06T13:39:05.862Z,185.00
2023-05-06T13:40:05.809Z,185.00
2023-05-06T13:41:05.741Z,180.00
2023-05-06T13:42:08.021Z,174.00
2023-05-06T13:43:05.708Z,174.00
2023-05-06T13:44:05.684Z,174.00
2023-05-06T13:45:05.750Z,174.00
2023-05-06T13:46:05.729Z,174.00
2023-05-06T13:47:05.690Z,174.00
2023-05-06T13:48:05.804Z,174.00
2023-05-06T13:49:05.691Z,174.00
2023-05-06T13:50:05.814Z,174.00
2023-05-06T13:51:05.682Z,174.00
2023-05-06T13:52:07.971Z,174.00
2023-05-06T13:53:05.995Z,174.00
2023-05-06T14:02:14.884Z,174.00
2023-05-06T14:03:07.049Z,208.00
2023-05-06T14:04:06.927Z,174.00
2023-05-06T14:05:06.827Z,180.00
2023-05-06T14:06:06.777Z,191.00
2023-05-06T14:07:06.820Z,180.00
2023-05-06T14:08:06.814Z,202.00
2023-05-06T14:09:06.859Z,168.00
2023-05-06T14:10:06.857Z,163.00
2023-05-06T14:11:06.938Z,163.00
2023-05-06T14:12:06.935Z,163.00
2023-05-06T14:13:07.390Z,191.00
2023-05-06T14:14:06.953Z,191.00
2023-05-06T14:15:06.982Z,163.00
2023-05-06T14:16:07.082Z,168.00
2023-05-06T14:17:07.062Z,191.00
2023-05-06T14:18:07.286Z,202.00
2023-05-06T14:19:07.137Z,163.00
2023-05-06T14:20:07.178Z,168.00
2023-05-06T14:21:07.170Z,180.00
2023-05-06T14:22:07.195Z,174.00
2023-05-06T14:23:07.183Z,174.00
2023-05-06T14:24:08.050Z,174.00
2023-05-06T14:29:59.301Z,180.00
2023-05-06T14:30:59.073Z,185.00
2023-05-06T14:31:59.187Z,191.00
2023-05-06T14:32:59.038Z,185.00
2023-05-06T14:33:59.085Z,185.00
2023-05-06T14:34:58.993Z,185.00
2023-05-06T14:35:58.985Z,185.00
2023-05-06T14:36:58.996Z,180.00
2023-05-06T14:37:59.025Z,185.00
2023-05-06T14:38:59.011Z,191.00
2023-05-06T14:39:59.004Z,196.00
2023-05-06T14:40:59.629Z,196.00
2023-05-06T14:41:58.937Z,196.00
2023-05-06T14:42:58.952Z,196.00
2023-05-06T14:43:58.954Z,191.00
2023-05-06T14:44:58.959Z,191.00
2023-05-06T14:45:59.016Z,191.00
2023-05-06T14:46:58.931Z,191.00
2023-05-06T14:47:58.907Z,191.00
2023-05-06T14:48:58.879Z,196.00
2023-05-06T14:49:59.049Z,185.00
2023-05-06T15:05:49.701Z,202.00
2023-05-06T15:06:39.773Z,185.00
2023-05-06T15:07:39.985Z,196.00
2023-05-06T15:08:39.899Z,202.00
2023-05-06T15:34:01.037Z,185.00
2023-05-06T15:35:00.961Z,168.00
2023-05-06T15:36:01.081Z,174.00
2023-05-06T15:37:01.055Z,163.00
2023-05-06T15:38:00.944Z,174.00
2023-05-06T15:39:01.171Z,180.00
2023-05-06T15:40:01.048Z,129.00
2023-05-06T15:41:00.899Z,118.00
2023-05-06T15:42:00.875Z,118.00
2023-05-06T15:43:00.819Z,151.00
2023-05-06T15:44:00.899Z,168.00
2023-05-06T15:45:00.810Z,163.00
2023-05-06T15:46:00.878Z,118.00
2023-05-06T15:47:00.812Z,163.00
2023-05-06T15:48:00.872Z,163.00
2023-05-06T15:50:10.906Z,140.00
2023-05-06T15:51:01.776Z,112.00
2023-05-06T15:52:01.543Z,129.00
2023-05-06T15:53:00.747Z,118.00
2023-05-06T15:54:00.763Z,146.00
2023-05-06T15:55:00.762Z,129.00
2023-05-06T15:56:08.788Z,95.00
2023-05-06T15:57:04.901Z,90.00
2023-05-06T15:58:01.010Z,90.00
2023-05-06T15:59:00.702Z,123.00
2023-05-06T16:00:00.692Z,123.00
2023-05-06T16:01:00.705Z,129.00
2023-05-06T16:02:26.330Z,123.00
2023-05-06T16:03:01.767Z,101.00
2023-05-06T16:04:01.718Z,101.00
2023-05-06T16:05:00.876Z,106.00
2023-05-06T16:06:00.695Z,118.00
2023-05-06T16:07:00.712Z,101.00
2023-05-06T16:08:00.657Z,101.00
2023-05-06T16:09:00.930Z,95.00
2023-05-06T16:10:00.643Z,95.00
2023-05-06T16:11:00.642Z,95.00
2023-05-06T16:12:00.661Z,95.00
2023-05-06T16:13:00.697Z,95.00
2023-05-06T16:14:00.657Z,95.00
2023-05-06T16:15:00.643Z,95.00
2023-05-06T16:16:01.570Z,95.00
2023-05-06T16:17:00.640Z,129.00
2023-05-06T16:18:00.691Z,101.00
2023-05-06T16:19:00.707Z,101.00
2023-05-06T16:20:00.812Z,101.00
2023-05-06T16:21:00.832Z,101.00
2023-05-06T16:22:01.086Z,101.00
2023-05-06T16:23:00.923Z,101.00
2023-05-06T16:24:00.946Z,95.00
2023-05-06T16:25:00.958Z,123.00
2023-05-06T16:26:01.017Z,106.00
2023-05-06T16:27:01.189Z,101.00
2023-05-06T16:28:01.072Z,90.00
2023-05-06T16:29:01.103Z,84.00
2023-05-06T16:30:01.245Z,84.00
2023-05-06T16:31:01.176Z,84.00
2023-05-06T16:32:01.290Z,90.00
2023-05-06T16:33:01.357Z,90.00
2023-05-06T16:34:01.335Z,95.00
2023-05-06T16:35:01.346Z,95.00
2023-05-06T16:36:01.605Z,95.00
2023-05-06T16:37:01.390Z,95.00
2023-05-06T16:38:01.545Z,95.00
2023-05-06T16:39:01.507Z,101.00
2023-05-06T16:40:01.535Z,101.00
2023-05-06T16:41:01.590Z,101.00
2023-05-06T16:42:01.589Z,101.00
2023-05-06T16:43:01.623Z,101.00
2023-05-06T16:44:01.727Z,101.00
2023-05-06T16:45:01.727Z,95.00
2023-05-06T16:46:01.759Z,95.00
2023-05-06T16:47:01.861Z,90.00
2023-05-06T16:48:01.995Z,84.00
2023-05-06T16:58:11.807Z,61.00
2023-05-06T17:04:20.040Z,56.00
2023-05-06T17:19:37.715Z,50.00
2023-05-06T17:20:51.503Z,50.00
2023-05-06T17:21:38.550Z,50.00
2023-05-06T17:22:37.501Z,50.00
2023-05-06T17:23:37.505Z,50.00
2023-05-06T17:24:37.506Z,45.00
2023-05-06T17:25:37.548Z,45.00
2023-05-06T17:26:37.766Z,45.00
2023-05-06T17:27:37.443Z,45.00
2023-05-06T17:28:37.782Z,45.00
2023-05-06T17:29:37.478Z,39.00
2023-05-06T17:30:37.478Z,39.00
2023-05-06T17:31:37.475Z,39.00
2023-05-06T17:32:37.475Z,39.00
2023-05-06T17:33:37.478Z,39.00
2023-05-06T17:34:37.387Z,39.00
2023-05-06T17:35:37.511Z,39.00
2023-05-06T17:36:37.389Z,33.00
2023-05-06T17:37:37.381Z,33.00
2023-05-06T17:38:37.416Z,33.00
2023-05-06T17:39:37.529Z,33.00
2023-05-06T17:40:37.454Z,33.00
2023-05-06T17:41:37.468Z,33.00
2023-05-06T17:42:37.454Z,33.00
2023-05-06T17:43:37.466Z,28.00
2023-05-06T17:44:37.553Z,28.00
2023-05-06T17:45:37.522Z,28.00
2023-05-06T17:46:37.520Z,28.00
2023-05-06T17:47:37.602Z,28.00