createdAt,value
2016-11-09T21:00:40.087Z,61.88
2016-11-09T21:01:16.654Z,62.07
2016-11-09T21:02:17.249Z,61.86
2016-11-09T21:03:14.211Z,62.25
2016-11-09T21:04:14.581Z,62.06
2016-11-09T21:05:14.614Z,61.93
2016-11-09T21:06:14.845Z,61.94
2016-11-09T21:07:14.405Z,61.84
2016-11-09T21:08:14.884Z,61.83
2016-11-09T21:09:14.588Z,61.86
2016-11-09T21:10:14.323Z,61.86
2016-11-09T21:11:11.767Z,61.89
2016-11-09T21:12:13.470Z,61.85
2016-11-09T21:13:14.210Z,61.89
2016-11-09T21:14:13.958Z,61.89
2016-11-09T21:15:13.874Z,61.94
2016-11-09T21:16:15.057Z,61.99
2016-11-09T21:17:14.560Z,61.99
2016-11-09T21:18:14.881Z,62.01
2016-11-09T21:19:15.094Z,62.01
2016-11-09T21:20:18.225Z,62.06
2016-11-09T21:21:14.336Z,62.06
2016-11-09T21:22:14.110Z,62.06
2016-11-09T21:23:15.879Z,62.11
2016-11-09T21:24:14.556Z,62.11
2016-11-09T21:25:14.593Z,62.11
2016-11-09T21:26:14.385Z,62.12
2016-11-09T21:27:26.039Z,62.09
2016-11-09T21:28:13.731Z,62.11
2016-11-09T21:29:14.380Z,62.11
2016-11-09T21:30:14.621Z,62.12
2016-11-09T21:31:14.939Z,62.12
2016-11-09T21:32:14.692Z,62.16
2016-11-09T21:33:17.859Z,62.13
2016-11-09T21:34:14.758Z,62.19
2016-11-09T21:35:15.031Z,62.20
2016-11-09T21:36:13.791Z,62.19
2016-11-09T21:37:13.287Z,62.23
2016-11-09T21:38:14.201Z,62.19
2016-11-09T21:39:14.446Z,62.20
2016-11-09T21:40:13.595Z,62.15
2016-11-09T21:41:14.645Z,62.19
2016-11-09T21:42:14.120Z,62.20
2016-11-09T21:43:14.068Z,62.20
2016-11-09T21:44:13.917Z,62.18
2016-11-09T21:45:14.212Z,62.24
2016-11-09T21:46:14.386Z,62.21
2016-11-09T21:47:14.067Z,62.21
2016-11-09T21:48:13.677Z,62.22
2016-11-09T21:49:14.960Z,62.21
2016-11-09T21:50:13.729Z,62.21
2016-11-09T21:51:14.110Z,62.23
2016-11-09T21:52:13.494Z,62.19
2016-11-09T21:53:14.560Z,62.20
2016-11-09T21:54:13.188Z,62.19
2016-11-09T21:55:13.088Z,62.15
2016-11-09T21:56:12.719Z,62.15
2016-11-09T21:57:13.749Z,62.14
2016-11-09T21:58:13.206Z,62.13
2016-11-09T21:59:14.128Z,62.10
2016-11-09T22:00:14.531Z,62.09
2016-11-09T22:01:22.145Z,62.07
2016-11-09T22:02:14.334Z,62.07
2016-11-09T22:03:14.914Z,62.04
2016-11-09T22:04:13.610Z,62.02
2016-11-09T22:05:12.617Z,61.97
2016-11-09T22:06:12.958Z,61.97
2016-11-09T22:07:13.534Z,61.94
2016-11-09T22:08:11.855Z,61.82
2016-11-09T22:09:14.348Z,60.92
2016-11-09T22:10:09.932Z,60.69
2016-11-09T22:11:13.077Z,60.62
2016-11-09T22:12:14.424Z,61.47
2016-11-09T22:13:13.514Z,61.62
2016-11-09T22:14:10.802Z,61.69
2016-11-09T22:15:14.758Z,61.70
2016-11-09T22:16:11.911Z,61.59
2016-11-09T22:17:15.013Z,60.71
2016-11-09T22:18:13.582Z,60.51
2016-11-09T22:19:13.271Z,60.39
2016-11-09T22:20:13.025Z,60.32
2016-11-09T22:21:12.153Z,60.28
2016-11-09T22:22:13.138Z,60.24
2016-11-09T22:23:12.950Z,60.21
2016-11-09T22:24:12.503Z,60.18
2016-11-09T22:25:14.044Z,60.16
2016-11-09T22:26:12.496Z,60.12
2016-11-09T22:27:15.098Z,60.12
2016-11-09T22:28:14.210Z,60.50
2016-11-09T22:29:12.539Z,61.08
2016-11-09T22:30:13.332Z,61.29
2016-11-09T22:31:13.284Z,61.38
2016-11-09T22:32:13.389Z,61.43
2016-11-09T22:33:12.855Z,61.46
2016-11-09T22:34:13.757Z,61.50
2016-11-09T22:35:13.638Z,61.51
2016-11-09T22:36:12.820Z,61.50
2016-11-09T22:37:13.844Z,61.50
2016-11-09T22:38:13.377Z,61.53
2016-11-09T22:39:14.146Z,61.52
2016-11-09T22:40:19.405Z,61.54
2016-11-09T22:41:12.529Z,61.50
2016-11-09T22:42:13.103Z,61.59
2016-11-09T22:43:13.766Z,61.59
2016-11-09T22:44:13.635Z,61.59
2016-11-09T22:45:13.144Z,61.61
2016-11-09T22:46:09.965Z,61.61
2016-11-09T22:47:18.737Z,61.62
2016-11-09T22:48:12.948Z,61.63
2016-11-09T22:49:18.216Z,61.64
2016-11-09T22:50:15.083Z,61.66
2016-11-09T22:51:13.811Z,61.64
2016-11-09T22:52:13.479Z,61.67
2016-11-09T22:53:14.019Z,61.67
2016-11-09T22:54:12.757Z,61.72
2016-11-09T22:55:13.107Z,61.69
2016-11-09T22:56:12.467Z,61.72
2016-11-09T22:57:11.472Z,61.74
2016-11-09T22:58:11.661Z,61.62
2016-11-09T22:59:14.047Z,60.76
2016-11-09T23:00:09.923Z,60.59
2016-11-09T23:01:15.300Z,60.48
2016-11-09T23:02:13.582Z,60.44
2016-11-09T23:03:13.478Z,60.71
2016-11-09T23:04:12.835Z,61.37
2016-11-09T23:05:15.668Z,61.57
2016-11-09T23:06:14.692Z,61.65
2016-11-09T23:07:16.128Z,61.72
2016-11-09T23:08:13.556Z,61.73
2016-11-09T23:09:13.978Z,61.74
2016-11-09T23:10:12.339Z,61.77
2016-11-09T23:11:11.608Z,61.78
2016-11-09T23:12:13.564Z,60.84
2016-11-09T23:13:13.639Z,60.61
2016-11-09T23:14:12.758Z,60.53
2016-11-09T23:15:13.668Z,60.49
2016-11-09T23:16:14.684Z,60.43
2016-11-09T23:17:12.902Z,60.42
2016-11-09T23:18:14.627Z,60.37
2016-11-09T23:19:15.287Z,60.40
2016-11-09T23:20:12.779Z,60.38
2016-11-09T23:21:14.447Z,60.41
2016-11-09T23:22:13.599Z,60.40
2016-11-09T23:23:14.019Z,60.41
2016-11-09T23:24:13.079Z,60.41
2016-11-09T23:25:14.353Z,60.41
2016-11-09T23:26:10.839Z,60.40
2016-11-09T23:27:13.412Z,60.39
2016-11-09T23:28:12.681Z,60.34
2016-11-09T23:29:14.889Z,60.40
2016-11-09T23:30:12.226Z,60.39
2016-11-09T23:31:10.296Z,60.40
2016-11-09T23:32:14.176Z,60.42
2016-11-09T23:33:12.521Z,60.39
2016-11-09T23:34:13.169Z,60.36
2016-11-09T23:35:12.782Z,60.38
2016-11-09T23:36:13.422Z,60.39
2016-11-09T23:37:13.346Z,60.38
2016-11-09T23:38:13.353Z,60.39
2016-11-09T23:39:12.741Z,61.35
2016-11-09T23:40:14.191Z,61.57
2016-11-09T23:41:12.459Z,61.67
2016-11-09T23:42:13.367Z,61.73
2016-11-09T23:43:12.593Z,61.73
2016-11-09T23:44:14.425Z,61.75
2016-11-09T23:45:11.912Z,61.78
2016-11-09T23:46:13.063Z,61.80
2016-11-09T23:47:13.848Z,61.81
2016-11-09T23:48:14.093Z,61.79
2016-11-09T23:49:13.269Z,61.80
2016-11-09T23:50:12.842Z,61.80
2016-11-09T23:51:13.987Z,61.80
2016-11-09T23:52:13.298Z,61.79
2016-11-09T23:53:09.731Z,61.81
2016-11-09T23:54:13.327Z,61.80
2016-11-09T23:55:12.506Z,61.80
2016-11-09T23:56:12.737Z,61.79
2016-11-09T23:57:12.815Z,61.79
2016-11-09T23:58:13.830Z,61.78
2016-11-09T23:59:13.782Z,61.79
