createdAt,value
2022-12-14T00:04:26.418Z,10.00
2022-12-14T00:09:18.165Z,9.57
2022-12-14T00:14:09.701Z,10.43
2022-12-14T00:19:02.369Z,8.70
2022-12-14T00:23:54.977Z,7.70
2022-12-14T00:28:47.911Z,10.97
2022-12-14T00:33:39.953Z,11.07
2022-12-14T00:38:31.566Z,8.37
2022-12-14T00:43:23.805Z,8.27
2022-12-14T00:48:17.421Z,10.07
2022-12-14T00:53:09.694Z,8.57
2022-12-14T00:58:01.478Z,8.77
2022-12-14T01:02:53.005Z,9.53
2022-12-14T01:07:44.801Z,8.90
2022-12-14T01:12:40.540Z,7.53
2022-12-14T01:17:32.302Z,8.50
2022-12-14T01:22:24.012Z,7.90
2022-12-14T01:27:15.638Z,8.10
2022-12-14T01:32:07.237Z,7.03
2022-12-14T01:36:58.839Z,8.57
2022-12-14T01:41:54.180Z,6.30
2022-12-14T01:46:54.504Z,7.57
2022-12-14T01:51:53.485Z,7.40
2022-12-14T01:56:46.720Z,6.50
2022-12-14T02:01:38.757Z,7.03
2022-12-14T02:06:35.769Z,7.37
2022-12-14T02:11:59.032Z,7.53
2022-12-14T02:16:53.517Z,7.10
2022-12-14T02:21:47.986Z,7.10
2022-12-14T02:27:02.744Z,6.63
2022-12-14T02:32:51.755Z,6.97
2022-12-14T02:37:49.030Z,6.67
2022-12-14T02:43:13.967Z,6.63
2022-12-14T02:48:26.117Z,7.17
2022-12-14T02:53:47.124Z,6.97
2022-12-14T02:58:41.218Z,6.30
2022-12-14T03:03:32.850Z,6.97
2022-12-14T03:08:27.634Z,7.00
2022-12-14T03:13:25.370Z,6.93
2022-12-14T03:18:19.670Z,7.20
2022-12-14T03:23:15.980Z,6.73
2022-12-14T03:28:13.773Z,5.10
2022-12-14T03:33:11.617Z,5.60
2022-12-14T03:38:17.973Z,6.57
2022-12-14T03:43:09.512Z,5.80
2022-12-14T03:48:10.262Z,8.13
2022-12-14T03:53:09.772Z,6.03
2022-12-14T03:58:30.542Z,7.73
2022-12-14T04:03:25.045Z,5.87
2022-12-14T04:08:48.730Z,6.33
2022-12-14T04:14:04.722Z,6.00
2022-12-14T04:19:00.688Z,5.53
2022-12-14T04:24:19.281Z,6.33
2022-12-14T04:29:35.327Z,5.73
2022-12-14T04:34:29.989Z,7.07
2022-12-14T04:39:31.264Z,7.90
2022-12-14T04:44:32.325Z,6.03
2022-12-14T04:49:32.255Z,5.00
2022-12-14T04:54:31.965Z,7.93
2022-12-14T04:59:24.609Z,5.87
2022-12-14T05:04:37.621Z,5.40
2022-12-14T05:09:39.729Z,6.47
2022-12-14T05:14:40.356Z,7.10
2022-12-14T05:19:32.410Z,6.30
2022-12-14T05:24:24.017Z,8.17
2022-12-14T05:29:16.904Z,6.90
2022-12-14T05:34:08.511Z,7.13
2022-12-14T05:39:00.280Z,6.20
2022-12-14T05:43:52.342Z,6.17
2022-12-14T05:48:48.986Z,6.67
2022-12-14T05:53:41.280Z,7.10
2022-12-14T05:58:34.862Z,7.53
2022-12-14T06:03:26.855Z,5.63
2022-12-14T06:08:18.645Z,6.53
2022-12-14T06:13:10.329Z,7.07
2022-12-14T06:18:01.880Z,8.20
2022-12-14T06:22:56.531Z,8.60
2022-12-14T06:27:52.384Z,7.33
2022-12-14T06:32:43.917Z,6.07
2022-12-14T06:37:35.444Z,6.20
2022-12-14T06:42:27.350Z,7.57
2022-12-14T06:47:19.182Z,8.87
2022-12-14T06:52:10.774Z,6.43
2022-12-14T06:57:05.499Z,8.23
2022-12-14T07:01:57.081Z,6.83
2022-12-14T07:06:49.148Z,6.57
2022-12-14T07:11:41.168Z,8.57
2022-12-14T07:16:34.855Z,7.67
2022-12-14T07:21:27.533Z,6.03
2022-12-14T07:26:22.037Z,6.70
2022-12-14T07:31:16.917Z,9.43
2022-12-14T07:36:11.489Z,8.87
2022-12-14T07:41:05.680Z,7.63
2022-12-14T07:46:05.762Z,11.13
2022-12-14T07:51:11.997Z,9.70
2022-12-14T07:56:27.384Z,6.83
2022-12-14T08:01:20.258Z,7.43
2022-12-14T08:06:13.644Z,8.03
2022-12-14T08:11:06.137Z,7.77
2022-12-14T08:16:05.803Z,8.47
2022-12-14T08:20:57.450Z,6.63
2022-12-14T08:25:54.384Z,8.83
2022-12-14T08:30:45.999Z,7.47
2022-12-14T08:35:37.589Z,6.17
2022-12-14T08:40:29.871Z,9.73
2022-12-14T08:45:21.752Z,10.23
2022-12-14T08:50:13.503Z,6.93
2022-12-14T08:55:07.000Z,11.23
2022-12-14T09:00:01.704Z,11.83
2022-12-14T09:04:54.713Z,7.63
2022-12-14T09:09:46.264Z,8.47
2022-12-14T09:14:37.833Z,11.20
2022-12-14T09:19:29.433Z,9.87
2022-12-14T09:24:21.397Z,9.23
2022-12-14T09:29:17.650Z,9.60
2022-12-14T09:34:10.513Z,11.17
2022-12-14T09:39:02.745Z,14.20
2022-12-14T09:44:32.674Z,9.43
2022-12-14T09:49:31.978Z,10.40
2022-12-14T09:54:27.534Z,11.37
2022-12-14T09:59:20.845Z,9.20
2022-12-14T10:04:50.900Z,13.23
2022-12-14T10:10:08.475Z,11.43
2022-12-14T10:15:27.294Z,10.87
2022-12-14T10:20:25.464Z,10.00
2022-12-14T10:25:24.298Z,9.43
2022-12-14T10:30:18.597Z,9.87
2022-12-14T10:35:16.999Z,10.90
2022-12-14T10:40:33.156Z,10.30
2022-12-14T10:45:41.572Z,12.63
2022-12-14T10:50:53.575Z,11.37
2022-12-14T10:55:46.859Z,10.87
2022-12-14T11:00:38.627Z,16.33
2022-12-14T11:05:41.240Z,13.47
2022-12-14T11:10:35.869Z,9.77
2022-12-14T11:15:43.077Z,13.13
2022-12-14T11:20:34.815Z,11.60
2022-12-14T11:25:38.507Z,11.97
2022-12-14T11:30:30.475Z,12.47
2022-12-14T11:35:22.247Z,12.03
2022-12-14T11:40:25.627Z,12.23
2022-12-14T11:45:26.465Z,11.53
2022-12-14T11:50:25.155Z,10.30
2022-12-14T11:55:26.697Z,11.67
2022-12-14T12:00:24.394Z,12.57
2022-12-14T12:05:19.654Z,12.03
2022-12-14T12:10:18.388Z,11.40
2022-12-14T12:15:17.262Z,12.20
2022-12-14T12:20:24.523Z,12.53
2022-12-14T12:25:30.850Z,11.97
2022-12-14T12:30:30.996Z,14.27
2022-12-14T12:35:32.711Z,12.97
2022-12-14T12:40:34.442Z,12.87
2022-12-14T12:45:35.958Z,12.50
2022-12-14T12:50:33.971Z,11.77
2022-12-14T12:55:28.090Z,13.17
2022-12-14T13:00:22.528Z,13.03
2022-12-14T13:05:46.325Z,10.93
2022-12-14T13:10:35.907Z,11.60
2022-12-14T13:15:57.141Z,12.70
2022-12-14T13:20:49.747Z,12.47
2022-12-14T13:26:28.234Z,13.90
2022-12-14T13:32:02.655Z,13.60
2022-12-14T13:37:12.322Z,13.37
2022-12-14T13:42:40.563Z,15.27
2022-12-14T13:47:44.848Z,15.37
2022-12-14T13:52:44.149Z,14.03
2022-12-14T13:57:35.847Z,11.70
2022-12-14T14:02:27.531Z,15.57
2022-12-14T14:07:25.348Z,14.57
2022-12-14T14:12:38.031Z,12.77
2022-12-14T14:17:40.446Z,13.53
2022-12-14T14:22:32.133Z,13.03
2022-12-14T14:27:27.408Z,12.57
2022-12-14T14:32:31.203Z,13.23
2022-12-14T14:37:31.569Z,14.97
2022-12-14T14:42:26.866Z,14.60
2022-12-14T14:47:37.479Z,13.07
2022-12-14T14:52:41.583Z,13.87
2022-12-14T14:57:53.422Z,15.67
2022-12-14T15:02:45.875Z,17.97
2022-12-14T15:07:37.703Z,18.77
2022-12-14T15:12:42.942Z,15.87
2022-12-14T15:17:34.545Z,15.23
2022-12-14T15:22:28.433Z,16.10
2022-12-14T15:27:34.803Z,16.40
2022-12-14T15:32:26.542Z,17.50
2022-12-14T15:37:41.912Z,16.40
2022-12-14T15:42:33.676Z,17.27
2022-12-14T15:47:30.485Z,16.07
2022-12-14T15:52:29.796Z,14.23
2022-12-14T15:57:21.444Z,14.37
2022-12-14T16:02:30.599Z,13.77
2022-12-14T16:07:36.540Z,14.30
2022-12-14T16:12:32.619Z,17.93
2022-12-14T16:17:33.989Z,16.60
2022-12-14T16:22:28.145Z,14.83
2022-12-14T16:27:20.178Z,17.17
2022-12-14T16:32:16.328Z,13.83
2022-12-14T16:37:32.269Z,15.43
2022-12-14T16:42:27.140Z,14.83
2022-12-14T16:47:48.565Z,12.53
2022-12-14T16:52:40.161Z,14.20
2022-12-14T16:57:31.727Z,13.93
2022-12-14T17:02:32.915Z,15.23
2022-12-14T17:07:27.640Z,13.00
2022-12-14T17:12:19.258Z,16.50
2022-12-14T17:17:17.100Z,13.47
2022-12-14T17:22:29.452Z,16.23
2022-12-14T17:27:22.226Z,14.23
2022-12-14T17:32:16.782Z,14.33
2022-12-14T17:37:16.686Z,14.80
2022-12-14T17:42:12.466Z,15.27
2022-12-14T17:47:04.062Z,21.33
2022-12-14T17:51:55.688Z,15.87
2022-12-14T17:56:47.272Z,15.17
2022-12-14T18:01:40.855Z,17.90
2022-12-14T18:06:32.510Z,15.63
2022-12-14T18:11:26.850Z,16.70
2022-12-14T18:16:21.151Z,14.57
2022-12-14T18:21:19.368Z,17.00
2022-12-14T18:26:12.737Z,14.63
2022-12-14T18:31:07.332Z,15.17
2022-12-14T18:35:59.091Z,15.63
2022-12-14T18:40:53.102Z,16.83
2022-12-14T18:45:44.822Z,19.00
2022-12-14T18:50:42.395Z,16.60
2022-12-14T18:55:34.796Z,17.43
2022-12-14T19:00:29.666Z,18.23
2022-12-14T19:05:26.098Z,20.57
2022-12-14T19:10:23.808Z,16.90
2022-12-14T19:15:18.129Z,20.03
2022-12-14T19:20:12.610Z,24.07
2022-12-14T19:25:04.570Z,19.93
2022-12-14T19:29:56.428Z,17.73
2022-12-14T19:34:47.985Z,20.57
2022-12-14T19:39:39.569Z,19.90
2022-12-14T19:44:34.478Z,17.77
2022-12-14T19:49:26.235Z,19.43
2022-12-14T19:54:18.185Z,21.90
2022-12-14T19:59:10.020Z,21.50
2022-12-14T20:04:01.644Z,23.33
2022-12-14T20:09:00.842Z,27.00
2022-12-14T20:13:58.139Z,20.70
2022-12-14T20:18:52.335Z,24.90
2022-12-14T20:23:44.808Z,19.97
2022-12-14T20:28:37.013Z,20.47
2022-12-14T20:33:30.863Z,23.27
2022-12-14T20:38:22.695Z,23.93
2022-12-14T20:43:14.432Z,21.10
2022-12-14T20:48:09.748Z,25.53
2022-12-14T20:53:01.854Z,22.53
2022-12-14T20:57:54.003Z,22.47
2022-12-14T21:02:45.776Z,20.10
2022-12-14T21:07:38.540Z,25.80
2022-12-14T21:12:33.177Z,21.77
2022-12-14T21:17:26.856Z,22.60
2022-12-14T21:22:21.515Z,21.10
2022-12-14T21:27:22.521Z,20.13
2022-12-14T21:32:14.876Z,20.50
2022-12-14T21:37:06.871Z,20.13
2022-12-14T21:42:12.581Z,21.67
2022-12-14T21:47:06.992Z,22.47
2022-12-14T21:51:58.945Z,23.17
2022-12-14T21:57:09.661Z,22.60
2022-12-14T22:02:04.548Z,22.13
2022-12-14T22:06:56.607Z,21.20
2022-12-14T22:11:49.016Z,20.27
2022-12-14T22:16:41.311Z,21.40
2022-12-14T22:21:33.198Z,20.40
2022-12-14T22:26:24.806Z,21.80
2022-12-14T22:31:18.677Z,22.63
2022-12-14T22:36:10.270Z,21.73
2022-12-14T22:41:03.368Z,21.80
2022-12-14T22:45:55.051Z,25.90
2022-12-14T22:50:46.683Z,21.40
2022-12-14T22:55:39.073Z,22.93
2022-12-14T23:00:30.572Z,22.90
2022-12-14T23:05:22.299Z,18.63
2022-12-14T23:10:32.620Z,21.90
2022-12-14T23:15:42.853Z,18.60
2022-12-14T23:20:53.314Z,24.60
2022-12-14T23:26:03.674Z,24.13
2022-12-14T23:31:17.273Z,18.90
2022-12-14T23:36:27.331Z,18.87
2022-12-14T23:41:37.477Z,20.23
2022-12-14T23:46:47.736Z,23.17
2022-12-14T23:51:58.096Z,22.03
2022-12-14T23:57:08.348Z,20.37
