createdAt,value
2022-11-08T00:03:58.353Z,15.33
2022-11-08T00:10:19.172Z,15.08
2022-11-08T00:16:21.203Z,15.17
2022-11-08T00:22:23.607Z,15.05
2022-11-08T00:28:25.576Z,15.14
2022-11-08T00:34:27.569Z,15.08
2022-11-08T00:40:29.540Z,14.91
2022-11-08T00:46:32.458Z,14.81
2022-11-08T00:52:35.437Z,14.79
2022-11-08T00:58:37.509Z,14.69
2022-11-08T01:04:41.161Z,14.72
2022-11-08T01:10:45.211Z,14.76
2022-11-08T01:16:49.464Z,14.78
2022-11-08T01:22:51.391Z,14.69
2022-11-08T01:28:56.161Z,14.71
2022-11-08T01:34:59.380Z,14.64
2022-11-08T01:41:01.432Z,14.46
2022-11-08T01:47:04.437Z,14.61
2022-11-08T01:53:06.828Z,14.62
2022-11-08T01:59:11.430Z,14.56
2022-11-08T02:05:25.800Z,14.72
2022-11-08T02:11:33.870Z,14.78
2022-11-08T02:17:36.309Z,14.48
2022-11-08T02:23:56.189Z,14.58
2022-11-08T02:29:58.289Z,14.66
2022-11-08T02:36:00.347Z,14.68
2022-11-08T02:42:03.168Z,14.78
2022-11-08T02:48:06.410Z,14.73
2022-11-08T02:54:09.343Z,14.75
2022-11-08T03:00:13.375Z,14.84
2022-11-08T03:06:15.526Z,14.70
2022-11-08T03:12:17.536Z,14.41
2022-11-08T03:18:19.850Z,14.60
2022-11-08T03:24:21.923Z,14.53
2022-11-08T03:30:24.670Z,14.34
2022-11-08T03:36:26.629Z,14.30
2022-11-08T03:42:28.521Z,14.31
2022-11-08T03:48:32.353Z,14.19
2022-11-08T03:54:34.349Z,14.10
2022-11-08T04:00:36.328Z,14.13
2022-11-08T04:06:40.650Z,14.25
2022-11-08T04:13:02.023Z,14.21
2022-11-08T04:19:22.866Z,14.06
2022-11-08T04:25:24.740Z,14.00
2022-11-08T04:31:26.713Z,14.23
2022-11-08T04:37:33.987Z,14.17
2022-11-08T04:43:36.064Z,14.37
2022-11-08T04:49:44.461Z,14.61
2022-11-08T04:55:46.436Z,14.33
2022-11-08T05:01:55.053Z,14.10
2022-11-08T05:07:57.106Z,14.18
2022-11-08T05:13:59.109Z,14.36
