createdAt,value
2023-04-09T00:01:02.069Z,27.73
2023-04-09T00:03:29.822Z,29.67
2023-04-09T00:05:57.564Z,26.93
2023-04-09T00:08:25.469Z,29.33
2023-04-09T00:10:53.558Z,28.00
2023-04-09T00:13:35.592Z,29.50
2023-04-09T00:16:08.075Z,28.60
2023-04-09T00:18:35.814Z,27.50
2023-04-09T00:21:03.594Z,27.90
2023-04-09T00:23:31.317Z,28.80
2023-04-09T00:25:58.991Z,29.03
2023-04-09T00:28:26.747Z,29.67
2023-04-09T00:30:54.441Z,29.00
2023-04-09T00:33:23.526Z,28.83
2023-04-09T00:35:51.256Z,29.50
2023-04-09T00:38:19.012Z,30.30
2023-04-09T00:40:50.042Z,31.47
2023-04-09T00:43:17.918Z,30.27
2023-04-09T00:45:46.051Z,30.67
2023-04-09T00:48:14.691Z,30.13
2023-04-09T00:50:43.918Z,30.23
2023-04-09T00:53:12.281Z,31.27
2023-04-09T00:55:41.240Z,30.00
2023-04-09T00:58:09.478Z,29.97
2023-04-09T01:00:37.174Z,32.17
2023-04-09T01:03:06.527Z,31.63
2023-04-09T01:05:39.979Z,30.97
2023-04-09T01:08:15.487Z,32.30
2023-04-09T01:10:44.479Z,29.90
2023-04-09T01:13:16.710Z,31.47
2023-04-09T01:15:48.362Z,33.03
2023-04-09T01:18:22.041Z,33.10
2023-04-09T01:20:56.580Z,32.60
2023-04-09T01:23:33.002Z,33.03
2023-04-09T01:26:05.896Z,31.93
2023-04-09T01:28:36.544Z,32.67
2023-04-09T01:31:09.192Z,32.70
2023-04-09T01:33:38.151Z,33.20
2023-04-09T01:36:06.672Z,30.33
2023-04-09T01:38:34.847Z,34.20
2023-04-09T01:41:03.059Z,32.07
2023-04-09T01:43:31.700Z,32.43
2023-04-09T01:46:01.674Z,30.87
2023-04-09T01:48:30.551Z,32.40
2023-04-09T01:50:59.099Z,35.13
2023-04-09T01:53:28.402Z,33.63
2023-04-09T01:55:56.716Z,32.93
2023-04-09T01:58:25.862Z,34.87
2023-04-09T02:00:57.325Z,34.07
2023-04-09T02:03:28.192Z,35.50
2023-04-09T02:05:59.679Z,34.90
2023-04-09T02:08:30.336Z,35.30
2023-04-09T02:11:00.271Z,34.90
2023-04-09T02:13:28.587Z,34.90
2023-04-09T02:15:57.690Z,33.57
2023-04-09T02:18:28.691Z,35.73
2023-04-09T02:20:57.150Z,34.77
2023-04-09T02:23:25.508Z,32.27
2023-04-09T02:25:54.234Z,33.93
2023-04-09T02:28:22.016Z,32.03
2023-04-09T02:30:49.756Z,33.33
2023-04-09T02:33:17.512Z,33.93
2023-04-09T02:35:46.680Z,34.07
2023-04-09T02:38:15.990Z,33.43
2023-04-09T02:40:44.191Z,33.87
2023-04-09T02:43:12.045Z,34.07
2023-04-09T02:45:39.746Z,34.87
2023-04-09T02:48:07.592Z,36.33
2023-04-09T02:50:35.274Z,34.60
2023-04-09T02:53:04.446Z,34.33
2023-04-09T02:55:32.416Z,34.57
2023-04-09T02:58:00.202Z,34.03
2023-04-09T03:00:28.177Z,34.60
2023-04-09T03:02:56.070Z,34.37
2023-04-09T03:05:24.375Z,34.00
2023-04-09T03:07:52.769Z,32.83
2023-04-09T03:10:21.893Z,32.07
2023-04-09T03:12:49.651Z,32.47
2023-04-09T03:15:17.522Z,31.90
2023-04-09T03:17:45.247Z,31.23
2023-04-09T03:20:13.064Z,31.00
2023-04-09T03:22:41.162Z,32.20
2023-04-09T03:25:09.830Z,31.93
2023-04-09T03:27:38.871Z,31.17
2023-04-09T03:30:07.405Z,30.93
2023-04-09T03:32:35.156Z,29.87
2023-04-09T03:35:02.814Z,31.67
2023-04-09T03:37:30.567Z,31.77
2023-04-09T03:39:58.287Z,31.50
2023-04-09T03:42:25.964Z,29.60
2023-04-09T03:44:56.079Z,30.40
2023-04-09T03:47:23.832Z,31.23
2023-04-09T03:49:51.630Z,29.43
2023-04-09T03:52:19.348Z,27.33
2023-04-09T03:54:47.139Z,31.73
2023-04-09T03:57:14.830Z,31.13
2023-04-09T03:59:42.600Z,30.47
2023-04-09T04:02:11.746Z,31.53
2023-04-09T04:04:39.493Z,31.13
2023-04-09T04:07:07.788Z,32.37
2023-04-09T04:09:35.582Z,31.90
2023-04-09T04:12:03.366Z,32.80
2023-04-09T04:14:31.035Z,33.43
2023-04-09T04:16:58.743Z,33.50
2023-04-09T04:19:27.847Z,31.63
2023-04-09T04:21:55.569Z,31.13
2023-04-09T04:24:23.330Z,32.33
2023-04-09T04:26:51.069Z,30.77
2023-04-09T04:29:18.808Z,31.90
2023-04-09T04:31:46.621Z,31.57
2023-04-09T04:34:14.397Z,29.37
2023-04-09T04:36:43.527Z,29.93
2023-04-09T04:39:11.179Z,30.13
2023-04-09T04:41:38.894Z,27.57
2023-04-09T04:44:06.680Z,28.70
2023-04-09T04:46:34.374Z,27.77
2023-04-09T04:49:02.119Z,28.57
2023-04-09T04:51:32.268Z,28.87
2023-04-09T04:54:01.431Z,26.20
2023-04-09T04:56:29.141Z,26.23
2023-04-09T04:58:56.857Z,28.50
2023-04-09T05:01:24.665Z,25.13
2023-04-09T05:03:52.517Z,26.43
2023-04-09T05:06:20.269Z,25.67
2023-04-09T05:08:47.980Z,24.90
2023-04-09T05:11:16.996Z,26.50
2023-04-09T05:13:44.741Z,27.37
2023-04-09T05:16:17.646Z,27.53
2023-04-09T05:18:45.412Z,27.60
2023-04-09T05:21:13.079Z,29.23
2023-04-09T05:23:40.772Z,29.63
2023-04-09T05:26:08.408Z,31.20
2023-04-09T05:28:38.009Z,31.30
2023-04-09T05:31:07.450Z,32.37
2023-04-09T05:33:38.204Z,32.13
2023-04-09T05:36:06.674Z,34.63
2023-04-09T05:38:34.518Z,34.53
2023-04-09T05:41:02.207Z,34.67
2023-04-09T05:43:29.912Z,35.70
2023-04-09T05:45:59.033Z,35.67
2023-04-09T05:48:26.804Z,35.20
2023-04-09T05:50:55.864Z,35.03
2023-04-09T05:53:23.947Z,36.23
2023-04-09T05:55:51.658Z,34.97
2023-04-09T05:58:19.901Z,34.93
2023-04-09T06:00:47.655Z,34.53
2023-04-09T06:03:16.841Z,34.33
2023-04-09T06:05:46.653Z,36.27
2023-04-09T06:08:14.569Z,34.40
2023-04-09T06:10:42.279Z,34.87
2023-04-09T06:13:11.225Z,34.87
2023-04-09T06:15:39.073Z,35.17
2023-04-09T06:18:07.001Z,34.93
2023-04-09T06:21:14.978Z,34.90
2023-04-09T06:23:42.817Z,35.23
2023-04-09T06:26:10.617Z,35.57
2023-04-09T06:28:38.537Z,34.43
2023-04-09T06:31:06.408Z,34.00
2023-04-09T06:33:34.184Z,31.97
2023-04-09T06:36:01.904Z,32.63
2023-04-09T06:38:31.002Z,34.63
2023-04-09T06:40:58.725Z,33.27
2023-04-09T06:43:26.419Z,33.07
2023-04-09T06:45:54.063Z,33.23
2023-04-09T06:48:21.803Z,34.20
2023-04-09T06:50:49.494Z,35.67
2023-04-09T06:53:17.722Z,33.03
2023-04-09T06:55:46.935Z,33.90
2023-04-09T06:58:14.629Z,32.67
2023-04-09T07:00:42.318Z,32.77
2023-04-09T07:03:10.111Z,33.00
2023-04-09T07:05:37.884Z,32.97
2023-04-09T07:08:06.004Z,33.27
2023-04-09T07:10:33.815Z,35.07
2023-04-09T07:13:03.299Z,33.57
2023-04-09T07:15:31.121Z,33.60
2023-04-09T07:17:58.876Z,32.63
2023-04-09T07:20:26.664Z,31.13
2023-04-09T07:22:54.378Z,33.77
2023-04-09T07:25:22.374Z,33.30
2023-04-09T07:27:50.148Z,33.07
2023-04-09T07:30:19.313Z,34.33
2023-04-09T07:32:47.203Z,32.37
2023-04-09T07:35:14.905Z,33.73
2023-04-09T07:37:42.662Z,34.03
2023-04-09T07:40:10.844Z,32.60
2023-04-09T07:42:39.018Z,32.07
2023-04-09T07:45:08.109Z,33.97
2023-04-09T07:47:37.154Z,32.67
2023-04-09T07:50:05.369Z,32.73
2023-04-09T07:52:33.127Z,32.83
2023-04-09T07:55:00.879Z,34.03
2023-04-09T07:57:28.721Z,33.07
2023-04-09T07:59:56.737Z,32.90
2023-04-09T08:02:25.169Z,32.17
2023-04-09T08:04:54.411Z,32.70
2023-04-09T08:07:22.384Z,33.80
2023-04-09T08:09:50.616Z,33.60
2023-04-09T08:12:18.691Z,31.13
2023-04-09T08:14:46.442Z,31.50
2023-04-09T08:17:14.115Z,31.83
2023-04-09T08:19:42.216Z,32.07
2023-04-09T08:22:11.538Z,32.77
2023-04-09T08:24:40.248Z,30.87
2023-04-09T08:27:07.964Z,31.50
2023-04-09T08:29:35.618Z,32.60
2023-04-09T08:32:03.371Z,30.67
2023-04-09T08:34:31.093Z,31.57
2023-04-09T08:36:58.772Z,32.03
2023-04-09T08:39:27.932Z,32.53
2023-04-09T08:42:00.036Z,30.30
2023-04-09T08:44:27.764Z,30.53
2023-04-09T08:46:57.067Z,30.90
2023-04-09T08:49:26.048Z,30.00
2023-04-09T08:51:53.718Z,29.83
2023-04-09T08:54:21.382Z,27.20
2023-04-09T08:56:50.376Z,24.37
2023-04-09T08:59:19.278Z,25.97
2023-04-09T09:01:49.504Z,27.33
2023-04-09T09:04:17.424Z,28.17
2023-04-09T09:06:45.816Z,26.67
2023-04-09T09:09:14.650Z,24.87
2023-04-09T09:11:43.835Z,24.33
2023-04-09T09:14:13.920Z,25.43
2023-04-09T09:16:43.877Z,24.43
2023-04-09T09:19:12.805Z,22.00
2023-04-09T09:21:40.639Z,24.63
2023-04-09T09:24:18.149Z,19.93
2023-04-09T09:26:45.931Z,20.63
2023-04-09T09:29:15.499Z,21.90
2023-04-09T09:31:51.663Z,22.80
2023-04-09T09:34:20.420Z,24.03
2023-04-09T09:36:48.623Z,24.33
2023-04-09T09:39:17.842Z,21.13
2023-04-09T09:41:47.390Z,22.33
2023-04-09T09:44:33.591Z,24.13
2023-04-09T09:47:01.862Z,21.80
2023-04-09T09:49:29.592Z,23.53
2023-04-09T09:51:58.591Z,24.47
2023-04-09T09:54:27.131Z,22.37
2023-04-09T09:56:56.762Z,21.57
2023-04-09T09:59:26.117Z,19.40
2023-04-09T10:01:59.952Z,22.93
2023-04-09T10:04:30.347Z,21.33
2023-04-09T10:06:59.165Z,20.00
2023-04-09T10:09:28.466Z,20.80
2023-04-09T10:11:56.524Z,18.73
2023-04-09T10:14:24.385Z,21.17
2023-04-09T10:16:52.313Z,20.97
2023-04-09T10:19:22.308Z,20.67
2023-04-09T10:21:54.798Z,19.83
2023-04-09T10:24:23.142Z,18.90
2023-04-09T10:26:55.167Z,20.03
2023-04-09T10:29:52.818Z,19.70
2023-04-09T10:32:23.535Z,20.13
2023-04-09T10:34:52.162Z,19.60
2023-04-09T10:37:22.914Z,18.73
2023-04-09T10:39:52.491Z,18.93
2023-04-09T10:42:22.822Z,19.37
2023-04-09T10:45:06.579Z,17.77
2023-04-09T10:47:35.913Z,16.37
2023-04-09T10:50:18.093Z,16.37
2023-04-09T10:52:46.258Z,15.57
2023-04-09T10:55:32.314Z,16.17
2023-04-09T10:58:00.057Z,16.77
2023-04-09T11:00:29.233Z,16.83
2023-04-09T11:03:23.802Z,13.03
2023-04-09T11:05:53.975Z,13.67
2023-04-09T11:08:22.558Z,14.03
2023-04-09T11:10:52.387Z,13.83
2023-04-09T11:13:21.966Z,14.40
2023-04-09T11:15:51.553Z,12.70
2023-04-09T11:18:22.623Z,14.13
2023-04-09T11:20:50.318Z,14.17
2023-04-09T11:23:18.675Z,12.90
2023-04-09T11:25:50.122Z,15.27
2023-04-09T11:28:17.992Z,13.47
2023-04-09T11:30:46.783Z,11.90
2023-04-09T11:33:17.497Z,12.73
2023-04-09T11:35:46.913Z,12.70
2023-04-09T11:38:14.598Z,11.90
2023-04-09T11:40:48.235Z,12.93
2023-04-09T11:43:17.782Z,11.97
2023-04-09T11:45:47.527Z,12.03
2023-04-09T11:48:18.106Z,12.33
2023-04-09T11:50:45.861Z,12.33
2023-04-09T11:53:18.016Z,11.80
2023-04-09T11:55:48.374Z,13.13
2023-04-09T11:58:16.611Z,11.97
2023-04-09T12:00:45.320Z,12.80
2023-04-09T12:03:13.594Z,12.80
2023-04-09T12:05:50.607Z,11.50
2023-04-09T12:08:24.175Z,12.10
2023-04-09T12:10:53.628Z,11.33
2023-04-09T12:13:21.862Z,11.03
2023-04-09T12:15:50.844Z,12.07
2023-04-09T12:18:18.585Z,11.20
2023-04-09T12:20:49.721Z,11.77
2023-04-09T12:23:17.590Z,10.90
2023-04-09T12:25:47.634Z,11.17
2023-04-09T12:28:18.489Z,10.10
2023-04-09T12:30:46.834Z,9.87
2023-04-09T12:33:14.580Z,11.20
2023-04-09T12:35:42.288Z,10.93
2023-04-09T12:38:11.446Z,10.93
2023-04-09T12:40:39.462Z,11.87
2023-04-09T12:43:07.231Z,11.27
2023-04-09T12:45:35.009Z,11.13
2023-04-09T12:48:03.034Z,11.40
2023-04-09T12:50:30.794Z,10.80
2023-04-09T12:52:58.553Z,11.00
2023-04-09T12:55:27.918Z,10.20
2023-04-09T12:57:55.671Z,10.80
2023-04-09T13:00:23.342Z,10.97
2023-04-09T13:02:52.633Z,10.60
2023-04-09T13:05:20.722Z,10.17
2023-04-09T13:07:48.523Z,10.73
2023-04-09T13:10:16.360Z,10.27
2023-04-09T13:12:45.461Z,10.70
2023-04-09T13:15:13.185Z,10.40
2023-04-09T13:17:40.945Z,9.77
2023-04-09T13:20:09.943Z,9.80
2023-04-09T13:22:37.699Z,10.07
2023-04-09T13:25:06.229Z,10.10
2023-04-09T13:27:33.920Z,11.27
2023-04-09T13:30:02.993Z,10.33
2023-04-09T13:32:30.691Z,10.13
2023-04-09T13:34:58.782Z,11.03
2023-04-09T13:37:27.286Z,12.23
2023-04-09T13:39:54.961Z,11.17
2023-04-09T13:42:22.755Z,10.77
2023-04-09T13:44:50.670Z,10.83
2023-04-09T13:47:19.754Z,11.47
2023-04-09T13:49:47.452Z,11.27
2023-04-09T13:52:15.463Z,10.90
2023-04-09T13:54:43.137Z,11.20
2023-04-09T13:57:11.288Z,11.10
2023-04-09T13:59:39.128Z,10.67
2023-04-09T14:02:06.944Z,10.63
2023-04-09T14:04:36.131Z,10.50
2023-04-09T14:07:03.906Z,13.07
2023-04-09T14:09:31.964Z,15.27
2023-04-09T14:11:59.624Z,11.13
2023-04-09T14:14:27.618Z,16.53
2023-04-09T14:16:55.395Z,17.30
2023-04-09T14:19:24.091Z,11.70
2023-04-09T14:21:54.121Z,18.33
2023-04-09T14:24:23.175Z,33.53
2023-04-09T14:26:53.225Z,30.53
2023-04-09T14:29:22.105Z,28.00
2023-04-09T14:31:49.915Z,34.40
2023-04-09T14:34:18.020Z,28.53
2023-04-09T14:36:45.861Z,16.37
2023-04-09T14:39:14.878Z,14.67
2023-04-09T14:41:42.612Z,16.40
2023-04-09T14:44:10.417Z,15.70
2023-04-09T14:46:38.175Z,16.03
2023-04-09T14:49:05.903Z,21.33
2023-04-09T14:51:34.150Z,12.57
2023-04-09T14:54:02.190Z,11.03
2023-04-09T14:56:31.289Z,12.27
2023-04-09T14:58:59.036Z,10.53
2023-04-09T15:01:27.743Z,11.00
2023-04-09T15:03:55.678Z,11.50
2023-04-09T15:06:23.806Z,11.00
2023-04-09T15:08:51.759Z,11.50
2023-04-09T15:11:22.829Z,11.03
2023-04-09T15:13:52.513Z,11.03
2023-04-09T15:16:25.025Z,11.27
2023-04-09T15:18:55.686Z,10.47
2023-04-09T15:21:23.613Z,10.50
2023-04-09T15:23:51.765Z,9.73
2023-04-09T15:26:19.632Z,17.13
2023-04-09T15:28:47.580Z,10.90
2023-04-09T15:31:16.948Z,10.30
2023-04-09T15:33:44.779Z,10.13
2023-04-09T15:36:12.703Z,10.87
2023-04-09T15:38:40.455Z,10.83
2023-04-09T15:41:08.205Z,9.57
2023-04-09T15:43:36.150Z,10.43
2023-04-09T15:46:08.793Z,10.23
2023-04-09T15:48:37.910Z,10.67
2023-04-09T15:51:06.135Z,9.70
2023-04-09T15:53:33.845Z,10.23
2023-04-09T15:56:01.783Z,9.67
2023-04-09T15:58:29.794Z,9.93
2023-04-09T16:00:57.600Z,10.83
2023-04-09T16:03:25.633Z,10.13
2023-04-09T16:05:54.671Z,9.83
2023-04-09T16:08:22.455Z,10.13
2023-04-09T16:10:50.251Z,10.77
2023-04-09T16:13:17.975Z,9.33
2023-04-09T16:15:46.790Z,10.23
2023-04-09T16:18:14.503Z,10.63
2023-04-09T16:20:42.281Z,10.60
2023-04-09T16:23:11.379Z,9.63
2023-04-09T16:25:39.091Z,10.77
2023-04-09T16:28:06.874Z,10.60
2023-04-09T16:30:34.571Z,10.70
2023-04-09T16:33:02.323Z,10.20
2023-04-09T16:35:30.414Z,10.60
2023-04-09T16:37:58.046Z,10.73
2023-04-09T16:40:27.102Z,10.17
2023-04-09T16:42:54.764Z,10.47
2023-04-09T16:45:22.563Z,10.03
2023-04-09T16:47:51.924Z,10.60
2023-04-09T16:50:21.364Z,10.57
2023-04-09T16:52:49.389Z,10.60
2023-04-09T16:55:17.444Z,9.93
2023-04-09T16:57:46.519Z,10.23
2023-04-09T17:00:17.414Z,10.27
2023-04-09T17:02:45.861Z,9.90
2023-04-09T17:05:13.714Z,9.60
2023-04-09T17:07:41.355Z,9.83
2023-04-09T17:10:10.055Z,9.73
2023-04-09T17:12:38.130Z,9.70
2023-04-09T17:15:08.599Z,8.73
2023-04-09T17:17:36.341Z,9.73
2023-04-09T17:20:04.520Z,9.47
2023-04-09T17:22:32.353Z,9.20
2023-04-09T17:25:00.014Z,9.50
2023-04-09T17:27:27.686Z,9.97
2023-04-09T17:29:55.504Z,9.43
2023-04-09T17:32:24.630Z,9.97
2023-04-09T17:34:52.510Z,10.17
2023-04-09T17:37:20.499Z,9.33
2023-04-09T17:39:48.198Z,9.67
2023-04-09T17:42:16.394Z,9.83
2023-04-09T17:44:44.035Z,9.50
2023-04-09T17:47:12.491Z,9.70
2023-04-09T17:49:42.490Z,9.87
2023-04-09T17:52:10.227Z,10.17
2023-04-09T17:54:38.645Z,10.43
2023-04-09T17:57:07.307Z,9.73
2023-04-09T17:59:35.376Z,10.03
2023-04-09T18:02:03.571Z,10.00
2023-04-09T18:04:31.580Z,10.63
2023-04-09T18:07:00.787Z,10.33
2023-04-09T18:09:28.458Z,10.47
2023-04-09T18:11:56.645Z,10.57
2023-04-09T18:14:24.713Z,11.20
2023-04-09T18:16:52.394Z,10.50
2023-04-09T18:19:20.067Z,11.27
2023-04-09T18:21:47.753Z,10.57
2023-04-09T18:24:16.802Z,11.63
2023-04-09T18:26:44.458Z,10.17
2023-04-09T18:29:12.696Z,10.33
2023-04-09T18:31:40.589Z,10.20
2023-04-09T18:34:08.357Z,10.33
2023-04-09T18:36:36.107Z,12.00
2023-04-09T18:39:04.881Z,10.77
2023-04-09T18:41:33.993Z,9.83
2023-04-09T18:44:01.885Z,10.40
2023-04-09T18:46:29.641Z,11.27
2023-04-09T18:48:57.656Z,12.17
2023-04-09T18:51:26.226Z,12.10
2023-04-09T18:53:54.809Z,13.50
2023-04-09T18:56:22.641Z,11.43
2023-04-09T18:58:52.450Z,11.57
2023-04-09T19:01:20.721Z,11.97
2023-04-09T19:03:48.739Z,11.73
2023-04-09T19:06:18.037Z,10.77
2023-04-09T19:08:46.156Z,12.63
2023-04-09T19:11:14.431Z,13.20
2023-04-09T19:13:42.110Z,12.33
2023-04-09T19:16:11.375Z,14.53
2023-04-09T19:18:39.098Z,16.23
2023-04-09T19:21:08.020Z,17.20
2023-04-09T19:23:35.708Z,15.83
2023-04-09T19:26:04.064Z,16.63
2023-04-09T19:28:31.803Z,17.30
2023-04-09T19:31:02.097Z,18.57
2023-04-09T19:33:32.500Z,21.20
2023-04-09T19:36:00.424Z,21.97
2023-04-09T19:38:28.192Z,23.57
2023-04-09T19:40:55.918Z,23.17
2023-04-09T19:43:23.775Z,20.97
2023-04-09T19:45:51.585Z,21.47
2023-04-09T19:48:19.312Z,20.07
2023-04-09T19:50:48.937Z,17.67
2023-04-09T19:53:16.630Z,16.90
2023-04-09T19:55:44.638Z,16.00
2023-04-09T19:58:12.434Z,16.30
2023-04-09T20:00:40.290Z,16.07
2023-04-09T20:03:08.218Z,14.37
2023-04-09T20:05:36.057Z,15.83
2023-04-09T20:08:05.530Z,15.40
2023-04-09T20:10:33.201Z,15.23
2023-04-09T20:13:01.639Z,17.83
2023-04-09T20:15:29.516Z,17.73
2023-04-09T20:17:57.386Z,18.67
2023-04-09T20:20:25.120Z,19.60
2023-04-09T20:22:56.139Z,20.80
2023-04-09T20:25:26.133Z,23.57
2023-04-09T20:27:54.455Z,22.00
2023-04-09T20:30:22.614Z,25.43
2023-04-09T20:32:50.531Z,25.93
2023-04-09T20:35:18.357Z,23.87
2023-04-09T20:37:48.403Z,27.83
2023-04-09T20:40:16.381Z,29.97
2023-04-09T20:42:45.480Z,28.33
2023-04-09T20:45:13.182Z,31.77
2023-04-09T20:47:40.956Z,31.80
2023-04-09T20:50:09.413Z,32.13
2023-04-09T20:52:37.642Z,34.27
2023-04-09T20:55:06.351Z,34.57
2023-04-09T20:57:34.428Z,31.40
2023-04-09T21:00:04.248Z,32.27
2023-04-09T21:02:32.228Z,29.63
2023-04-09T21:05:05.455Z,29.63
2023-04-09T21:07:42.989Z,28.00
2023-04-09T21:10:11.104Z,26.30
2023-04-09T21:12:38.820Z,25.77
2023-04-09T21:15:09.477Z,25.17
2023-04-09T21:17:37.204Z,23.60
2023-04-09T21:20:05.778Z,25.30
2023-04-09T21:22:35.223Z,23.10
2023-04-09T21:25:04.140Z,25.40
2023-04-09T21:27:31.836Z,24.30
2023-04-09T21:29:59.769Z,24.33
2023-04-09T21:32:28.868Z,23.83
2023-04-09T21:34:56.622Z,26.97
2023-04-09T21:37:25.047Z,27.57
2023-04-09T21:39:53.137Z,28.20
2023-04-09T21:42:21.231Z,27.50
2023-04-09T21:44:48.966Z,26.83
2023-04-09T21:47:16.758Z,28.50
2023-04-09T21:49:46.480Z,29.20
2023-04-09T21:52:15.160Z,29.73
2023-04-09T21:54:43.125Z,30.97
2023-04-09T21:57:10.933Z,31.53
2023-04-09T21:59:41.180Z,32.57
2023-04-09T22:02:09.531Z,32.83
2023-04-09T22:04:37.522Z,32.97
2023-04-09T22:07:06.719Z,35.50
2023-04-09T22:09:34.460Z,33.50
2023-04-09T22:12:02.746Z,35.10
2023-04-09T22:14:32.373Z,36.33
2023-04-09T22:17:01.645Z,38.03
2023-04-09T22:19:31.259Z,37.17
2023-04-09T22:21:59.318Z,38.60
2023-04-09T22:24:30.098Z,37.53
2023-04-09T22:26:58.927Z,37.60
2023-04-09T22:29:27.763Z,37.90
2023-04-09T22:31:55.731Z,39.40
2023-04-09T22:34:23.419Z,38.33
2023-04-09T22:36:51.553Z,38.90
2023-04-09T22:39:19.363Z,39.30
2023-04-09T22:41:48.439Z,38.50
2023-04-09T22:44:16.158Z,40.03
2023-04-09T22:46:43.938Z,38.77
2023-04-09T22:49:12.347Z,39.77
2023-04-09T22:51:41.785Z,40.30
2023-04-09T22:54:09.977Z,41.60
2023-04-09T22:56:37.875Z,40.60
2023-04-09T22:59:07.161Z,41.93
2023-04-09T23:01:35.093Z,42.17
2023-04-09T23:04:02.818Z,39.97
2023-04-09T23:06:31.263Z,42.03
2023-04-09T23:08:59.870Z,42.03
2023-04-09T23:11:28.220Z,43.17
2023-04-09T23:13:56.011Z,44.80
2023-04-09T23:16:25.139Z,46.17
2023-04-09T23:18:53.159Z,47.60
2023-04-09T23:21:21.059Z,46.77
2023-04-09T23:23:48.958Z,48.40
2023-04-09T23:26:16.677Z,49.40
2023-04-09T23:28:44.382Z,49.57
2023-04-09T23:31:12.198Z,50.47
2023-04-09T23:33:41.286Z,51.17
2023-04-09T23:36:09.667Z,50.53
2023-04-09T23:38:37.406Z,50.83
2023-04-09T23:41:05.586Z,51.27
2023-04-09T23:43:33.764Z,51.57
2023-04-09T23:46:01.492Z,51.03
2023-04-09T23:48:29.140Z,51.00
2023-04-09T23:50:58.170Z,50.10
2023-04-09T23:53:26.308Z,52.87
2023-04-09T23:55:53.978Z,51.30
2023-04-09T23:58:22.399Z,51.00
