createdAt,value
2023-01-27T00:01:08.980Z,98.10
2023-01-27T00:03:36.652Z,96.90
2023-01-27T00:06:04.883Z,98.30
2023-01-27T00:08:32.923Z,97.60
2023-01-27T00:11:20.219Z,98.10
2023-01-27T00:13:48.276Z,96.50
2023-01-27T00:16:15.947Z,96.30
2023-01-27T00:18:43.711Z,96.60
2023-01-27T00:21:29.755Z,96.60
2023-01-27T00:24:15.879Z,96.60
2023-01-27T00:26:43.580Z,96.10
2023-01-27T00:29:11.225Z,97.00
2023-01-27T00:31:57.286Z,97.40
2023-01-27T00:34:24.782Z,96.10
2023-01-27T00:36:52.313Z,98.40
2023-01-27T00:39:20.091Z,96.80
2023-01-27T00:41:47.635Z,96.50
2023-01-27T00:44:15.509Z,96.80
2023-01-27T00:46:43.397Z,96.80
2023-01-27T00:49:13.570Z,98.60
2023-01-27T00:51:41.602Z,96.00
2023-01-27T00:54:09.451Z,96.60
2023-01-27T00:56:37.651Z,97.60
2023-01-27T00:59:05.231Z,96.10
2023-01-27T01:01:34.166Z,97.20
2023-01-27T01:04:02.301Z,96.40
2023-01-27T01:06:30.265Z,96.70
2023-01-27T01:08:58.084Z,96.20
2023-01-27T01:11:26.528Z,97.40
2023-01-27T01:13:56.387Z,96.90
2023-01-27T01:16:25.182Z,97.20
2023-01-27T01:18:53.269Z,96.20
2023-01-27T01:21:21.233Z,97.70
2023-01-27T01:23:48.914Z,96.40
2023-01-27T01:26:17.743Z,96.60
2023-01-27T01:28:46.561Z,97.30
2023-01-27T01:31:17.292Z,96.60
2023-01-27T01:33:46.043Z,96.80
2023-01-27T01:36:16.695Z,96.70
2023-01-27T01:38:44.267Z,96.60
2023-01-27T01:41:17.259Z,96.70
2023-01-27T01:43:45.098Z,97.00
2023-01-27T01:46:13.632Z,98.00
2023-01-27T01:48:42.506Z,96.50
2023-01-27T01:51:16.644Z,96.40
2023-01-27T01:53:57.146Z,97.10
2023-01-27T01:56:30.827Z,97.00
2023-01-27T01:59:01.360Z,96.60
2023-01-27T02:01:31.852Z,97.10
2023-01-27T02:04:04.178Z,96.90
2023-01-27T02:06:40.324Z,97.20
2023-01-27T02:09:08.164Z,97.50
2023-01-27T02:11:37.087Z,97.40
2023-01-27T02:14:04.610Z,97.20
2023-01-27T02:16:33.125Z,98.00
2023-01-27T02:19:00.704Z,96.60
2023-01-27T02:21:28.208Z,96.40
2023-01-27T02:24:06.294Z,96.10
2023-01-27T02:26:42.787Z,96.80
2023-01-27T02:29:13.876Z,96.90
2023-01-27T02:31:41.640Z,96.90
2023-01-27T02:34:16.729Z,96.50
2023-01-27T02:36:48.907Z,96.60
2023-01-27T02:39:20.604Z,96.60
2023-01-27T02:41:54.539Z,96.50
2023-01-27T02:44:22.167Z,97.00
2023-01-27T02:46:49.755Z,97.90
2023-01-27T02:49:17.535Z,97.90
2023-01-27T02:51:45.629Z,98.70
2023-01-27T02:54:13.187Z,96.50
2023-01-27T02:56:42.211Z,96.20
2023-01-27T02:59:10.780Z,96.20
2023-01-27T03:01:41.828Z,97.00
2023-01-27T03:04:11.925Z,96.80
2023-01-27T03:06:40.670Z,96.90
2023-01-27T03:09:09.182Z,95.40
2023-01-27T03:11:57.065Z,96.00
2023-01-27T03:14:43.060Z,95.80
2023-01-27T03:17:29.093Z,96.20
2023-01-27T03:19:57.590Z,96.40
2023-01-27T03:22:26.303Z,96.00
2023-01-27T03:24:54.754Z,96.50
2023-01-27T03:27:22.278Z,96.40
2023-01-27T03:30:19.803Z,96.90
2023-01-27T03:32:58.378Z,96.10
2023-01-27T03:36:20.636Z,98.10
2023-01-27T03:39:09.229Z,96.40
2023-01-27T03:41:55.521Z,96.60
2023-01-27T03:44:44.861Z,95.70
2023-01-27T03:47:12.343Z,95.50
2023-01-27T03:49:39.806Z,96.10
2023-01-27T03:52:07.346Z,96.30
2023-01-27T03:54:34.916Z,96.70
2023-01-27T03:57:06.247Z,97.70
2023-01-27T03:59:35.248Z,96.70
2023-01-27T04:02:21.205Z,96.70
2023-01-27T04:05:07.536Z,96.10
2023-01-27T04:07:36.279Z,95.80
2023-01-27T04:10:05.690Z,96.30
2023-01-27T04:12:33.442Z,95.90
2023-01-27T04:15:01.005Z,97.10
2023-01-27T04:17:30.728Z,97.10
2023-01-27T04:19:58.558Z,96.30
2023-01-27T04:22:26.149Z,95.90
2023-01-27T04:24:53.858Z,97.70
2023-01-27T04:27:21.429Z,97.00
2023-01-27T04:29:50.021Z,96.30
2023-01-27T04:32:17.508Z,97.60
2023-01-27T04:34:45.049Z,95.90
2023-01-27T04:37:12.563Z,97.10
2023-01-27T04:39:41.827Z,96.30
2023-01-27T04:42:09.360Z,96.20
2023-01-27T04:44:36.895Z,97.40
2023-01-27T04:47:04.377Z,96.10
2023-01-27T04:49:31.880Z,96.10
2023-01-27T04:51:59.383Z,96.70
2023-01-27T04:54:26.875Z,96.60
2023-01-27T04:56:59.978Z,96.50
2023-01-27T04:59:27.801Z,96.90
2023-01-27T05:01:55.381Z,96.90
2023-01-27T05:04:23.194Z,97.60
2023-01-27T05:06:50.711Z,97.10
2023-01-27T05:09:18.396Z,97.40
2023-01-27T05:11:46.012Z,97.20
2023-01-27T05:14:14.637Z,96.30
2023-01-27T05:16:42.312Z,96.60
2023-01-27T05:19:09.823Z,97.80
2023-01-27T05:21:37.274Z,97.30
2023-01-27T05:24:04.914Z,97.10
2023-01-27T05:26:32.381Z,96.20
2023-01-27T05:29:00.013Z,96.80
2023-01-27T05:31:29.973Z,96.40
2023-01-27T05:34:01.135Z,96.70
2023-01-27T05:36:30.870Z,96.50
2023-01-27T05:38:59.444Z,98.10
2023-01-27T05:41:33.481Z,96.10
2023-01-27T05:44:01.025Z,96.30
2023-01-27T05:46:31.195Z,96.80
2023-01-27T05:49:05.179Z,97.10
2023-01-27T05:51:35.915Z,96.40
2023-01-27T05:54:05.209Z,96.70
2023-01-27T05:56:33.198Z,96.60
2023-01-27T05:59:00.986Z,95.70
2023-01-27T06:01:31.485Z,95.90
2023-01-27T06:03:59.264Z,96.50
2023-01-27T06:06:31.095Z,97.90
2023-01-27T06:09:00.126Z,96.10
2023-01-27T06:11:29.243Z,95.70
2023-01-27T06:13:59.275Z,97.40
2023-01-27T06:16:26.877Z,96.40
2023-01-27T06:18:54.499Z,96.30
2023-01-27T06:21:22.066Z,96.70
2023-01-27T06:23:50.041Z,96.20
2023-01-27T06:26:19.448Z,95.60
2023-01-27T06:28:47.169Z,95.80
2023-01-27T06:31:21.575Z,96.20
2023-01-27T06:33:50.394Z,95.90
2023-01-27T06:36:19.796Z,95.60
2023-01-27T06:38:47.808Z,95.70
2023-01-27T06:41:15.511Z,95.50
2023-01-27T06:43:43.182Z,95.90
2023-01-27T06:46:10.846Z,96.60
2023-01-27T06:48:38.467Z,95.70
2023-01-27T06:51:06.231Z,96.20
2023-01-27T06:53:37.545Z,96.00
2023-01-27T06:56:05.855Z,95.50
2023-01-27T06:58:33.667Z,95.30
2023-01-27T07:01:01.351Z,96.70
2023-01-27T07:03:29.005Z,95.60
2023-01-27T07:05:56.809Z,96.80
2023-01-27T07:08:26.717Z,96.70
2023-01-27T07:10:54.314Z,97.10
2023-01-27T07:13:22.074Z,96.90
2023-01-27T07:15:57.701Z,96.70
2023-01-27T07:18:26.737Z,96.30
2023-01-27T07:20:54.355Z,97.50
2023-01-27T07:23:22.048Z,97.10
2023-01-27T07:25:49.955Z,97.30
2023-01-27T07:28:18.917Z,96.50
2023-01-27T07:30:46.665Z,94.70
2023-01-27T07:33:16.822Z,97.90
2023-01-27T07:35:51.209Z,97.70
2023-01-27T07:38:18.984Z,97.30
2023-01-27T07:40:46.669Z,97.20
2023-01-27T07:43:14.367Z,96.80
2023-01-27T07:45:51.122Z,96.80
2023-01-27T07:48:19.756Z,98.20
2023-01-27T07:50:47.239Z,96.10
2023-01-27T07:53:15.236Z,96.30
2023-01-27T07:55:45.107Z,95.70
2023-01-27T07:58:15.107Z,96.10
2023-01-27T08:00:42.680Z,96.00
2023-01-27T08:03:27.606Z,96.60
2023-01-27T08:05:55.312Z,95.50
2023-01-27T08:08:25.113Z,98.00
2023-01-27T08:10:55.643Z,96.30
2023-01-27T08:13:23.226Z,95.40
2023-01-27T08:15:59.188Z,95.90
2023-01-27T08:18:28.543Z,95.30
2023-01-27T08:20:59.437Z,95.60
2023-01-27T08:23:27.227Z,95.10
2023-01-27T08:26:03.757Z,95.70
2023-01-27T08:28:38.867Z,96.90
2023-01-27T08:31:15.767Z,95.50
2023-01-27T08:33:53.075Z,95.10
2023-01-27T08:36:23.258Z,96.10
2023-01-27T08:38:52.489Z,95.20
2023-01-27T08:41:23.481Z,94.30
2023-01-27T08:43:51.830Z,95.70
2023-01-27T08:46:19.701Z,95.50
2023-01-27T08:48:48.017Z,96.30
2023-01-27T08:51:18.657Z,97.30
2023-01-27T08:53:46.497Z,97.00
2023-01-27T08:56:17.096Z,98.00
2023-01-27T08:58:47.457Z,95.70
2023-01-27T09:01:16.364Z,96.60
2023-01-27T09:03:44.177Z,95.10
2023-01-27T09:06:15.010Z,95.70
2023-01-27T09:09:03.541Z,95.20
2023-01-27T09:11:31.388Z,94.50
2023-01-27T09:13:59.183Z,96.40
2023-01-27T09:16:31.889Z,98.00
2023-01-27T09:19:09.018Z,97.10
2023-01-27T09:21:36.812Z,95.40
2023-01-27T09:24:05.979Z,97.50
2023-01-27T09:26:38.500Z,96.30
2023-01-27T09:29:11.795Z,96.30
2023-01-27T09:31:41.281Z,97.80
2023-01-27T09:34:09.116Z,95.50
2023-01-27T09:36:43.433Z,97.40
2023-01-27T09:39:13.143Z,95.70
2023-01-27T09:41:44.062Z,94.50
2023-01-27T09:44:36.624Z,95.50
2023-01-27T09:47:31.992Z,95.40
2023-01-27T09:50:26.636Z,95.20
2023-01-27T09:53:15.580Z,94.70
2023-01-27T09:55:47.599Z,98.00
2023-01-27T09:58:42.126Z,96.00
2023-01-27T10:01:21.298Z,94.70
2023-01-27T10:04:16.013Z,94.20
2023-01-27T10:07:11.362Z,94.90
2023-01-27T10:09:55.341Z,94.40
2023-01-27T10:12:35.292Z,93.60
2023-01-27T10:15:23.952Z,97.50
2023-01-27T10:18:32.049Z,94.40
2023-01-27T10:21:01.387Z,94.30
2023-01-27T10:23:41.658Z,94.60
2023-01-27T10:26:29.052Z,94.20
2023-01-27T10:29:06.044Z,94.30
2023-01-27T10:31:43.070Z,95.10
2023-01-27T10:34:28.223Z,95.90
2023-01-27T10:37:00.361Z,94.10
2023-01-27T10:39:55.852Z,97.40
2023-01-27T10:42:42.025Z,94.40
2023-01-27T10:45:30.938Z,93.60
2023-01-27T10:48:58.096Z,94.40
2023-01-27T10:51:37.719Z,94.40
2023-01-27T10:54:26.575Z,94.10
2023-01-27T10:57:06.499Z,94.10
2023-01-27T11:00:17.419Z,94.00
2023-01-27T11:03:05.457Z,96.00
2023-01-27T11:05:41.812Z,93.40
2023-01-27T11:08:36.019Z,94.40
2023-01-27T11:11:27.119Z,96.00
2023-01-27T11:14:10.979Z,95.30
2023-01-27T11:16:43.567Z,94.20
2023-01-27T11:19:37.264Z,94.80
2023-01-27T11:22:14.545Z,95.90
2023-01-27T11:24:56.826Z,94.20
2023-01-27T11:27:53.244Z,95.50
2023-01-27T11:30:33.471Z,94.30
2023-01-27T11:33:47.280Z,94.40
2023-01-27T11:36:15.109Z,94.40
2023-01-27T11:38:43.202Z,96.00
2023-01-27T11:41:15.970Z,94.90
2023-01-27T11:43:43.899Z,94.70
2023-01-27T11:46:20.129Z,96.50
2023-01-27T11:48:55.841Z,94.50
2023-01-27T11:51:26.079Z,94.20
2023-01-27T11:54:05.647Z,94.80
2023-01-27T11:56:36.679Z,96.80
2023-01-27T11:59:16.523Z,94.40
2023-01-27T12:01:54.168Z,94.80
2023-01-27T12:04:38.548Z,93.90
2023-01-27T12:07:56.123Z,94.00
2023-01-27T12:10:29.880Z,94.00
2023-01-27T12:13:35.648Z,94.00
2023-01-27T12:16:11.636Z,96.40
2023-01-27T12:19:28.329Z,94.90
2023-01-27T12:22:13.349Z,94.80
2023-01-27T12:24:55.085Z,95.20
2023-01-27T12:27:43.501Z,95.80
2023-01-27T12:30:26.043Z,95.40
2023-01-27T12:32:58.773Z,94.80
2023-01-27T12:35:37.646Z,94.80
2023-01-27T12:38:22.515Z,95.30
2023-01-27T12:41:08.248Z,93.80
2023-01-27T12:44:18.061Z,94.80
2023-01-27T12:47:27.198Z,94.30
2023-01-27T12:50:32.644Z,94.00
2023-01-27T12:53:11.263Z,95.50
2023-01-27T12:56:13.314Z,94.90
2023-01-27T12:59:01.167Z,94.20
2023-01-27T13:01:42.051Z,93.00
2023-01-27T13:04:29.460Z,92.90
2023-01-27T13:07:03.366Z,94.60
2023-01-27T13:09:36.540Z,95.70
2023-01-27T13:12:30.805Z,94.20
2023-01-27T13:15:21.058Z,93.50
2023-01-27T13:18:21.994Z,93.40
2023-01-27T13:21:19.569Z,93.50
2023-01-27T13:23:55.893Z,93.60
2023-01-27T13:26:28.736Z,94.60
2023-01-27T13:29:18.358Z,94.80
2023-01-27T13:31:56.392Z,94.80
2023-01-27T13:35:01.712Z,93.70
2023-01-27T13:37:45.013Z,93.70
2023-01-27T13:40:41.430Z,93.70
2023-01-27T13:43:52.909Z,93.70
2023-01-27T13:46:31.971Z,93.80
2023-01-27T13:49:10.977Z,93.80
2023-01-27T13:51:46.205Z,94.50
2023-01-27T13:54:15.923Z,96.40
2023-01-27T13:56:52.857Z,94.50
2023-01-27T13:59:38.997Z,96.40
2023-01-27T14:02:32.076Z,94.60
2023-01-27T14:05:26.491Z,93.50
2023-01-27T14:08:14.609Z,93.30
2023-01-27T14:11:02.419Z,93.70
2023-01-27T14:14:07.588Z,93.30
2023-01-27T14:17:06.475Z,93.80
2023-01-27T14:20:10.213Z,93.80
2023-01-27T14:22:54.208Z,93.50
2023-01-27T14:25:29.590Z,92.50
2023-01-27T14:28:12.353Z,93.70
2023-01-27T14:30:44.596Z,93.60
2023-01-27T14:33:34.854Z,95.10
2023-01-27T14:36:43.084Z,93.80
2023-01-27T14:39:38.381Z,94.90
2023-01-27T14:42:24.749Z,93.50
2023-01-27T14:45:06.588Z,94.40
2023-01-27T14:47:58.593Z,94.70
2023-01-27T14:51:03.735Z,93.70
2023-01-27T14:53:56.719Z,93.30
2023-01-27T14:56:53.856Z,93.80
2023-01-27T14:59:57.980Z,93.70
2023-01-27T15:02:55.530Z,96.40
2023-01-27T15:06:03.163Z,93.30
2023-01-27T15:08:48.753Z,94.50
2023-01-27T15:11:44.326Z,95.00
2023-01-27T15:14:45.328Z,93.60
2023-01-27T15:17:34.253Z,94.40
2023-01-27T15:20:35.585Z,92.00
2023-01-27T15:23:23.224Z,93.80
2023-01-27T15:26:00.526Z,93.50
2023-01-27T15:28:33.553Z,93.80
2023-01-27T15:31:19.428Z,94.10
2023-01-27T15:34:05.081Z,94.50
2023-01-27T15:36:40.939Z,93.50
2023-01-27T15:39:11.690Z,94.70
2023-01-27T15:42:02.035Z,96.00
2023-01-27T15:44:30.944Z,93.60
2023-01-27T15:47:19.586Z,93.40
2023-01-27T15:50:02.488Z,94.90
2023-01-27T15:52:46.064Z,93.20
2023-01-27T15:55:34.761Z,94.00
2023-01-27T15:58:23.765Z,94.20
2023-01-27T16:00:56.526Z,94.30
2023-01-27T16:03:30.028Z,94.00
2023-01-27T16:06:14.879Z,94.20
2023-01-27T16:08:53.278Z,93.40
2023-01-27T16:11:29.981Z,93.90
2023-01-27T16:14:15.982Z,93.10
2023-01-27T16:16:52.943Z,96.80
2023-01-27T16:19:35.413Z,94.20
2023-01-27T16:22:30.215Z,95.10
2023-01-27T16:25:22.942Z,93.30
2023-01-27T16:28:04.317Z,93.00
2023-01-27T16:30:40.327Z,94.30
2023-01-27T16:33:29.381Z,94.70
2023-01-27T16:36:08.816Z,93.70
2023-01-27T16:38:41.609Z,94.10
2023-01-27T16:41:24.916Z,94.00
2023-01-27T16:44:20.606Z,94.10
2023-01-27T16:47:05.040Z,93.90
2023-01-27T16:49:41.923Z,93.60
2023-01-27T16:52:21.261Z,93.70
2023-01-27T16:54:53.220Z,94.20
2023-01-27T16:57:46.318Z,94.20
2023-01-27T17:00:27.482Z,93.80
2023-01-27T17:02:59.423Z,95.00
2023-01-27T17:05:27.679Z,93.90
2023-01-27T17:08:22.968Z,96.10
2023-01-27T17:10:56.769Z,93.90
2023-01-27T17:13:46.435Z,94.20
2023-01-27T17:16:22.325Z,93.60
2023-01-27T17:18:54.518Z,94.60
2023-01-27T17:21:57.006Z,93.50
2023-01-27T17:24:29.665Z,93.80
2023-01-27T17:27:04.657Z,93.50
2023-01-27T17:29:39.132Z,93.60
2023-01-27T17:32:40.684Z,94.10
2023-01-27T17:35:22.013Z,94.20
2023-01-27T17:37:51.600Z,94.90
2023-01-27T17:40:23.046Z,94.10
2023-01-27T17:42:50.803Z,94.00
2023-01-27T17:45:34.009Z,95.10
2023-01-27T17:48:02.214Z,95.70
2023-01-27T17:50:39.198Z,94.10
2023-01-27T17:53:11.410Z,94.30
2023-01-27T17:55:39.429Z,94.20
2023-01-27T17:58:13.747Z,93.90
2023-01-27T18:00:46.341Z,94.00
2023-01-27T18:03:24.685Z,93.90
2023-01-27T18:05:54.858Z,95.30
2023-01-27T18:08:24.502Z,94.00
2023-01-27T18:10:52.529Z,93.10
2023-01-27T18:13:20.209Z,93.80
2023-01-27T18:16:12.910Z,94.20
2023-01-27T18:18:40.687Z,94.30
2023-01-27T18:21:25.000Z,94.60
2023-01-27T18:23:58.497Z,94.60
2023-01-27T18:26:40.494Z,95.00
2023-01-27T18:29:23.180Z,93.70
2023-01-27T18:31:57.884Z,94.10
2023-01-27T18:34:29.769Z,94.40
2023-01-27T18:37:20.957Z,93.90
2023-01-27T18:39:49.123Z,94.00
2023-01-27T18:42:22.328Z,93.50
2023-01-27T18:44:51.283Z,94.20
2023-01-27T18:47:47.383Z,93.60
2023-01-27T18:50:22.087Z,92.90
2023-01-27T18:53:17.579Z,94.90
2023-01-27T18:55:48.418Z,94.90
2023-01-27T18:58:18.618Z,95.70
2023-01-27T19:00:56.350Z,94.50
2023-01-27T19:03:29.760Z,94.10
2023-01-27T19:06:01.848Z,94.20
2023-01-27T19:08:36.005Z,96.10
2023-01-27T19:11:20.397Z,95.30
2023-01-27T19:13:55.940Z,97.10
2023-01-27T19:16:26.936Z,94.40
2023-01-27T19:19:05.968Z,94.60
2023-01-27T19:24:27.364Z,96.00
2023-01-27T19:26:55.177Z,95.00
2023-01-27T19:29:26.097Z,96.00
2023-01-27T19:31:53.962Z,95.40
2023-01-27T19:34:21.645Z,95.20
2023-01-27T19:36:49.351Z,95.60
2023-01-27T19:39:20.068Z,94.60
2023-01-27T19:41:53.141Z,94.00
2023-01-27T19:44:20.991Z,95.70
2023-01-27T19:46:48.713Z,94.90
2023-01-27T19:49:19.917Z,94.40
2023-01-27T19:51:52.073Z,96.50
2023-01-27T19:54:19.618Z,96.20
2023-01-27T19:56:47.371Z,93.90
2023-01-27T19:59:15.211Z,95.00
2023-01-27T20:01:44.075Z,94.40
2023-01-27T20:04:11.995Z,93.50
2023-01-27T20:06:40.235Z,95.40
2023-01-27T20:09:07.855Z,95.30
2023-01-27T20:11:43.101Z,94.20
2023-01-27T20:14:16.290Z,95.30
2023-01-27T20:16:44.004Z,94.30
2023-01-27T20:19:17.001Z,94.40
2023-01-27T20:21:46.134Z,94.70
2023-01-27T20:24:17.528Z,93.90
2023-01-27T20:26:45.747Z,94.20
2023-01-27T20:29:16.655Z,95.60
2023-01-27T20:31:45.063Z,96.20
2023-01-27T20:34:13.017Z,94.10
2023-01-27T20:36:42.038Z,93.90
2023-01-27T20:39:11.196Z,93.10
2023-01-27T20:41:43.608Z,92.80
2023-01-27T20:44:12.194Z,97.40
2023-01-27T20:46:39.878Z,95.10
2023-01-27T20:49:07.410Z,94.40
2023-01-27T20:51:34.873Z,93.90
2023-01-27T20:54:02.420Z,93.50
2023-01-27T20:56:30.064Z,94.40
2023-01-27T20:58:57.834Z,95.00
2023-01-27T21:01:25.488Z,94.10
2023-01-27T21:03:53.137Z,94.50
2023-01-27T21:06:20.936Z,93.40
2023-01-27T21:09:01.742Z,94.40
2023-01-27T21:11:36.566Z,95.90
2023-01-27T21:14:04.341Z,96.10
2023-01-27T21:16:32.319Z,95.10
2023-01-27T21:19:01.161Z,96.60
2023-01-27T21:21:30.724Z,93.90
2023-01-27T21:24:02.317Z,94.20
2023-01-27T21:26:30.345Z,94.90
2023-01-27T21:28:58.105Z,94.50
2023-01-27T21:31:30.390Z,96.80
2023-01-27T21:34:02.389Z,93.00
2023-01-27T21:36:30.119Z,94.80
2023-01-27T21:38:58.128Z,94.70
2023-01-27T21:41:45.694Z,94.00
2023-01-27T21:44:40.801Z,93.90
2023-01-27T21:47:13.757Z,94.00
2023-01-27T21:50:01.661Z,93.60
2023-01-27T21:52:50.185Z,94.70
2023-01-27T21:55:22.748Z,94.30
2023-01-27T21:57:51.792Z,94.90
2023-01-27T22:00:24.867Z,94.50
2023-01-27T22:02:56.922Z,94.20
2023-01-27T22:05:25.326Z,94.00
2023-01-27T22:07:53.437Z,94.30
2023-01-27T22:10:24.773Z,94.90
2023-01-27T22:12:56.577Z,94.50
2023-01-27T22:15:24.222Z,93.70
2023-01-27T22:17:51.786Z,94.60
2023-01-27T22:20:20.000Z,94.60
2023-01-27T22:22:55.294Z,97.00
2023-01-27T22:25:23.023Z,96.00
2023-01-27T22:27:54.631Z,94.50
2023-01-27T22:30:25.217Z,94.10
2023-01-27T22:32:53.170Z,94.50
2023-01-27T22:35:21.094Z,95.70
2023-01-27T22:37:49.143Z,94.80
2023-01-27T22:40:17.899Z,93.80
2023-01-27T22:42:46.829Z,94.10
2023-01-27T22:45:16.190Z,96.40
2023-01-27T22:47:43.980Z,96.30
2023-01-27T22:50:11.934Z,94.90
2023-01-27T22:52:41.357Z,95.60
2023-01-27T22:55:10.795Z,93.20
2023-01-27T22:57:38.934Z,94.10
2023-01-27T23:00:07.456Z,95.10
2023-01-27T23:02:38.619Z,94.20
2023-01-27T23:05:06.920Z,96.40
2023-01-27T23:07:34.596Z,93.60
2023-01-27T23:10:02.374Z,95.10
2023-01-27T23:12:29.989Z,94.60
2023-01-27T23:14:59.806Z,95.20
2023-01-27T23:17:30.336Z,94.50
2023-01-27T23:19:57.881Z,96.30
2023-01-27T23:22:25.513Z,94.20
2023-01-27T23:24:53.339Z,95.10
2023-01-27T23:27:20.965Z,95.60
2023-01-27T23:29:48.659Z,95.20
2023-01-27T23:32:16.300Z,95.70
2023-01-27T23:34:46.377Z,94.90
2023-01-27T23:37:14.043Z,96.40
2023-01-27T23:39:45.861Z,95.10
2023-01-27T23:42:17.533Z,95.40
2023-01-27T23:44:45.440Z,95.30
2023-01-27T23:47:14.851Z,95.60
2023-01-27T23:49:47.404Z,93.90
2023-01-27T23:52:15.715Z,96.00
2023-01-27T23:54:44.726Z,95.80
2023-01-27T23:57:16.310Z,94.80
2023-01-27T23:59:43.966Z,96.10
