createdAt,value
2018-08-30T00:00:44.875Z,21.54
2018-08-30T00:03:15.384Z,21.49
2018-08-30T00:05:45.047Z,21.42
2018-08-30T00:08:14.824Z,21.30
2018-08-30T00:10:44.528Z,21.26
2018-08-30T00:13:14.238Z,21.31
2018-08-30T00:15:43.912Z,21.23
2018-08-30T00:18:13.608Z,21.19
2018-08-30T00:20:43.271Z,21.16
2018-08-30T00:23:12.931Z,21.15
2018-08-30T00:25:42.612Z,21.08
2018-08-30T00:28:12.283Z,21.02
2018-08-30T00:30:42.018Z,21.07
2018-08-30T00:33:11.684Z,21.06
2018-08-30T00:35:41.360Z,20.98
2018-08-30T00:38:11.053Z,20.93
2018-08-30T00:40:40.715Z,20.92
2018-08-30T00:43:10.379Z,20.83
2018-08-30T00:45:40.071Z,20.78
2018-08-30T00:48:09.731Z,20.78
2018-08-30T00:50:39.383Z,20.78
2018-08-30T00:53:09.049Z,20.75
2018-08-30T00:55:38.716Z,20.71
2018-08-30T00:58:08.371Z,20.68
2018-08-30T01:00:38.141Z,20.61
2018-08-30T01:03:07.812Z,20.51
2018-08-30T01:05:37.491Z,20.56
2018-08-30T01:08:07.175Z,20.55
2018-08-30T01:10:36.899Z,20.41
2018-08-30T01:13:06.559Z,20.47
2018-08-30T01:15:36.277Z,20.44
2018-08-30T01:18:05.988Z,20.47
2018-08-30T01:20:35.693Z,20.40
2018-08-30T01:23:06.031Z,20.37
2018-08-30T01:25:35.783Z,20.27
2018-08-30T01:28:05.444Z,20.25
2018-08-30T01:30:35.159Z,20.17
2018-08-30T01:33:04.924Z,20.17
2018-08-30T01:35:34.585Z,20.13
2018-08-30T01:38:04.300Z,20.10
2018-08-30T01:40:33.944Z,20.00
2018-08-30T01:43:03.615Z,19.94
2018-08-30T01:45:33.336Z,19.95
2018-08-30T01:48:02.992Z,19.83
2018-08-30T01:50:32.686Z,19.78
2018-08-30T01:53:02.344Z,19.73
2018-08-30T01:55:31.985Z,19.74
2018-08-30T01:58:01.701Z,19.70
2018-08-30T02:00:31.347Z,19.53
2018-08-30T02:03:00.988Z,19.53
2018-08-30T02:05:30.673Z,19.50
2018-08-30T02:08:00.332Z,19.40
2018-08-30T02:10:29.996Z,19.33
2018-08-30T02:12:59.639Z,19.24
2018-08-30T02:15:29.345Z,19.19
2018-08-30T02:17:58.995Z,19.16
2018-08-30T02:20:28.653Z,19.12
2018-08-30T02:22:58.343Z,18.98
2018-08-30T02:25:28.008Z,18.99
2018-08-30T02:27:57.711Z,18.95
2018-08-30T02:30:27.393Z,18.88
2018-08-30T02:32:57.087Z,18.89
2018-08-30T02:35:26.727Z,18.69
2018-08-30T02:37:56.387Z,18.73
2018-08-30T02:40:26.083Z,18.68
2018-08-30T02:42:55.760Z,18.55
2018-08-30T02:45:25.519Z,18.51
2018-08-30T02:47:55.180Z,18.49
2018-08-30T02:50:24.896Z,18.45
2018-08-30T02:52:54.556Z,18.40
2018-08-30T02:55:24.264Z,18.36
2018-08-30T02:57:53.926Z,18.31
2018-08-30T03:00:24.125Z,18.22
2018-08-30T03:02:53.772Z,18.24
2018-08-30T03:05:23.444Z,18.25
2018-08-30T03:07:53.127Z,18.21
2018-08-30T03:10:22.788Z,18.20
2018-08-30T03:12:52.503Z,18.24
2018-08-30T03:15:22.224Z,18.15
2018-08-30T03:17:51.933Z,18.18
2018-08-30T03:20:21.604Z,18.19
2018-08-30T03:22:51.288Z,18.17
2018-08-30T03:25:20.931Z,18.21
2018-08-30T03:27:50.616Z,18.16
2018-08-30T03:30:20.345Z,18.14
2018-08-30T03:32:50.037Z,18.11
2018-08-30T03:35:19.700Z,18.10
2018-08-30T03:37:49.360Z,18.01
2018-08-30T03:40:19.055Z,18.07
2018-08-30T03:42:48.716Z,18.04
2018-08-30T03:45:18.383Z,18.03
2018-08-30T03:47:48.061Z,18.07
2018-08-30T03:50:17.728Z,17.96
2018-08-30T03:52:47.420Z,18.02
2018-08-30T03:55:17.159Z,18.01
2018-08-30T03:57:46.783Z,17.95
2018-08-30T04:00:16.452Z,17.88
2018-08-30T04:02:47.048Z,17.92
2018-08-30T04:05:16.701Z,17.89
2018-08-30T04:07:46.372Z,17.89
2018-08-30T04:10:16.076Z,17.87
2018-08-30T04:12:45.787Z,17.90
2018-08-30T04:15:15.470Z,17.86
2018-08-30T04:17:45.171Z,17.84
2018-08-30T04:20:14.858Z,17.87
2018-08-30T04:22:44.520Z,17.88
2018-08-30T04:25:14.236Z,17.83
2018-08-30T04:27:43.912Z,17.88
2018-08-30T04:30:13.653Z,17.89
2018-08-30T04:32:43.348Z,17.83
2018-08-30T04:35:12.999Z,17.86
2018-08-30T04:37:42.686Z,17.90
2018-08-30T04:40:12.382Z,17.87
2018-08-30T04:42:42.114Z,17.83
2018-08-30T04:45:11.748Z,17.79
2018-08-30T04:47:41.483Z,17.78
2018-08-30T04:50:10.731Z,17.66
2018-08-30T04:52:40.378Z,17.70
2018-08-30T04:55:10.052Z,17.71
2018-08-30T04:57:39.733Z,17.75
2018-08-30T05:00:09.390Z,17.66
2018-08-30T05:02:39.092Z,17.68
2018-08-30T05:05:08.769Z,17.63
2018-08-30T05:07:38.475Z,17.62
2018-08-30T05:10:08.597Z,17.61
2018-08-30T05:12:38.580Z,17.55
2018-08-30T05:15:08.336Z,17.53
2018-08-30T05:17:38.084Z,17.53
2018-08-30T05:20:07.756Z,17.53
2018-08-30T05:22:37.460Z,17.57
2018-08-30T05:25:07.483Z,17.56
2018-08-30T05:27:37.151Z,17.57
2018-08-30T05:30:06.875Z,17.55
2018-08-30T05:32:36.533Z,17.54
2018-08-30T05:35:06.263Z,17.53
2018-08-30T05:37:35.937Z,17.49
2018-08-30T05:40:05.674Z,17.48
2018-08-30T05:42:35.404Z,17.52
2018-08-30T05:45:05.128Z,17.53
2018-08-30T05:47:34.871Z,17.45
2018-08-30T05:50:04.647Z,17.42
2018-08-30T05:52:34.651Z,17.48
2018-08-30T05:55:04.381Z,17.49
2018-08-30T05:57:34.109Z,17.44
2018-08-30T06:00:03.900Z,17.35
2018-08-30T06:02:33.584Z,17.42
2018-08-30T06:05:03.332Z,17.45
2018-08-30T06:07:33.033Z,17.44
2018-08-30T06:10:02.711Z,17.38
2018-08-30T06:12:32.513Z,17.33
2018-08-30T06:15:02.178Z,17.38
2018-08-30T06:17:31.887Z,17.35
2018-08-30T06:20:01.614Z,17.32
2018-08-30T06:22:31.359Z,17.38
2018-08-30T06:25:01.054Z,17.33
2018-08-30T06:27:30.715Z,17.34
2018-08-30T06:30:00.425Z,17.29
2018-08-30T06:32:30.186Z,17.27
2018-08-30T06:34:59.892Z,17.27
2018-08-30T06:37:29.672Z,17.23
2018-08-30T06:39:59.380Z,17.24
2018-08-30T06:42:29.036Z,17.25
2018-08-30T06:44:58.708Z,17.23
2018-08-30T06:47:28.416Z,17.16
2018-08-30T06:49:58.092Z,17.10
2018-08-30T06:52:27.784Z,17.08
2018-08-30T06:54:57.548Z,17.05
2018-08-30T06:57:27.263Z,17.03
2018-08-30T06:59:56.919Z,17.03
2018-08-30T07:02:26.592Z,17.02
2018-08-30T07:04:56.335Z,17.03
2018-08-30T07:07:26.470Z,17.03
2018-08-30T07:09:56.488Z,16.97
2018-08-30T07:12:26.281Z,17.05
2018-08-30T07:14:56.029Z,16.92
2018-08-30T07:17:25.698Z,16.85
2018-08-30T07:19:55.407Z,16.79
2018-08-30T07:22:25.135Z,16.90
2018-08-30T07:24:54.824Z,16.87
2018-08-30T07:27:24.548Z,16.88
2018-08-30T07:29:54.238Z,16.92
2018-08-30T07:32:23.891Z,16.90
2018-08-30T07:34:53.687Z,16.93
2018-08-30T07:37:23.300Z,16.95
2018-08-30T07:39:52.996Z,16.98
2018-08-30T07:42:22.672Z,17.03
2018-08-30T07:44:52.382Z,16.98
2018-08-30T07:47:22.159Z,17.02
2018-08-30T07:49:51.819Z,17.03
2018-08-30T07:52:21.576Z,17.06
2018-08-30T07:54:51.399Z,17.05
2018-08-30T07:57:21.130Z,17.06
2018-08-30T07:59:50.768Z,17.09
2018-08-30T08:02:20.636Z,17.10
2018-08-30T08:04:50.276Z,17.16
2018-08-30T08:07:20.112Z,17.08
2018-08-30T08:09:49.756Z,17.12
2018-08-30T08:12:19.420Z,17.13
2018-08-30T08:14:49.092Z,17.22
2018-08-30T08:17:19.839Z,17.28
2018-08-30T08:19:49.505Z,17.19
2018-08-30T08:22:19.160Z,17.23
2018-08-30T08:24:48.934Z,17.28
2018-08-30T08:27:18.548Z,17.31
2018-08-30T08:29:48.223Z,17.37
2018-08-30T08:32:17.875Z,17.40
2018-08-30T08:34:47.555Z,17.38
2018-08-30T08:37:17.316Z,17.44
2018-08-30T08:39:46.989Z,17.51
2018-08-30T08:42:16.637Z,17.53
2018-08-30T08:44:46.380Z,17.60
2018-08-30T08:47:16.511Z,17.65
2018-08-30T08:49:46.267Z,17.73
2018-08-30T08:52:15.948Z,17.71
2018-08-30T08:54:45.615Z,17.69
2018-08-30T08:57:15.299Z,17.81
2018-08-30T08:59:45.001Z,17.89
2018-08-30T09:02:14.643Z,17.90
2018-08-30T09:04:44.368Z,17.90
2018-08-30T09:07:14.129Z,17.93
2018-08-30T09:09:43.812Z,17.90
2018-08-30T09:12:13.516Z,17.93
2018-08-30T09:14:43.179Z,17.98
2018-08-30T09:17:13.279Z,17.93
2018-08-30T09:19:42.931Z,17.95
2018-08-30T09:22:12.632Z,18.04
2018-08-30T09:24:42.319Z,18.12
2018-08-30T09:27:12.019Z,18.13
2018-08-30T09:29:41.967Z,18.10
2018-08-30T09:32:11.731Z,18.09
2018-08-30T09:34:41.447Z,18.21
2018-08-30T09:37:13.546Z,18.24
2018-08-30T09:39:44.245Z,18.28
2018-08-30T09:42:14.416Z,18.16
2018-08-30T09:44:44.128Z,18.24
2018-08-30T09:47:13.879Z,18.26
2018-08-30T09:49:43.543Z,18.33
2018-08-30T09:52:13.468Z,18.34
2018-08-30T09:54:43.124Z,18.35
2018-08-30T09:57:12.875Z,18.38
2018-08-30T09:59:42.539Z,18.53
2018-08-30T10:02:17.363Z,18.62
2018-08-30T10:04:47.114Z,18.63
2018-08-30T10:07:17.147Z,18.71
2018-08-30T10:09:46.858Z,18.87
2018-08-30T10:12:16.567Z,19.04
2018-08-30T10:14:46.224Z,19.06
2018-08-30T10:17:15.928Z,19.04
2018-08-30T10:19:45.626Z,19.10
2018-08-30T10:22:15.403Z,19.14
2018-08-30T10:24:45.092Z,19.17
2018-08-30T10:27:14.780Z,19.15
2018-08-30T10:29:44.451Z,19.13
2018-08-30T10:32:14.147Z,19.04
2018-08-30T10:34:43.804Z,18.95
2018-08-30T10:37:13.489Z,18.82
2018-08-30T10:39:43.158Z,18.74
2018-08-30T10:42:12.856Z,18.83
2018-08-30T10:44:42.559Z,18.88
2018-08-30T10:47:12.272Z,18.97
2018-08-30T10:49:42.019Z,19.09
2018-08-30T10:52:12.068Z,19.17
2018-08-30T10:54:41.737Z,19.22
2018-08-30T10:57:11.480Z,19.36
2018-08-30T10:59:41.163Z,19.44
2018-08-30T11:02:10.983Z,19.45
2018-08-30T11:04:40.956Z,19.40
2018-08-30T11:07:10.681Z,19.48
2018-08-30T11:09:40.579Z,19.54
2018-08-30T11:12:10.568Z,19.58
2018-08-30T11:14:40.273Z,19.61
2018-08-30T11:17:09.986Z,19.60
2018-08-30T11:19:39.634Z,19.48
2018-08-30T11:22:09.700Z,19.47
2018-08-30T11:24:39.351Z,19.57
2018-08-30T11:27:09.105Z,19.65
2018-08-30T11:29:38.764Z,19.63
2018-08-30T11:32:08.408Z,19.67
2018-08-30T11:34:38.069Z,19.82
2018-08-30T11:37:07.751Z,19.91
2018-08-30T11:39:37.429Z,19.98
2018-08-30T11:42:07.154Z,20.03
2018-08-30T11:44:36.856Z,20.02
2018-08-30T11:47:06.531Z,19.98
2018-08-30T11:49:36.268Z,19.94
2018-08-30T11:52:06.038Z,20.01
2018-08-30T11:54:35.712Z,20.08
2018-08-30T11:57:05.491Z,20.09
2018-08-30T11:59:35.169Z,20.22
2018-08-30T12:02:04.900Z,20.29
2018-08-30T12:04:34.625Z,20.31
2018-08-30T12:07:04.361Z,20.45
2018-08-30T12:09:34.035Z,20.60
2018-08-30T12:12:03.742Z,20.72
2018-08-30T12:14:33.407Z,21.06
2018-08-30T12:17:03.164Z,21.16
2018-08-30T12:19:32.864Z,21.35
2018-08-30T12:22:02.518Z,21.40
2018-08-30T12:24:32.215Z,21.68
2018-08-30T12:27:01.921Z,21.71
2018-08-30T12:29:31.595Z,21.98
2018-08-30T12:32:01.509Z,22.04
2018-08-30T12:34:31.288Z,22.15
2018-08-30T12:37:01.405Z,21.96
2018-08-30T12:39:31.370Z,21.64
2018-08-30T12:42:01.403Z,21.35
2018-08-30T12:44:31.399Z,21.38
2018-08-30T12:47:01.104Z,21.72
2018-08-30T12:49:30.992Z,21.73
2018-08-30T12:52:00.780Z,21.69
2018-08-30T12:54:30.383Z,21.57
2018-08-30T12:57:00.261Z,21.43
2018-08-30T12:59:35.150Z,21.56
2018-08-30T13:02:04.896Z,21.75
2018-08-30T13:04:34.866Z,21.68
2018-08-30T13:07:04.663Z,21.52
2018-08-30T13:09:34.415Z,21.63
2018-08-30T13:12:04.234Z,21.60
2018-08-30T13:14:33.949Z,21.40
2018-08-30T13:17:03.610Z,21.40
2018-08-30T13:19:33.545Z,21.53
2018-08-30T13:22:03.287Z,21.68
2018-08-30T13:24:32.839Z,21.52
2018-08-30T13:27:02.689Z,21.66
2018-08-30T13:29:32.405Z,21.67
2018-08-30T13:32:02.929Z,21.74
2018-08-30T13:34:32.744Z,21.69
2018-08-30T13:37:02.647Z,21.80
2018-08-30T13:39:32.475Z,21.75
2018-08-30T13:42:02.512Z,21.72
2018-08-30T13:44:32.231Z,21.54
2018-08-30T13:47:02.027Z,21.56
2018-08-30T13:49:31.534Z,21.41
2018-08-30T13:52:01.644Z,21.25
2018-08-30T13:54:31.092Z,20.92
2018-08-30T13:57:01.241Z,20.77
2018-08-30T13:59:31.065Z,20.71
2018-08-30T14:02:00.329Z,20.54
2018-08-30T14:04:30.088Z,20.55
2018-08-30T14:06:59.753Z,20.67
2018-08-30T14:09:29.615Z,20.92
2018-08-30T14:11:59.465Z,21.34
2018-08-30T14:14:29.309Z,21.61
2018-08-30T14:16:58.632Z,21.85
2018-08-30T14:19:28.354Z,21.82
2018-08-30T14:21:58.075Z,21.50
2018-08-30T14:24:27.767Z,21.23
2018-08-30T14:26:57.745Z,21.05
2018-08-30T14:29:27.134Z,20.87
2018-08-30T14:31:56.783Z,20.83
2018-08-30T14:34:26.489Z,20.77
2018-08-30T14:36:56.247Z,20.82
2018-08-30T14:39:26.026Z,20.80
2018-08-30T14:41:55.731Z,20.78
2018-08-30T14:44:25.561Z,20.76
2018-08-30T14:46:55.325Z,20.63
2018-08-30T14:49:24.900Z,20.51
2018-08-30T14:51:54.583Z,20.46
2018-08-30T14:54:24.341Z,20.41
2018-08-30T14:56:54.011Z,20.37
2018-08-30T14:59:23.747Z,20.39
2018-08-30T15:01:53.589Z,20.48
2018-08-30T15:04:23.276Z,20.54
2018-08-30T15:06:52.935Z,20.66
2018-08-30T15:09:22.656Z,20.85
2018-08-30T15:11:52.685Z,20.89
2018-08-30T15:14:22.416Z,20.92
2018-08-30T15:16:52.179Z,20.85
2018-08-30T15:19:21.902Z,20.81
2018-08-30T15:21:51.623Z,20.70
2018-08-30T15:24:21.295Z,20.65
2018-08-30T15:26:50.976Z,20.62
2018-08-30T15:29:20.807Z,20.47
2018-08-30T15:31:50.399Z,20.37
2018-08-30T15:34:20.095Z,20.36
2018-08-30T15:36:49.783Z,20.33
2018-08-30T15:39:19.504Z,20.33
2018-08-30T15:41:49.223Z,20.26
2018-08-30T15:44:18.941Z,20.25
2018-08-30T15:46:48.664Z,20.20
2018-08-30T15:49:18.501Z,20.12
2018-08-30T15:51:48.233Z,20.03
2018-08-30T15:54:17.928Z,19.94
2018-08-30T15:56:47.608Z,19.68
2018-08-30T15:59:17.355Z,19.41
2018-08-30T16:01:47.020Z,19.26
2018-08-30T16:04:16.776Z,19.22
2018-08-30T16:06:46.721Z,19.00
2018-08-30T16:09:16.187Z,18.95
2018-08-30T16:11:45.872Z,18.91
2018-08-30T16:14:15.612Z,18.85
2018-08-30T16:16:45.277Z,18.80
2018-08-30T16:19:14.987Z,18.65
2018-08-30T16:21:44.676Z,18.63
2018-08-30T16:24:14.479Z,18.67
2018-08-30T16:26:44.289Z,18.62
2018-08-30T16:29:14.090Z,18.59
2018-08-30T16:31:43.753Z,18.59
2018-08-30T16:34:13.427Z,18.53
2018-08-30T16:36:44.571Z,18.46
2018-08-30T16:39:14.215Z,18.51
2018-08-30T16:41:43.915Z,18.43
2018-08-30T16:44:13.620Z,18.44
2018-08-30T16:46:43.292Z,18.43
2018-08-30T16:49:13.032Z,18.45
2018-08-30T16:51:42.755Z,18.46
2018-08-30T16:54:12.415Z,18.44
2018-08-30T16:56:42.143Z,18.44
2018-08-30T16:59:11.920Z,18.43
2018-08-30T17:01:41.547Z,18.32
2018-08-30T17:04:11.325Z,18.26
2018-08-30T17:06:41.371Z,18.12
2018-08-30T17:09:11.010Z,18.26
2018-08-30T17:11:40.775Z,18.22
2018-08-30T17:14:10.523Z,18.21
2018-08-30T17:16:40.311Z,18.16
2018-08-30T17:19:22.780Z,18.11
2018-08-30T17:21:52.548Z,18.21
2018-08-30T17:24:22.511Z,18.10
2018-08-30T17:26:52.390Z,18.05
2018-08-30T17:29:22.140Z,18.07
2018-08-30T17:31:51.908Z,18.07
2018-08-30T17:34:21.754Z,18.02
2018-08-30T17:36:51.643Z,18.08
2018-08-30T17:39:21.464Z,18.01
2018-08-30T17:41:51.428Z,18.06
2018-08-30T17:44:21.281Z,18.05
2018-08-30T17:46:51.257Z,18.05
2018-08-30T17:49:20.965Z,18.03
2018-08-30T17:51:50.848Z,18.02
2018-08-30T17:54:20.605Z,18.02
2018-08-30T17:56:50.326Z,17.93
2018-08-30T17:59:20.304Z,17.85
2018-08-30T18:01:50.212Z,17.92
2018-08-30T18:04:20.128Z,17.94
2018-08-30T18:06:50.171Z,17.93
2018-08-30T18:09:19.972Z,17.88
2018-08-30T18:11:49.752Z,17.96
2018-08-30T18:14:19.567Z,17.95
2018-08-30T18:16:49.304Z,17.93
2018-08-30T18:19:19.097Z,17.89
2018-08-30T18:21:48.976Z,17.88
2018-08-30T18:24:18.813Z,17.79
2018-08-30T18:26:48.992Z,17.71
2018-08-30T18:29:18.879Z,17.72
2018-08-30T18:31:48.593Z,17.76
2018-08-30T18:34:18.442Z,17.74
2018-08-30T18:36:48.283Z,17.71
2018-08-30T18:39:18.204Z,17.66
2018-08-30T18:41:48.012Z,17.62
2018-08-30T18:44:17.867Z,17.67
2018-08-30T18:46:48.157Z,17.62
2018-08-30T18:49:18.125Z,17.62
2018-08-30T18:51:48.008Z,17.65
2018-08-30T18:54:17.896Z,17.65
2018-08-30T18:56:47.793Z,17.63
2018-08-30T18:59:17.698Z,17.61
2018-08-30T19:01:47.598Z,17.54
2018-08-30T19:04:17.830Z,17.57
2018-08-30T19:06:47.764Z,17.52
2018-08-30T19:09:17.579Z,17.40
2018-08-30T19:11:47.364Z,17.38
2018-08-30T19:14:17.219Z,17.39
2018-08-30T19:16:52.207Z,17.38
2018-08-30T19:19:23.671Z,17.40
2018-08-30T19:21:53.763Z,17.40
2018-08-30T19:24:28.737Z,17.35
2018-08-30T19:26:58.619Z,17.27
2018-08-30T19:29:28.463Z,17.29
2018-08-30T19:31:58.389Z,17.25
2018-08-30T19:34:28.177Z,17.24
2018-08-30T19:36:57.940Z,17.23
2018-08-30T19:39:27.829Z,17.22
2018-08-30T19:41:57.988Z,17.20
2018-08-30T19:44:27.853Z,17.13
2018-08-30T19:46:57.559Z,17.08
2018-08-30T19:49:27.340Z,17.05
2018-08-30T19:51:57.051Z,16.94
2018-08-30T19:54:26.779Z,16.94
2018-08-30T19:56:56.695Z,16.96
2018-08-30T19:59:26.434Z,16.88
2018-08-30T20:01:56.169Z,16.85
2018-08-30T20:04:25.980Z,16.80
2018-08-30T20:06:55.664Z,16.73
2018-08-30T20:09:25.469Z,16.58
2018-08-30T20:11:55.119Z,16.51
2018-08-30T20:14:24.763Z,16.47
2018-08-30T20:16:54.475Z,16.43
2018-08-30T20:19:24.175Z,16.50
2018-08-30T20:21:53.884Z,16.44
2018-08-30T20:24:23.600Z,16.40
2018-08-30T20:26:53.310Z,16.40
2018-08-30T20:29:23.011Z,16.39
2018-08-30T20:31:52.695Z,16.37
2018-08-30T20:34:22.375Z,16.36
2018-08-30T20:36:52.060Z,16.33
2018-08-30T20:39:21.825Z,16.30
2018-08-30T20:41:51.475Z,16.29
2018-08-30T20:44:21.512Z,16.24
2018-08-30T20:46:51.436Z,16.23
2018-08-30T20:49:21.413Z,16.19
2018-08-30T20:51:51.127Z,16.23
2018-08-30T20:54:20.848Z,16.26
2018-08-30T20:56:50.612Z,16.28
2018-08-30T20:59:20.295Z,16.26
2018-08-30T21:01:50.081Z,16.22
2018-08-30T21:04:19.712Z,16.25
2018-08-30T21:06:49.336Z,16.20
2018-08-30T21:09:19.024Z,16.16
2018-08-30T21:11:48.639Z,16.19
2018-08-30T21:14:18.328Z,16.20
2018-08-30T21:16:48.043Z,16.21
2018-08-30T21:19:17.699Z,16.22
2018-08-30T21:21:47.361Z,16.11
2018-08-30T21:24:17.059Z,16.10
2018-08-30T21:26:46.728Z,16.11
2018-08-30T21:29:16.364Z,16.07
2018-08-30T21:31:46.078Z,16.04
2018-08-30T21:34:15.725Z,16.01
2018-08-30T21:36:45.415Z,15.93
2018-08-30T21:39:15.068Z,15.84
2018-08-30T21:41:44.739Z,15.84
2018-08-30T21:44:14.368Z,15.83
2018-08-30T21:46:44.163Z,15.73
2018-08-30T21:49:13.951Z,15.71
2018-08-30T21:51:43.703Z,15.66
2018-08-30T21:54:13.387Z,15.60
2018-08-30T21:56:43.077Z,15.50
2018-08-30T21:59:12.743Z,15.45
2018-08-30T22:01:42.483Z,15.35
2018-08-30T22:04:12.151Z,15.35
2018-08-30T22:06:41.815Z,15.36
2018-08-30T22:09:12.893Z,15.27
2018-08-30T22:11:43.218Z,15.08
2018-08-30T22:14:12.948Z,14.97
2018-08-30T22:16:42.598Z,15.12
2018-08-30T22:19:12.284Z,15.09
2018-08-30T22:21:41.955Z,14.88
2018-08-30T22:24:11.613Z,14.89
2018-08-30T22:26:41.328Z,14.72
2018-08-30T22:29:10.987Z,14.75
2018-08-30T22:31:40.652Z,14.79
2018-08-30T22:34:10.376Z,14.74
2018-08-30T22:36:40.024Z,14.43
2018-08-30T22:39:09.968Z,14.21
2018-08-30T22:41:39.668Z,14.01
2018-08-30T22:44:09.316Z,13.85
2018-08-30T22:46:38.959Z,13.88
2018-08-30T22:49:08.644Z,14.01
2018-08-30T22:51:38.292Z,13.84
2018-08-30T22:54:07.963Z,13.77
2018-08-30T22:56:37.644Z,13.95
2018-08-30T22:59:07.326Z,14.03
2018-08-30T23:01:37.031Z,14.16
2018-08-30T23:04:06.720Z,14.17
2018-08-30T23:06:36.426Z,14.16
2018-08-30T23:09:08.524Z,14.11
2018-08-30T23:11:38.335Z,14.21
2018-08-30T23:14:08.067Z,14.16
2018-08-30T23:16:37.734Z,14.04
2018-08-30T23:19:07.432Z,14.06
2018-08-30T23:21:37.119Z,13.81
2018-08-30T23:24:07.209Z,13.88
2018-08-30T23:26:36.894Z,13.92
2018-08-30T23:29:06.629Z,13.84
2018-08-30T23:31:36.331Z,13.79
2018-08-30T23:34:06.048Z,13.61
2018-08-30T23:36:35.770Z,13.67
2018-08-30T23:39:08.184Z,13.69
2018-08-30T23:41:37.859Z,13.77
2018-08-30T23:44:08.348Z,13.81
2018-08-30T23:46:38.280Z,13.78
2018-08-30T23:49:07.951Z,13.80
2018-08-30T23:51:37.640Z,13.76
2018-08-30T23:54:07.556Z,13.70
2018-08-30T23:56:37.250Z,13.34
2018-08-30T23:59:18.120Z,13.09
