createdAt,value
2018-12-21T00:00:45.051Z,84.20
2018-12-21T00:03:12.757Z,84.20
2018-12-21T00:05:40.296Z,84.20
2018-12-21T00:08:07.830Z,84.40
2018-12-21T00:10:35.358Z,84.60
2018-12-21T00:13:03.040Z,84.70
2018-12-21T00:15:30.667Z,84.80
2018-12-21T00:17:58.215Z,84.80
2018-12-21T00:20:25.741Z,84.80
2018-12-21T00:22:53.243Z,84.90
2018-12-21T00:25:20.663Z,84.90
2018-12-21T00:27:48.175Z,84.90
2018-12-21T00:30:21.649Z,85.00
2018-12-21T00:32:55.522Z,85.10
2018-12-21T00:35:28.840Z,85.00
2018-12-21T00:38:02.186Z,84.80
2018-12-21T00:40:35.546Z,84.70
2018-12-21T00:43:09.034Z,84.70
2018-12-21T00:45:42.571Z,84.60
2018-12-21T00:48:10.127Z,84.60
2018-12-21T00:50:37.836Z,84.60
2018-12-21T00:53:05.386Z,84.50
2018-12-21T00:55:32.954Z,84.40
2018-12-21T00:58:00.456Z,84.30
2018-12-21T01:00:27.972Z,84.30
2018-12-21T01:02:55.609Z,84.20
2018-12-21T01:05:23.174Z,84.10
2018-12-21T01:07:50.791Z,84.60
2018-12-21T01:10:18.416Z,83.70
2018-12-21T01:12:45.961Z,83.50
2018-12-21T01:15:13.594Z,83.10
2018-12-21T01:17:41.326Z,83.00
2018-12-21T01:20:08.920Z,83.00
2018-12-21T01:22:37.265Z,82.90
2018-12-21T01:25:05.128Z,82.80
2018-12-21T01:27:32.677Z,82.70
2018-12-21T01:30:00.258Z,83.00
2018-12-21T01:32:27.733Z,82.60
2018-12-21T01:34:55.293Z,82.60
2018-12-21T01:37:23.228Z,82.40
2018-12-21T01:39:50.695Z,82.30
2018-12-21T01:42:18.149Z,82.30
2018-12-21T01:44:45.615Z,82.30
2018-12-21T01:47:13.069Z,82.40
2018-12-21T01:49:40.527Z,82.40
2018-12-21T01:52:08.065Z,82.40
2018-12-21T01:54:35.683Z,82.40
2018-12-21T01:57:03.355Z,82.40
2018-12-21T01:59:30.958Z,82.50
2018-12-21T02:01:58.446Z,82.50
2018-12-21T02:04:26.036Z,82.50
2018-12-21T02:06:53.647Z,82.50
2018-12-21T02:09:21.259Z,82.60
2018-12-21T02:11:48.715Z,82.60
2018-12-21T02:14:16.171Z,82.60
2018-12-21T02:16:43.671Z,82.60
2018-12-21T02:19:11.246Z,82.70
2018-12-21T02:21:38.741Z,82.80
2018-12-21T02:24:06.128Z,82.90
2018-12-21T02:26:33.646Z,83.00
2018-12-21T02:29:01.230Z,83.00
2018-12-21T02:31:28.741Z,83.00
2018-12-21T02:33:56.285Z,83.00
2018-12-21T02:36:23.751Z,83.10
2018-12-21T02:38:51.287Z,83.20
2018-12-21T02:41:18.844Z,83.40
2018-12-21T02:43:46.439Z,83.40
2018-12-21T02:46:13.911Z,83.50
2018-12-21T02:48:41.391Z,83.60
2018-12-21T02:51:08.900Z,83.70
2018-12-21T02:53:36.392Z,83.80
2018-12-21T02:56:03.892Z,83.80
2018-12-21T02:58:31.416Z,84.10
2018-12-21T03:00:58.944Z,84.10
2018-12-21T03:03:26.464Z,84.20
2018-12-21T03:05:53.898Z,84.20
2018-12-21T03:08:21.367Z,84.30
2018-12-21T03:10:48.843Z,84.40
2018-12-21T03:13:16.321Z,84.40
2018-12-21T03:15:43.795Z,84.30
2018-12-21T03:18:11.298Z,84.40
2018-12-21T03:20:38.791Z,84.40
2018-12-21T03:23:06.299Z,84.40
2018-12-21T03:25:33.769Z,84.50
2018-12-21T03:28:01.294Z,84.70
2018-12-21T03:30:28.912Z,84.60
2018-12-21T03:32:56.501Z,84.60
2018-12-21T03:35:24.102Z,84.60
2018-12-21T03:37:51.587Z,84.60
2018-12-21T03:40:19.195Z,84.70
2018-12-21T03:42:46.655Z,84.60
2018-12-21T03:45:14.276Z,84.60
2018-12-21T03:47:41.738Z,84.60
2018-12-21T03:50:09.348Z,84.50
2018-12-21T03:52:36.975Z,84.30
2018-12-21T03:55:05.007Z,84.20
2018-12-21T03:57:32.451Z,84.20
2018-12-21T04:00:00.040Z,84.20
2018-12-21T04:02:27.605Z,84.40
2018-12-21T04:04:55.060Z,84.30
2018-12-21T04:07:22.512Z,84.40
2018-12-21T04:09:49.985Z,84.50
2018-12-21T04:12:17.612Z,84.60
2018-12-21T04:14:45.097Z,84.60
2018-12-21T04:17:12.572Z,84.80
2018-12-21T04:19:40.033Z,84.80
2018-12-21T04:22:07.551Z,84.90
2018-12-21T04:24:35.027Z,84.90
2018-12-21T04:27:02.507Z,85.00
2018-12-21T04:29:29.999Z,85.20
2018-12-21T04:31:57.542Z,85.30
2018-12-21T04:34:25.081Z,86.20
2018-12-21T04:36:52.670Z,86.90
2018-12-21T04:39:20.160Z,87.60
2018-12-21T04:41:47.660Z,88.60
2018-12-21T04:44:15.208Z,89.40
2018-12-21T04:46:43.097Z,90.20
2018-12-21T04:49:10.549Z,90.60
2018-12-21T04:51:38.182Z,91.20
2018-12-21T04:54:05.649Z,91.60
2018-12-21T04:56:33.123Z,92.10
2018-12-21T04:59:00.561Z,92.60
2018-12-21T05:01:28.032Z,93.20
2018-12-21T05:03:55.508Z,93.70
2018-12-21T05:06:23.109Z,94.20
2018-12-21T05:08:50.584Z,94.40
2018-12-21T05:11:18.111Z,94.70
2018-12-21T05:13:45.784Z,95.00
2018-12-21T05:16:13.408Z,95.20
2018-12-21T05:18:40.884Z,95.40
2018-12-21T05:21:08.346Z,95.50
2018-12-21T05:23:35.926Z,96.00
2018-12-21T05:26:03.500Z,96.00
2018-12-21T05:28:30.954Z,96.00
2018-12-21T05:30:58.407Z,96.20
2018-12-21T05:33:25.857Z,96.30
2018-12-21T05:35:53.314Z,96.40
2018-12-21T05:38:20.788Z,96.40
2018-12-21T05:40:48.244Z,96.50
2018-12-21T05:43:15.706Z,96.50
2018-12-21T05:45:43.190Z,96.30
2018-12-21T05:48:10.780Z,96.20
2018-12-21T05:50:38.235Z,96.20
2018-12-21T05:53:05.619Z,96.30
2018-12-21T05:55:33.152Z,96.20
2018-12-21T05:58:00.635Z,96.10
2018-12-21T06:00:28.142Z,96.00
2018-12-21T06:02:55.617Z,96.00
2018-12-21T06:05:23.157Z,95.90
2018-12-21T06:07:50.657Z,96.10
2018-12-21T06:10:18.141Z,96.30
2018-12-21T06:12:45.637Z,96.30
2018-12-21T06:15:13.127Z,96.40
2018-12-21T06:17:40.580Z,96.60
2018-12-21T06:20:08.198Z,96.70
2018-12-21T06:22:35.703Z,96.80
2018-12-21T06:25:03.484Z,96.90
2018-12-21T06:27:30.979Z,96.90
2018-12-21T06:29:58.478Z,96.90
2018-12-21T06:32:25.959Z,97.00
2018-12-21T06:34:53.441Z,97.10
2018-12-21T06:37:21.177Z,97.10
2018-12-21T06:39:48.989Z,97.00
2018-12-21T06:42:16.435Z,96.80
2018-12-21T06:44:43.895Z,96.70
2018-12-21T06:47:11.375Z,96.50
2018-12-21T06:49:38.873Z,96.50
2018-12-21T06:52:06.368Z,96.50
2018-12-21T06:54:33.828Z,96.50
2018-12-21T06:57:01.322Z,96.40
2018-12-21T06:59:28.821Z,96.00
2018-12-21T07:01:56.391Z,96.10
2018-12-21T07:04:23.854Z,96.10
2018-12-21T07:06:51.311Z,96.00
2018-12-21T07:09:18.847Z,96.00
2018-12-21T07:11:46.560Z,95.80
2018-12-21T07:14:14.057Z,95.80
2018-12-21T07:16:41.621Z,95.80
2018-12-21T07:19:09.063Z,95.80
2018-12-21T07:21:36.587Z,95.80
2018-12-21T07:24:04.089Z,95.90
2018-12-21T07:26:31.563Z,95.90
2018-12-21T07:28:58.987Z,96.00
2018-12-21T07:31:26.483Z,96.30
2018-12-21T07:33:54.141Z,96.50
2018-12-21T07:36:21.593Z,96.60
2018-12-21T07:38:49.118Z,96.60
2018-12-21T07:41:16.587Z,96.70
2018-12-21T07:43:44.096Z,96.90
2018-12-21T07:46:13.226Z,96.90
2018-12-21T07:48:41.109Z,97.10
2018-12-21T07:51:08.775Z,97.10
2018-12-21T07:53:36.295Z,97.20
2018-12-21T07:56:03.957Z,97.30
2018-12-21T07:58:31.419Z,97.30
2018-12-21T08:00:58.870Z,97.40
2018-12-21T08:03:26.326Z,97.60
2018-12-21T08:05:53.812Z,97.70
2018-12-21T08:08:21.292Z,97.80
2018-12-21T08:10:48.812Z,97.90
2018-12-21T08:13:16.284Z,98.20
2018-12-21T08:15:43.759Z,98.00
2018-12-21T08:18:11.189Z,98.00
2018-12-21T08:20:38.730Z,98.00
2018-12-21T08:23:06.319Z,98.10
2018-12-21T08:25:33.773Z,98.20
2018-12-21T08:28:01.305Z,98.40
2018-12-21T08:30:28.844Z,98.40
2018-12-21T08:32:56.311Z,98.40
2018-12-21T08:35:23.759Z,98.40
2018-12-21T08:37:51.231Z,98.50
2018-12-21T08:40:18.667Z,98.90
2018-12-21T08:42:46.023Z,98.60
2018-12-21T08:45:13.457Z,98.70
2018-12-21T08:47:41.059Z,98.70
2018-12-21T08:50:09.991Z,98.80
2018-12-21T08:52:37.535Z,98.80
2018-12-21T08:55:05.715Z,98.70
2018-12-21T08:57:33.195Z,98.70
2018-12-21T09:00:00.717Z,98.70
2018-12-21T09:02:28.163Z,98.60
2018-12-21T09:04:55.639Z,99.00
2018-12-21T09:07:23.109Z,98.50
2018-12-21T09:09:50.575Z,98.40
2018-12-21T09:12:18.068Z,98.40
2018-12-21T09:14:45.532Z,98.50
2018-12-21T09:17:13.087Z,98.60
2018-12-21T09:19:40.568Z,98.70
2018-12-21T09:22:08.031Z,98.70
2018-12-21T09:24:35.490Z,98.80
2018-12-21T09:27:03.173Z,98.90
2018-12-21T09:29:30.630Z,99.00
2018-12-21T09:32:05.081Z,99.20
2018-12-21T09:34:27.886Z,99.30
2018-12-21T09:36:55.344Z,99.40
2018-12-21T09:39:22.814Z,99.50
2018-12-21T09:41:50.256Z,99.50
2018-12-21T09:44:17.760Z,99.60
2018-12-21T09:46:45.616Z,99.60
2018-12-21T09:49:13.144Z,99.60
2018-12-21T09:51:40.612Z,99.70
2018-12-21T09:54:10.084Z,99.70
2018-12-21T09:56:37.605Z,99.70
2018-12-21T09:59:05.105Z,99.70
2018-12-21T10:01:32.589Z,99.70
2018-12-21T10:04:00.148Z,99.70
2018-12-21T10:06:28.594Z,99.70
2018-12-21T10:08:56.090Z,99.70
2018-12-21T10:11:23.533Z,99.70
2018-12-21T10:13:51.108Z,99.70
2018-12-21T10:16:18.532Z,99.50
2018-12-21T10:18:45.965Z,99.60
2018-12-21T10:21:13.418Z,99.30
2018-12-21T10:23:40.908Z,99.20
2018-12-21T10:26:08.380Z,99.10
2018-12-21T10:28:35.747Z,99.10
2018-12-21T10:31:03.344Z,99.10
2018-12-21T10:33:30.799Z,99.00
2018-12-21T10:35:58.291Z,98.90
2018-12-21T10:38:25.917Z,98.80
2018-12-21T10:40:53.435Z,98.70
2018-12-21T10:43:20.907Z,98.30
2018-12-21T10:45:48.391Z,98.30
2018-12-21T10:48:15.903Z,98.30
2018-12-21T10:50:43.377Z,97.90
2018-12-21T10:53:10.827Z,97.60
2018-12-21T10:55:38.271Z,97.10
2018-12-21T10:58:05.745Z,97.20
2018-12-21T11:00:33.240Z,96.80
2018-12-21T11:03:00.755Z,96.60
2018-12-21T11:05:28.206Z,96.20
2018-12-21T11:07:55.679Z,95.90
2018-12-21T11:10:23.193Z,95.70
2018-12-21T11:12:50.639Z,95.10
2018-12-21T11:15:18.087Z,95.10
2018-12-21T11:17:45.542Z,95.10
2018-12-21T11:20:13.004Z,94.70
2018-12-21T11:22:40.440Z,94.50
2018-12-21T11:25:09.816Z,93.90
2018-12-21T11:27:37.664Z,93.50
2018-12-21T11:30:05.854Z,93.30
2018-12-21T11:32:33.325Z,92.80
2018-12-21T11:35:00.794Z,92.80
2018-12-21T11:37:28.251Z,92.50
2018-12-21T11:39:55.750Z,92.30
2018-12-21T11:42:23.353Z,92.20
2018-12-21T11:44:50.813Z,92.00
2018-12-21T11:47:18.271Z,91.50
2018-12-21T11:49:46.645Z,91.10
2018-12-21T11:52:14.152Z,90.80
2018-12-21T11:54:44.421Z,90.70
2018-12-21T11:57:11.016Z,90.40
2018-12-21T11:59:44.800Z,90.30
2018-12-21T12:02:08.811Z,90.40
2018-12-21T12:04:36.252Z,90.20
2018-12-21T12:07:03.687Z,89.20
2018-12-21T12:09:31.127Z,89.50
2018-12-21T12:11:58.567Z,88.90
2018-12-21T12:14:26.053Z,89.00
2018-12-21T12:16:53.545Z,88.30
2018-12-21T12:19:21.758Z,88.10
2018-12-21T12:21:49.236Z,87.70
2018-12-21T12:24:16.771Z,86.80
2018-12-21T12:26:44.483Z,86.90
2018-12-21T12:29:12.249Z,87.00
2018-12-21T12:31:39.707Z,85.30
2018-12-21T12:34:07.169Z,84.70
2018-12-21T12:36:34.808Z,84.20
2018-12-21T12:39:02.701Z,84.60
2018-12-21T12:41:30.155Z,84.20
2018-12-21T12:43:57.663Z,83.10
2018-12-21T12:46:25.159Z,83.10
2018-12-21T12:48:52.717Z,82.90
2018-12-21T12:51:20.132Z,83.00
2018-12-21T12:53:47.647Z,82.80
2018-12-21T12:56:15.092Z,83.50
2018-12-21T12:58:42.533Z,83.90
2018-12-21T13:01:10.119Z,84.00
2018-12-21T13:03:37.603Z,84.20
2018-12-21T13:06:05.083Z,83.90
2018-12-21T13:08:32.543Z,83.40
2018-12-21T13:10:59.993Z,83.20
2018-12-21T13:13:27.331Z,82.80
2018-12-21T13:15:54.811Z,82.90
2018-12-21T13:18:22.270Z,81.80
2018-12-21T13:20:49.799Z,81.60
2018-12-21T13:23:17.335Z,80.90
2018-12-21T13:25:44.807Z,81.20
2018-12-21T13:28:12.357Z,80.80
2018-12-21T13:30:39.911Z,81.00
2018-12-21T13:33:07.428Z,80.60
2018-12-21T13:35:34.988Z,80.20
2018-12-21T13:38:02.395Z,79.80
2018-12-21T13:40:29.849Z,79.30
2018-12-21T13:42:57.313Z,78.50
2018-12-21T13:45:24.763Z,77.80
2018-12-21T13:47:52.203Z,77.50
2018-12-21T13:50:19.679Z,76.80
2018-12-21T13:52:47.147Z,77.10
2018-12-21T13:55:20.297Z,76.50
2018-12-21T13:57:44.098Z,76.00
2018-12-21T14:00:11.577Z,75.90
2018-12-21T14:02:39.023Z,75.70
2018-12-21T14:05:07.067Z,75.50
2018-12-21T14:07:34.591Z,75.70
2018-12-21T14:10:02.187Z,75.00
2018-12-21T14:12:29.643Z,75.50
2018-12-21T14:14:57.103Z,75.10
2018-12-21T14:17:24.545Z,74.50
2018-12-21T14:19:51.998Z,75.00
2018-12-21T14:22:19.495Z,74.20
2018-12-21T14:24:47.002Z,74.50
2018-12-21T14:27:14.460Z,74.80
2018-12-21T14:29:41.931Z,75.00
2018-12-21T14:32:09.428Z,74.90
2018-12-21T14:34:36.896Z,75.00
2018-12-21T14:37:04.472Z,75.10
2018-12-21T14:39:31.960Z,74.60
2018-12-21T14:41:59.432Z,74.90
2018-12-21T14:44:26.868Z,74.70
2018-12-21T14:46:54.350Z,74.80
2018-12-21T14:49:21.850Z,75.00
2018-12-21T14:51:49.348Z,75.30
2018-12-21T14:54:16.833Z,75.40
2018-12-21T14:56:44.484Z,75.50
2018-12-21T14:59:11.972Z,75.50
2018-12-21T15:01:39.484Z,75.60
2018-12-21T15:04:07.069Z,75.60
2018-12-21T15:06:34.632Z,75.70
2018-12-21T15:09:03.276Z,75.80
2018-12-21T15:11:30.790Z,75.90
2018-12-21T15:13:58.218Z,75.80
2018-12-21T15:16:25.775Z,76.40
2018-12-21T15:18:53.296Z,75.50
2018-12-21T15:21:20.808Z,75.50
2018-12-21T15:23:48.269Z,75.50
2018-12-21T15:26:15.729Z,75.80
2018-12-21T15:28:43.187Z,76.10
2018-12-21T15:31:10.689Z,76.50
2018-12-21T15:33:38.155Z,76.80
2018-12-21T15:36:05.716Z,78.00
2018-12-21T15:38:33.234Z,77.90
2018-12-21T15:41:00.858Z,78.00
2018-12-21T15:43:28.307Z,77.70
2018-12-21T15:45:55.783Z,77.40
2018-12-21T15:48:23.316Z,76.50
2018-12-21T15:50:51.036Z,76.70
2018-12-21T15:53:18.523Z,76.30
2018-12-21T15:55:54.592Z,76.30
2018-12-21T15:58:15.570Z,76.20
2018-12-21T16:00:43.063Z,76.00
2018-12-21T16:03:10.487Z,75.90
2018-12-21T16:05:37.975Z,73.70
2018-12-21T16:08:05.452Z,73.80
2018-12-21T16:10:32.915Z,73.80
2018-12-21T16:13:00.391Z,73.60
2018-12-21T16:15:27.827Z,73.10
2018-12-21T16:17:55.324Z,71.80
2018-12-21T16:20:22.800Z,71.80
2018-12-21T16:22:50.226Z,72.40
2018-12-21T16:25:17.711Z,73.80
2018-12-21T16:27:45.723Z,73.00
2018-12-21T16:30:13.203Z,72.90
2018-12-21T16:32:40.664Z,73.00
2018-12-21T16:35:08.251Z,73.00
2018-12-21T16:37:35.772Z,73.30
2018-12-21T16:40:04.055Z,73.50
2018-12-21T16:42:31.511Z,73.90
2018-12-21T16:44:58.994Z,74.00
2018-12-21T16:47:27.071Z,74.30
2018-12-21T16:49:54.519Z,74.50
2018-12-21T16:52:22.087Z,74.80
2018-12-21T16:54:49.597Z,74.90
2018-12-21T16:57:23.735Z,74.90
2018-12-21T16:59:51.209Z,74.90
2018-12-21T17:02:18.683Z,74.60
2018-12-21T17:04:46.165Z,74.10
2018-12-21T17:07:13.639Z,74.10
2018-12-21T17:09:41.163Z,74.00
2018-12-21T17:12:08.685Z,73.50
2018-12-21T17:14:36.191Z,72.90
2018-12-21T17:17:05.057Z,72.90
2018-12-21T17:19:32.730Z,72.80
2018-12-21T17:22:00.439Z,73.10
2018-12-21T17:24:27.867Z,73.00
2018-12-21T17:26:55.323Z,72.80
2018-12-21T17:29:22.787Z,72.50
2018-12-21T17:31:50.216Z,72.20
2018-12-21T17:34:17.721Z,72.00
2018-12-21T17:36:45.279Z,71.90
2018-12-21T17:39:12.709Z,71.90
2018-12-21T17:41:40.277Z,71.70
2018-12-21T17:44:07.753Z,71.40
2018-12-21T17:46:35.243Z,71.40
2018-12-21T17:49:03.239Z,71.70
2018-12-21T17:51:30.711Z,72.00
2018-12-21T17:53:58.197Z,72.30
2018-12-21T17:56:29.822Z,72.50
2018-12-21T17:58:55.266Z,72.80
2018-12-21T18:01:23.595Z,73.20
2018-12-21T18:03:58.031Z,73.40
2018-12-21T18:06:25.543Z,73.80
2018-12-21T18:08:52.979Z,73.80
2018-12-21T18:11:20.459Z,73.80
2018-12-21T18:13:48.403Z,73.80
2018-12-21T18:16:15.890Z,73.40
2018-12-21T18:18:43.343Z,73.30
2018-12-21T18:21:10.869Z,72.30
2018-12-21T18:23:39.203Z,72.30
2018-12-21T18:26:13.349Z,71.90
2018-12-21T18:28:40.989Z,71.50
2018-12-21T18:31:23.331Z,71.20
2018-12-21T18:33:51.162Z,70.90
2018-12-21T18:36:18.679Z,70.90
2018-12-21T18:38:46.233Z,70.80
2018-12-21T18:41:13.736Z,70.30
2018-12-21T18:43:41.322Z,70.00
2018-12-21T18:46:08.801Z,69.60
2018-12-21T18:48:36.267Z,69.00
2018-12-21T18:51:03.711Z,69.00
2018-12-21T18:53:31.196Z,69.00
2018-12-21T18:55:59.103Z,69.30
2018-12-21T18:58:26.568Z,69.30
2018-12-21T19:00:54.079Z,69.30
2018-12-21T19:03:21.795Z,69.40
2018-12-21T19:05:49.347Z,69.60
2018-12-21T19:08:16.807Z,70.00
2018-12-21T19:10:44.347Z,70.20
2018-12-21T19:13:11.868Z,70.10
2018-12-21T19:15:39.360Z,71.00
2018-12-21T19:18:06.968Z,70.20
2018-12-21T19:20:34.491Z,70.20
2018-12-21T19:23:02.035Z,70.20
2018-12-21T19:25:29.538Z,70.00
2018-12-21T19:27:57.016Z,69.80
2018-12-21T19:30:25.204Z,69.70
2018-12-21T19:32:52.973Z,69.50
2018-12-21T19:35:27.455Z,69.30
2018-12-21T19:37:49.980Z,69.10
2018-12-21T19:40:17.505Z,69.20
2018-12-21T19:42:45.028Z,69.00
2018-12-21T19:45:13.553Z,70.20
2018-12-21T19:47:41.148Z,69.30
2018-12-21T19:50:09.779Z,69.60
2018-12-21T19:52:37.326Z,69.80
2018-12-21T19:56:14.166Z,70.10
2018-12-21T19:58:41.653Z,70.60
2018-12-21T20:01:09.143Z,71.10
2018-12-21T20:03:36.648Z,71.50
2018-12-21T20:06:04.219Z,71.90
2018-12-21T20:08:32.027Z,72.40
2018-12-21T20:10:59.594Z,72.70
2018-12-21T20:13:27.071Z,73.00
2018-12-21T20:15:54.569Z,73.20
2018-12-21T20:18:22.023Z,73.50
2018-12-21T20:20:49.510Z,73.40
2018-12-21T20:23:17.034Z,73.50
2018-12-21T20:25:44.835Z,73.60
2018-12-21T20:28:12.474Z,73.80
2018-12-21T20:30:39.998Z,74.10
2018-12-21T20:33:07.521Z,74.20
2018-12-21T20:35:35.249Z,74.20
2018-12-21T20:38:03.197Z,74.40
2018-12-21T20:40:30.729Z,74.30
2018-12-21T20:42:58.212Z,74.50
2018-12-21T20:45:25.691Z,74.90
2018-12-21T20:47:53.182Z,74.90
2018-12-21T20:50:20.720Z,74.90
2018-12-21T20:52:48.426Z,74.80
2018-12-21T20:55:16.055Z,74.90
2018-12-21T20:57:46.195Z,75.00
2018-12-21T21:00:15.725Z,74.90
2018-12-21T21:02:43.195Z,75.00
2018-12-21T21:05:10.695Z,75.20
2018-12-21T21:07:38.171Z,75.30
2018-12-21T21:10:09.028Z,75.40
2018-12-21T21:12:36.550Z,75.50
2018-12-21T21:15:05.779Z,75.60
2018-12-21T21:17:33.333Z,75.40
2018-12-21T21:20:00.717Z,75.40
2018-12-21T21:22:28.300Z,75.50
2018-12-21T21:24:55.816Z,75.00
2018-12-21T21:27:30.382Z,75.00
2018-12-21T21:29:52.814Z,75.00
2018-12-21T21:32:20.432Z,74.80
2018-12-21T21:34:47.977Z,74.80
2018-12-21T21:37:15.616Z,74.80
2018-12-21T21:39:44.054Z,74.60
2018-12-21T21:42:12.060Z,74.90
2018-12-21T21:44:39.868Z,75.00
2018-12-21T21:47:07.382Z,75.20
2018-12-21T21:49:34.888Z,75.50
2018-12-21T21:52:02.609Z,75.40
2018-12-21T21:54:30.123Z,75.50
2018-12-21T21:57:04.322Z,75.70
2018-12-21T21:59:31.861Z,75.70
2018-12-21T22:01:59.488Z,75.80
2018-12-21T22:04:27.065Z,75.70
2018-12-21T22:06:54.563Z,75.80
2018-12-21T22:09:22.038Z,75.80
2018-12-21T22:11:49.529Z,75.90
2018-12-21T22:14:17.012Z,75.90
2018-12-21T22:16:44.660Z,76.10
2018-12-21T22:19:12.215Z,76.10
2018-12-21T22:21:39.708Z,76.20
2018-12-21T22:24:07.126Z,76.30
2018-12-21T22:26:34.665Z,77.00
2018-12-21T22:29:02.149Z,76.30
2018-12-21T22:31:29.540Z,76.40
2018-12-21T22:33:57.053Z,76.60
2018-12-21T22:36:24.865Z,77.50
2018-12-21T22:38:52.393Z,76.50
2018-12-21T22:41:19.927Z,76.40
2018-12-21T22:43:47.467Z,76.20
2018-12-21T22:48:39.667Z,76.20
2018-12-21T22:51:07.175Z,76.10
2018-12-21T22:53:34.672Z,76.20
2018-12-21T22:56:02.200Z,76.20
2018-12-21T22:58:29.729Z,76.30
2018-12-21T23:00:57.353Z,77.00
2018-12-21T23:03:24.837Z,76.40
2018-12-21T23:05:52.198Z,76.40
2018-12-21T23:08:20.033Z,76.50
2018-12-21T23:10:47.536Z,76.60
2018-12-21T23:13:15.049Z,76.80
2018-12-21T23:15:42.585Z,77.00
2018-12-21T23:18:10.105Z,77.20
2018-12-21T23:20:37.580Z,77.40
2018-12-21T23:23:05.077Z,77.70
2018-12-21T23:25:32.547Z,77.80
2018-12-21T23:28:04.921Z,78.00
2018-12-21T23:30:29.598Z,78.30
2018-12-21T23:32:57.078Z,78.50
2018-12-21T23:35:24.571Z,78.60
2018-12-21T23:37:52.057Z,78.70
2018-12-21T23:40:19.571Z,78.80
2018-12-21T23:42:47.053Z,78.90
2018-12-21T23:45:14.535Z,79.00
2018-12-21T23:47:41.997Z,79.10
2018-12-21T23:50:09.523Z,79.20
2018-12-21T23:52:36.994Z,79.50
2018-12-21T23:55:05.249Z,79.70
2018-12-21T23:57:32.729Z,79.80
