createdAt,value
2019-02-02T00:02:25.816Z,65.03
2019-02-02T00:04:54.063Z,68.07
2019-02-02T00:07:22.254Z,61.67
2019-02-02T00:09:50.436Z,66.03
2019-02-02T00:12:18.605Z,64.87
2019-02-02T00:14:46.785Z,64.10
2019-02-02T00:17:14.962Z,60.13
2019-02-02T00:19:43.138Z,58.17
2019-02-02T00:22:11.380Z,66.60
2019-02-02T00:24:39.539Z,65.23
2019-02-02T00:27:07.750Z,67.00
2019-02-02T00:29:35.953Z,65.67
2019-02-02T00:32:04.133Z,64.30
2019-02-02T00:34:32.320Z,68.13
2019-02-02T00:37:00.539Z,68.63
2019-02-02T00:39:28.750Z,63.83
2019-02-02T00:41:56.959Z,66.13
2019-02-02T00:44:25.165Z,67.70
2019-02-02T00:46:53.391Z,61.03
2019-02-02T00:49:21.632Z,65.30
2019-02-02T00:51:49.840Z,61.13
2019-02-02T00:54:18.013Z,60.50
2019-02-02T00:56:46.190Z,60.37
2019-02-02T00:59:14.386Z,64.43
2019-02-02T01:01:42.559Z,68.30
2019-02-02T01:04:10.776Z,70.57
2019-02-02T01:06:38.974Z,64.43
2019-02-02T01:09:09.936Z,64.27
2019-02-02T01:11:38.141Z,63.30
2019-02-02T01:14:06.419Z,64.40
2019-02-02T01:16:34.599Z,64.30
2019-02-02T01:19:02.810Z,64.57
2019-02-02T01:21:30.989Z,64.73
2019-02-02T01:23:59.230Z,65.00
2019-02-02T01:26:27.432Z,67.03
2019-02-02T01:28:55.606Z,64.43
2019-02-02T01:31:23.816Z,63.53
2019-02-02T01:33:51.992Z,61.53
2019-02-02T01:36:20.202Z,60.60
2019-02-02T01:38:48.393Z,66.87
2019-02-02T01:41:16.571Z,65.40
2019-02-02T01:43:44.762Z,60.83
2019-02-02T01:46:12.937Z,64.67
2019-02-02T01:48:41.117Z,62.43
2019-02-02T01:51:09.300Z,61.07
2019-02-02T01:53:37.509Z,67.20
2019-02-02T01:56:05.736Z,64.13
2019-02-02T01:58:33.904Z,66.57
2019-02-02T02:01:02.092Z,63.00
2019-02-02T02:03:30.273Z,66.53
2019-02-02T02:05:58.496Z,56.10
2019-02-02T02:08:26.722Z,66.90
2019-02-02T02:10:54.911Z,67.37
2019-02-02T02:13:23.095Z,70.20
2019-02-02T02:15:51.275Z,69.50
2019-02-02T02:18:19.479Z,67.93
2019-02-02T02:20:47.635Z,68.90
2019-02-02T02:23:15.842Z,70.73
2019-02-02T02:25:44.019Z,67.07
2019-02-02T02:28:12.203Z,67.40
2019-02-02T02:30:40.509Z,69.37
2019-02-02T02:33:08.715Z,69.57
2019-02-02T02:35:36.921Z,66.87
2019-02-02T02:38:05.110Z,65.10
2019-02-02T02:40:33.315Z,65.33
2019-02-02T02:43:01.468Z,65.23
2019-02-02T02:45:29.672Z,61.50
2019-02-02T02:47:57.851Z,69.67
2019-02-02T02:50:26.028Z,60.57
2019-02-02T02:52:54.223Z,65.37
2019-02-02T02:55:22.406Z,61.97
2019-02-02T02:57:50.588Z,60.53
2019-02-02T03:00:29.767Z,63.53
2019-02-02T03:02:57.954Z,68.03
2019-02-02T03:05:26.107Z,66.10
2019-02-02T03:07:54.769Z,65.30
2019-02-02T03:10:26.176Z,68.07
2019-02-02T03:12:54.765Z,69.27
2019-02-02T03:15:22.934Z,71.37
2019-02-02T03:17:52.803Z,71.00
2019-02-02T03:20:20.967Z,60.40
2019-02-02T03:22:49.272Z,62.87
2019-02-02T03:25:24.608Z,65.07
2019-02-02T03:27:52.790Z,65.07
2019-02-02T03:30:21.314Z,69.17
2019-02-02T03:32:49.513Z,69.77
2019-02-02T03:35:19.922Z,64.50
2019-02-02T03:37:48.122Z,69.47
2019-02-02T03:40:17.943Z,68.70
2019-02-02T03:42:46.168Z,64.20
2019-02-02T03:45:16.714Z,65.13
2019-02-02T03:47:44.955Z,63.87
2019-02-02T03:50:13.630Z,66.23
2019-02-02T03:52:41.819Z,65.97
2019-02-02T03:55:14.770Z,71.70
2019-02-02T03:57:42.953Z,66.27
2019-02-02T04:00:21.972Z,71.20
2019-02-02T04:02:50.242Z,72.17
2019-02-02T04:05:24.064Z,67.03
2019-02-02T04:07:52.254Z,66.23
2019-02-02T04:10:20.427Z,65.53
2019-02-02T04:12:48.614Z,64.97
2019-02-02T04:15:17.856Z,67.20
2019-02-02T04:17:46.104Z,67.00
2019-02-02T04:20:16.415Z,68.50
2019-02-02T04:22:44.697Z,66.90
2019-02-02T04:25:12.915Z,67.53
2019-02-02T04:27:41.138Z,67.17
2019-02-02T04:30:12.643Z,67.90
2019-02-02T04:32:40.851Z,66.23
2019-02-02T04:35:09.978Z,67.10
2019-02-02T04:37:38.460Z,64.20
2019-02-02T04:40:10.081Z,68.83
2019-02-02T04:42:38.269Z,66.20
2019-02-02T04:45:08.693Z,63.73
2019-02-02T04:47:36.906Z,70.57
2019-02-02T04:50:08.596Z,69.70
2019-02-02T04:52:36.780Z,68.40
2019-02-02T04:55:06.394Z,69.30
2019-02-02T04:57:34.567Z,65.63
2019-02-02T05:00:02.793Z,68.93
2019-02-02T05:02:30.992Z,68.13
2019-02-02T05:04:59.167Z,71.90
2019-02-02T05:07:27.357Z,66.17
2019-02-02T05:09:55.541Z,67.03
2019-02-02T05:12:23.738Z,63.90
2019-02-02T05:14:51.954Z,65.63
2019-02-02T05:17:20.163Z,68.87
2019-02-02T05:19:48.376Z,67.70
2019-02-02T05:22:16.552Z,68.63
2019-02-02T05:24:44.738Z,70.73
2019-02-02T05:27:12.920Z,65.60
2019-02-02T05:29:41.898Z,70.17
2019-02-02T05:32:10.094Z,65.43
2019-02-02T05:34:38.283Z,71.93
2019-02-02T05:37:06.453Z,71.23
2019-02-02T05:39:34.650Z,69.03
2019-02-02T05:42:02.939Z,66.73
2019-02-02T05:44:31.094Z,71.23
2019-02-02T05:47:00.906Z,69.00
2019-02-02T05:49:29.125Z,71.77
2019-02-02T05:51:57.323Z,66.20
2019-02-02T05:54:25.511Z,71.20
2019-02-02T05:56:53.721Z,67.80
2019-02-02T05:59:21.936Z,71.00
2019-02-02T06:01:50.116Z,71.13
2019-02-02T06:04:18.311Z,71.10
2019-02-02T06:06:46.494Z,72.57
2019-02-02T06:09:14.686Z,70.47
2019-02-02T06:11:42.877Z,68.27
2019-02-02T06:14:11.094Z,70.57
2019-02-02T06:16:39.282Z,68.57
2019-02-02T06:19:07.526Z,70.30
2019-02-02T06:21:35.741Z,68.00
2019-02-02T06:24:03.923Z,68.40
2019-02-02T06:26:32.098Z,78.70
2019-02-02T06:29:00.280Z,66.77
2019-02-02T06:31:28.495Z,75.03
2019-02-02T06:33:56.711Z,72.90
2019-02-02T06:36:25.035Z,71.67
2019-02-02T06:38:53.204Z,68.33
2019-02-02T06:41:21.388Z,73.53
2019-02-02T06:43:49.644Z,69.47
2019-02-02T06:46:17.874Z,69.90
2019-02-02T06:48:46.062Z,69.83
2019-02-02T06:51:14.255Z,70.70
2019-02-02T06:53:42.516Z,71.13
2019-02-02T06:56:10.696Z,70.03
2019-02-02T06:58:38.882Z,66.83
2019-02-02T07:01:07.113Z,69.30
2019-02-02T07:03:35.283Z,78.47
2019-02-02T07:06:03.463Z,64.53
2019-02-02T07:08:31.671Z,71.77
2019-02-02T07:10:59.851Z,69.90
2019-02-02T07:13:28.026Z,70.10
2019-02-02T07:15:56.206Z,72.87
2019-02-02T07:18:24.434Z,71.40
2019-02-02T07:20:52.598Z,68.17
2019-02-02T07:23:20.773Z,70.03
2019-02-02T07:25:48.948Z,65.30
2019-02-02T07:28:17.128Z,71.70
2019-02-02T07:30:45.343Z,76.87
2019-02-02T07:33:13.501Z,74.73
2019-02-02T07:35:41.682Z,73.50
2019-02-02T07:38:09.864Z,72.40
2019-02-02T07:40:38.062Z,77.70
2019-02-02T07:43:06.250Z,70.17
2019-02-02T07:45:34.424Z,73.60
2019-02-02T07:48:02.630Z,74.60
2019-02-02T07:50:30.813Z,71.77
2019-02-02T07:52:58.993Z,73.13
2019-02-02T07:55:27.199Z,80.50
2019-02-02T07:57:55.388Z,79.20
2019-02-02T08:00:40.205Z,85.93
2019-02-02T08:03:02.301Z,82.93
2019-02-02T08:05:30.478Z,86.27
2019-02-02T08:07:58.767Z,85.80
2019-02-02T08:10:27.002Z,85.53
2019-02-02T08:12:55.140Z,87.10
2019-02-02T08:15:31.822Z,76.70
2019-02-02T08:18:00.134Z,83.67
2019-02-02T08:20:28.352Z,81.20
2019-02-02T08:22:56.758Z,76.13
2019-02-02T08:25:24.942Z,84.20
2019-02-02T08:27:53.235Z,82.83
2019-02-02T08:30:26.960Z,69.93
2019-02-02T08:32:55.148Z,83.83
2019-02-02T08:35:23.325Z,71.43
2019-02-02T08:37:51.510Z,85.90
2019-02-02T08:40:20.360Z,81.60
2019-02-02T08:42:48.584Z,81.93
2019-02-02T08:45:16.907Z,81.27
2019-02-02T08:47:45.099Z,89.87
2019-02-02T08:50:21.725Z,71.07
2019-02-02T08:52:49.919Z,80.03
2019-02-02T08:55:18.103Z,77.40
2019-02-02T08:57:46.321Z,70.90
2019-02-02T09:00:17.191Z,69.27
2019-02-02T09:02:45.438Z,85.27
2019-02-02T09:05:15.748Z,73.33
2019-02-02T09:07:43.903Z,76.97
2019-02-02T09:10:28.552Z,77.80
2019-02-02T09:12:57.458Z,79.60
2019-02-02T09:15:25.902Z,82.27
2019-02-02T09:17:54.196Z,82.93
2019-02-02T09:20:22.436Z,78.77
2019-02-02T09:23:02.599Z,75.80
2019-02-02T09:25:20.538Z,90.30
2019-02-02T09:27:48.828Z,86.50
2019-02-02T09:30:19.437Z,81.70
2019-02-02T09:32:47.672Z,80.70
2019-02-02T09:35:16.899Z,89.50
2019-02-02T09:37:45.221Z,83.10
2019-02-02T09:40:18.511Z,86.73
2019-02-02T09:42:46.751Z,80.13
2019-02-02T09:45:19.863Z,73.00
2019-02-02T09:47:48.044Z,76.63
2019-02-02T09:50:18.585Z,73.00
2019-02-02T09:52:46.819Z,74.17
2019-02-02T09:55:17.250Z,82.63
2019-02-02T09:57:45.432Z,79.83
2019-02-02T10:00:17.079Z,88.23
2019-02-02T10:02:46.009Z,93.80
2019-02-02T10:05:14.339Z,95.60
2019-02-02T10:07:42.566Z,83.67
2019-02-02T10:10:13.969Z,85.50
2019-02-02T10:12:42.184Z,85.50
2019-02-02T10:15:11.061Z,82.57
2019-02-02T10:17:39.250Z,90.70
2019-02-02T10:20:13.492Z,76.80
2019-02-02T10:22:41.703Z,83.73
2019-02-02T10:25:13.155Z,92.43
2019-02-02T10:27:42.360Z,95.20
2019-02-02T10:30:22.762Z,87.90
2019-02-02T10:32:50.551Z,89.03
2019-02-02T10:35:18.826Z,87.77
2019-02-02T10:37:47.985Z,82.57
2019-02-02T10:40:50.344Z,78.83
2019-02-02T10:43:19.089Z,75.87
2019-02-02T10:45:47.367Z,72.90
2019-02-02T10:48:15.501Z,72.03
2019-02-02T10:50:43.687Z,77.73
2019-02-02T10:53:12.031Z,79.47
2019-02-02T10:55:40.232Z,76.70
2019-02-02T10:58:08.440Z,79.43
2019-02-02T11:00:40.277Z,78.83
2019-02-02T11:03:08.469Z,80.50
2019-02-02T11:05:36.727Z,76.67
2019-02-02T11:08:05.542Z,71.20
2019-02-02T11:10:36.041Z,80.17
2019-02-02T11:13:04.953Z,79.47
2019-02-02T11:15:33.137Z,84.13
2019-02-02T11:18:01.396Z,81.27
2019-02-02T11:20:34.765Z,80.03
2019-02-02T11:23:03.172Z,80.87
2019-02-02T11:25:31.520Z,80.87
2019-02-02T11:27:59.772Z,81.37
2019-02-02T11:30:38.125Z,83.50
2019-02-02T11:33:06.608Z,77.40
2019-02-02T11:35:35.466Z,83.03
2019-02-02T11:38:04.628Z,73.23
2019-02-02T11:40:34.428Z,79.30
2019-02-02T11:43:02.969Z,82.33
2019-02-02T11:45:31.320Z,77.77
2019-02-02T11:48:02.663Z,78.70
2019-02-02T11:50:30.837Z,72.57
2019-02-02T11:52:59.054Z,67.40
2019-02-02T11:55:32.083Z,71.97
2019-02-02T11:58:00.314Z,68.70
2019-02-02T12:00:30.304Z,73.93
2019-02-02T12:02:58.602Z,68.27
2019-02-02T12:05:32.787Z,70.37
2019-02-02T12:08:00.972Z,70.47
2019-02-02T12:10:33.990Z,69.83
2019-02-02T12:13:02.415Z,67.90
2019-02-02T12:15:32.214Z,67.17
2019-02-02T12:18:00.800Z,67.97
2019-02-02T12:20:32.984Z,70.43
2019-02-02T12:22:59.872Z,70.00
2019-02-02T12:25:28.053Z,66.23
2019-02-02T12:27:56.260Z,69.97
2019-02-02T12:30:35.299Z,71.20
2019-02-02T12:33:03.909Z,70.20
2019-02-02T12:35:32.179Z,69.97
2019-02-02T12:38:00.381Z,66.17
2019-02-02T12:40:28.647Z,74.40
2019-02-02T12:42:56.884Z,75.03
2019-02-02T12:45:42.956Z,75.70
2019-02-02T12:48:11.145Z,70.80
2019-02-02T12:50:39.458Z,70.33
2019-02-02T12:53:07.635Z,70.33
2019-02-02T12:55:35.888Z,70.33
2019-02-02T12:58:05.399Z,68.70
2019-02-02T13:00:33.586Z,71.20
2019-02-02T13:03:01.780Z,72.70
2019-02-02T13:05:31.162Z,70.67
2019-02-02T13:08:00.433Z,70.30
2019-02-02T13:10:30.387Z,73.20
2019-02-02T13:12:59.593Z,73.73
2019-02-02T13:15:30.828Z,77.20
2019-02-02T13:17:59.143Z,73.67
2019-02-02T13:20:27.551Z,79.27
2019-02-02T13:22:55.895Z,78.67
2019-02-02T13:25:24.422Z,74.97
2019-02-02T13:27:52.700Z,84.77
2019-02-02T13:30:29.022Z,81.33
2019-02-02T13:32:57.282Z,84.87
2019-02-02T13:35:26.667Z,83.47
2019-02-02T13:38:00.710Z,80.97
2019-02-02T13:40:28.927Z,81.70
2019-02-02T13:42:57.179Z,84.57
2019-02-02T13:45:25.388Z,79.93
2019-02-02T13:47:53.575Z,79.23
2019-02-02T13:50:21.806Z,80.73
2019-02-02T13:52:51.769Z,75.10
2019-02-02T13:55:20.000Z,81.67
2019-02-02T13:57:48.170Z,81.83
2019-02-02T14:00:31.086Z,78.97
2019-02-02T14:03:05.315Z,84.47
2019-02-02T14:05:33.863Z,87.63
2019-02-02T14:08:02.731Z,82.20
2019-02-02T14:10:33.127Z,84.33
2019-02-02T14:13:01.401Z,87.43
2019-02-02T14:15:31.162Z,83.13
2019-02-02T14:17:59.342Z,82.60
2019-02-02T14:20:27.526Z,88.97
2019-02-02T14:22:55.758Z,85.90
2019-02-02T14:25:24.076Z,78.90
2019-02-02T14:27:52.230Z,73.93
2019-02-02T14:30:27.050Z,86.57
2019-02-02T14:32:55.502Z,81.93
2019-02-02T14:35:25.773Z,85.83
2019-02-02T14:37:54.032Z,84.53
2019-02-02T14:40:22.264Z,82.17
2019-02-02T14:42:50.442Z,90.77
2019-02-02T14:45:27.447Z,78.57
2019-02-02T14:47:55.867Z,86.43
2019-02-02T14:50:24.338Z,83.67
2019-02-02T14:52:53.462Z,85.10
2019-02-02T14:55:26.600Z,86.33
2019-02-02T14:57:54.841Z,91.43
2019-02-02T15:00:25.626Z,89.93
2019-02-02T15:02:53.894Z,90.60
2019-02-02T15:05:22.094Z,88.27
2019-02-02T15:07:50.275Z,97.57
2019-02-02T15:10:18.911Z,90.33
2019-02-02T15:12:47.084Z,93.73
2019-02-02T15:15:16.526Z,103.93
2019-02-02T15:17:44.797Z,96.33
2019-02-02T15:20:27.374Z,101.10
2019-02-02T15:22:55.561Z,100.63
2019-02-02T15:25:23.763Z,100.33
2019-02-02T15:27:51.935Z,99.43
2019-02-02T15:30:25.345Z,106.40
2019-02-02T15:32:53.459Z,98.60
2019-02-02T15:35:21.693Z,101.23
2019-02-02T15:37:49.886Z,109.03
2019-02-02T15:40:19.022Z,106.80
2019-02-02T15:42:47.206Z,111.97
2019-02-02T15:45:24.216Z,111.17
2019-02-02T15:47:52.412Z,106.10
2019-02-02T15:50:20.591Z,109.83
2019-02-02T15:52:48.920Z,109.13
2019-02-02T15:55:22.307Z,107.73
2019-02-02T15:57:50.557Z,112.20
2019-02-02T16:00:35.217Z,109.87
2019-02-02T16:03:03.431Z,109.77
2019-02-02T16:05:31.693Z,112.70
2019-02-02T16:08:01.922Z,110.77
2019-02-02T16:10:31.896Z,105.17
2019-02-02T16:13:00.513Z,110.60
2019-02-02T16:15:28.721Z,109.50
2019-02-02T16:17:56.918Z,109.80
2019-02-02T16:20:37.258Z,98.57
2019-02-02T16:23:12.273Z,113.53
2019-02-02T16:25:40.499Z,121.90
2019-02-02T16:28:08.794Z,113.03
2019-02-02T16:30:36.972Z,111.57
2019-02-02T16:33:05.238Z,104.80
2019-02-02T16:35:33.426Z,105.77
2019-02-02T16:38:01.760Z,122.17
2019-02-02T16:40:31.422Z,113.20
2019-02-02T16:42:59.928Z,116.43
2019-02-02T16:45:30.895Z,126.73
2019-02-02T16:47:59.222Z,132.43
2019-02-02T16:50:27.577Z,121.67
2019-02-02T16:52:55.830Z,128.07
2019-02-02T16:55:24.003Z,128.80
2019-02-02T16:57:55.446Z,125.37
2019-02-02T17:00:30.682Z,123.17
2019-02-02T17:02:59.043Z,124.20
2019-02-02T17:05:27.330Z,125.20
2019-02-02T17:07:55.501Z,142.47
2019-02-02T17:10:29.084Z,129.80
2019-02-02T17:12:57.354Z,121.23
2019-02-02T17:15:25.578Z,123.27
2019-02-02T17:17:53.765Z,121.53
2019-02-02T17:20:42.889Z,120.00
2019-02-02T17:23:17.225Z,111.83
2019-02-02T17:25:45.577Z,114.27
2019-02-02T17:28:13.953Z,116.67
2019-02-02T17:30:43.282Z,124.67
2019-02-02T17:33:13.266Z,131.77
2019-02-02T17:35:42.462Z,105.07
2019-02-02T17:38:10.708Z,122.77
2019-02-02T17:40:39.006Z,109.77
2019-02-02T17:43:07.180Z,113.23
2019-02-02T17:45:35.410Z,116.13
2019-02-02T17:48:04.061Z,115.10
2019-02-02T17:50:32.365Z,104.77
2019-02-02T17:53:00.603Z,116.00
2019-02-02T17:55:28.835Z,109.07
2019-02-02T17:57:57.088Z,105.67
2019-02-02T18:00:35.453Z,111.40
2019-02-02T18:03:04.242Z,94.53
2019-02-02T18:05:32.499Z,106.10
2019-02-02T18:08:00.837Z,99.67
2019-02-02T18:10:29.227Z,106.67
2019-02-02T18:12:57.704Z,127.37
2019-02-02T18:15:25.945Z,117.07
2019-02-02T18:17:54.301Z,115.00
2019-02-02T18:20:22.601Z,108.20
2019-02-02T18:22:50.812Z,103.00
2019-02-02T18:25:19.063Z,110.27
2019-02-02T18:27:47.479Z,96.73
2019-02-02T18:30:23.514Z,90.37
2019-02-02T18:32:51.765Z,100.17
2019-02-02T18:35:19.957Z,106.53
2019-02-02T18:37:48.237Z,85.80
2019-02-02T18:40:22.326Z,105.83
2019-02-02T18:42:50.589Z,115.47
2019-02-02T18:45:24.380Z,116.77
2019-02-02T18:47:52.630Z,111.87
2019-02-02T18:50:20.964Z,109.57
2019-02-02T18:52:51.548Z,90.23
2019-02-02T18:55:23.164Z,86.93
2019-02-02T18:57:51.424Z,109.97
2019-02-02T19:00:21.984Z,115.03
2019-02-02T19:02:50.435Z,112.10
2019-02-02T19:05:18.897Z,114.10
2019-02-02T19:07:47.148Z,110.83
2019-02-02T19:10:18.163Z,97.80
2019-02-02T19:12:46.475Z,86.03
2019-02-02T19:15:14.870Z,111.13
2019-02-02T19:17:44.351Z,107.80
2019-02-02T19:20:16.152Z,85.97
2019-02-02T19:22:44.555Z,103.53
2019-02-02T19:25:15.820Z,111.37
2019-02-02T19:27:44.015Z,86.57
2019-02-02T19:30:18.251Z,87.97
2019-02-02T19:32:46.433Z,100.27
2019-02-02T19:35:16.396Z,101.00
2019-02-02T19:37:44.721Z,100.63
2019-02-02T19:40:18.217Z,101.30
2019-02-02T19:42:46.476Z,105.97
2019-02-02T19:45:20.219Z,99.57
2019-02-02T19:47:48.741Z,95.77
2019-02-02T19:50:19.630Z,98.60
2019-02-02T19:52:47.882Z,108.03
2019-02-02T19:55:16.120Z,115.70
2019-02-02T19:57:58.856Z,113.80
2019-02-02T20:00:33.921Z,94.80
2019-02-02T20:03:08.080Z,108.50
2019-02-02T20:05:41.376Z,116.40
2019-02-02T20:08:10.582Z,114.23
2019-02-02T20:10:43.769Z,107.80
2019-02-02T20:13:11.962Z,109.47
2019-02-02T20:15:40.186Z,106.37
2019-02-02T20:18:10.258Z,101.53
2019-02-02T20:20:39.634Z,99.73
2019-02-02T20:23:07.821Z,99.00
2019-02-02T20:25:36.035Z,95.07
2019-02-02T20:28:04.200Z,96.10
2019-02-02T20:30:32.862Z,97.57
2019-02-02T20:33:01.051Z,91.67
2019-02-02T20:35:40.307Z,94.10
2019-02-02T20:38:05.272Z,86.57
2019-02-02T20:40:33.507Z,91.33
2019-02-02T20:43:01.919Z,93.50
2019-02-02T20:45:35.139Z,88.43
2019-02-02T20:48:03.415Z,88.37
2019-02-02T20:50:37.418Z,87.73
2019-02-02T20:53:05.754Z,95.27
2019-02-02T20:55:44.057Z,88.73
2019-02-02T20:58:13.203Z,88.33
2019-02-02T21:00:41.421Z,98.97
2019-02-02T21:03:09.685Z,97.43
2019-02-02T21:05:37.818Z,93.43
2019-02-02T21:08:06.369Z,98.73
2019-02-02T21:10:45.158Z,96.67
2019-02-02T21:13:13.508Z,98.23
2019-02-02T21:15:42.696Z,89.60
2019-02-02T21:18:11.990Z,92.60
2019-02-02T21:20:40.360Z,91.53
2019-02-02T21:23:08.560Z,89.70
2019-02-02T21:25:36.751Z,94.93
2019-02-02T21:28:05.087Z,94.73
2019-02-02T21:30:34.787Z,87.33
2019-02-02T21:33:03.311Z,88.47
2019-02-02T21:35:32.806Z,96.83
2019-02-02T21:38:01.244Z,95.13
2019-02-02T21:40:31.383Z,92.63
2019-02-02T21:42:59.816Z,91.40
2019-02-02T21:45:28.130Z,90.10
2019-02-02T21:47:56.464Z,87.97
2019-02-02T21:50:26.679Z,88.53
2019-02-02T21:52:56.909Z,93.33
2019-02-02T21:55:41.493Z,99.40
2019-02-02T21:58:10.181Z,88.43
2019-02-02T22:00:40.598Z,95.00
2019-02-02T22:03:09.775Z,96.77
2019-02-02T22:05:38.143Z,94.47
2019-02-02T22:08:08.919Z,93.90
2019-02-02T22:10:38.603Z,96.63
2019-02-02T22:13:06.991Z,91.87
2019-02-02T22:15:36.196Z,91.00
2019-02-02T22:18:13.518Z,91.03
2019-02-02T22:20:45.567Z,90.20
2019-02-02T22:23:15.097Z,88.13
2019-02-02T22:25:53.325Z,89.30
2019-02-02T22:28:28.353Z,91.03
2019-02-02T22:30:56.576Z,86.40
2019-02-02T22:33:24.855Z,87.43
2019-02-02T22:35:53.037Z,92.77
2019-02-02T22:38:21.209Z,87.87
2019-02-02T22:40:49.391Z,83.47
2019-02-02T22:43:26.928Z,82.60
2019-02-02T22:45:56.997Z,84.03
2019-02-02T22:48:28.243Z,82.67
2019-02-02T22:51:07.329Z,86.07
2019-02-02T22:53:35.517Z,92.13
2019-02-02T22:56:03.698Z,86.47
2019-02-02T22:58:31.907Z,84.53
2019-02-02T23:01:04.757Z,87.17
2019-02-02T23:03:42.423Z,85.90
2019-02-02T23:06:38.908Z,90.67
2019-02-02T23:09:27.681Z,88.03
2019-02-02T23:12:14.359Z,90.97
2019-02-02T23:15:01.956Z,86.77
2019-02-02T23:17:30.137Z,85.60
2019-02-02T23:20:00.433Z,87.43
2019-02-02T23:22:28.563Z,90.70
2019-02-02T23:24:56.875Z,87.87
2019-02-02T23:27:25.184Z,90.37
2019-02-02T23:29:53.519Z,88.40
2019-02-02T23:32:21.783Z,88.07
2019-02-02T23:34:52.551Z,94.40
2019-02-02T23:37:20.780Z,89.03
2019-02-02T23:39:49.021Z,93.60
2019-02-02T23:42:17.407Z,97.13
2019-02-02T23:44:45.709Z,83.10
2019-02-02T23:47:13.903Z,93.30
2019-02-02T23:49:44.777Z,91.40
2019-02-02T23:52:12.984Z,89.63
2019-02-02T23:54:41.203Z,92.93
2019-02-02T23:57:09.409Z,94.27
2019-02-02T23:59:37.593Z,91.00
