createdAt,value
2019-04-13T00:00:55.183Z,13.93
2019-04-13T00:03:23.745Z,14.60
2019-04-13T00:06:10.453Z,18.00
2019-04-13T00:08:39.763Z,22.73
2019-04-13T00:11:10.010Z,15.87
2019-04-13T00:13:38.581Z,16.60
2019-04-13T00:16:07.118Z,16.43
2019-04-13T00:18:35.692Z,21.60
2019-04-13T00:21:04.379Z,17.03
2019-04-13T00:23:32.941Z,15.87
2019-04-13T00:26:01.484Z,14.90
2019-04-13T00:28:30.052Z,16.80
2019-04-13T00:30:58.591Z,15.37
2019-04-13T00:33:27.157Z,17.20
2019-04-13T00:35:55.705Z,15.27
2019-04-13T00:38:24.271Z,16.10
2019-04-13T00:40:52.810Z,15.20
2019-04-13T00:43:21.446Z,18.07
2019-04-13T00:45:49.926Z,15.30
2019-04-13T00:48:18.483Z,17.20
2019-04-13T00:50:47.025Z,15.80
2019-04-13T00:53:15.595Z,14.30
2019-04-13T00:55:44.140Z,17.10
2019-04-13T00:58:13.002Z,14.70
2019-04-13T01:00:41.733Z,16.87
2019-04-13T01:03:10.311Z,14.13
2019-04-13T01:05:38.850Z,17.00
2019-04-13T01:08:07.414Z,16.37
2019-04-13T01:10:35.954Z,14.57
2019-04-13T01:13:04.594Z,14.17
2019-04-13T01:15:33.480Z,15.00
2019-04-13T01:18:02.020Z,17.40
2019-04-13T01:20:30.591Z,13.60
2019-04-13T01:22:59.131Z,15.17
2019-04-13T01:25:27.719Z,14.70
2019-04-13T01:27:56.306Z,14.30
2019-04-13T01:30:24.839Z,14.33
2019-04-13T01:32:53.751Z,15.00
2019-04-13T01:35:22.302Z,15.43
2019-04-13T01:37:50.962Z,13.80
2019-04-13T01:40:19.535Z,13.33
2019-04-13T01:42:48.090Z,12.10
2019-04-13T01:45:16.675Z,13.33
2019-04-13T01:47:45.259Z,12.33
2019-04-13T01:50:13.866Z,13.17
2019-04-13T01:52:42.382Z,14.30
2019-04-13T01:55:11.066Z,13.40
2019-04-13T01:57:39.641Z,13.50
2019-04-13T02:00:10.943Z,12.73
2019-04-13T02:02:41.118Z,14.47
2019-04-13T02:05:29.376Z,15.20
2019-04-13T02:08:16.225Z,12.90
2019-04-13T02:10:52.330Z,13.60
2019-04-13T02:13:20.870Z,14.30
2019-04-13T02:15:49.454Z,14.97
2019-04-13T02:18:18.289Z,12.00
2019-04-13T02:20:46.861Z,13.40
2019-04-13T02:23:15.405Z,13.63
2019-04-13T02:25:44.003Z,14.10
2019-04-13T02:28:12.810Z,13.33
2019-04-13T02:30:41.354Z,17.07
2019-04-13T02:33:09.942Z,14.97
2019-04-13T02:35:38.475Z,13.97
2019-04-13T02:38:07.063Z,15.00
2019-04-13T02:40:35.921Z,14.53
2019-04-13T02:43:04.659Z,16.50
2019-04-13T02:45:33.209Z,18.00
2019-04-13T02:48:01.751Z,16.83
2019-04-13T02:50:30.342Z,11.80
2019-04-13T02:52:58.887Z,14.60
2019-04-13T02:55:27.457Z,15.10
2019-04-13T02:57:56.041Z,13.30
2019-04-13T03:00:24.703Z,13.17
2019-04-13T03:02:53.371Z,14.53
2019-04-13T03:05:21.916Z,15.70
2019-04-13T03:07:50.639Z,14.33
2019-04-13T03:10:19.295Z,20.40
2019-04-13T03:12:47.905Z,16.13
2019-04-13T03:15:16.631Z,16.27
2019-04-13T03:17:59.532Z,16.00
2019-04-13T03:20:32.166Z,16.10
2019-04-13T03:23:00.784Z,16.97
2019-04-13T03:25:29.366Z,14.30
2019-04-13T03:27:57.835Z,15.43
2019-04-13T03:30:28.058Z,15.10
2019-04-13T03:32:56.654Z,14.40
2019-04-13T03:35:25.374Z,17.70
2019-04-13T03:37:53.966Z,15.97
2019-04-13T03:40:22.553Z,14.63
2019-04-13T03:42:51.134Z,15.20
2019-04-13T03:45:19.674Z,16.90
2019-04-13T03:47:48.267Z,16.57
2019-04-13T03:50:36.144Z,17.53
2019-04-13T03:53:04.803Z,17.50
2019-04-13T03:55:34.288Z,14.90
2019-04-13T03:58:02.837Z,17.77
2019-04-13T04:00:31.422Z,16.20
2019-04-13T04:02:59.966Z,17.70
2019-04-13T04:05:28.550Z,17.00
2019-04-13T04:07:57.018Z,18.50
2019-04-13T04:10:25.678Z,16.40
2019-04-13T04:12:54.268Z,18.17
2019-04-13T04:15:22.886Z,17.20
2019-04-13T04:17:51.485Z,17.63
2019-04-13T04:20:20.066Z,16.73
2019-04-13T04:22:48.603Z,16.70
2019-04-13T04:25:17.186Z,17.17
2019-04-13T04:27:45.796Z,17.20
2019-04-13T04:30:14.377Z,17.87
2019-04-13T04:32:42.849Z,20.03
2019-04-13T04:35:11.386Z,17.87
2019-04-13T04:37:39.974Z,19.83
2019-04-13T04:40:09.101Z,19.07
2019-04-13T04:42:37.575Z,16.00
2019-04-13T04:45:07.429Z,16.70
2019-04-13T04:47:35.966Z,17.37
2019-04-13T04:50:06.833Z,16.47
2019-04-13T04:52:35.323Z,17.20
2019-04-13T04:55:04.900Z,17.83
2019-04-13T04:57:33.488Z,19.73
2019-04-13T05:00:02.175Z,19.90
2019-04-13T05:02:30.679Z,19.17
2019-04-13T05:04:59.150Z,16.07
2019-04-13T05:07:27.743Z,18.07
2019-04-13T05:09:56.285Z,14.17
2019-04-13T05:12:24.799Z,17.30
2019-04-13T05:14:53.347Z,17.80
2019-04-13T05:17:21.938Z,17.03
2019-04-13T05:19:50.481Z,17.60
2019-04-13T05:22:26.144Z,17.17
2019-04-13T05:24:49.248Z,14.83
2019-04-13T05:27:17.786Z,16.50
2019-04-13T05:29:46.626Z,15.90
2019-04-13T05:32:15.236Z,19.53
2019-04-13T05:34:43.762Z,18.37
2019-04-13T05:37:12.221Z,15.23
2019-04-13T05:39:40.734Z,16.60
2019-04-13T05:42:09.274Z,16.73
2019-04-13T05:44:37.859Z,16.93
2019-04-13T05:47:06.698Z,17.37
2019-04-13T05:49:35.273Z,18.23
2019-04-13T05:52:03.738Z,14.73
2019-04-13T05:54:32.320Z,16.83
2019-04-13T05:57:00.855Z,15.73
2019-04-13T05:59:29.444Z,17.43
2019-04-13T06:01:57.976Z,20.00
2019-04-13T06:04:26.490Z,23.43
2019-04-13T06:07:00.248Z,16.33
2019-04-13T06:09:27.021Z,17.40
2019-04-13T06:11:55.653Z,18.40
2019-04-13T06:14:24.150Z,17.17
2019-04-13T06:16:52.738Z,19.37
2019-04-13T06:19:21.278Z,18.27
2019-04-13T06:21:49.858Z,15.90
2019-04-13T06:24:21.150Z,15.50
2019-04-13T06:26:48.690Z,15.77
2019-04-13T06:29:18.380Z,17.23
2019-04-13T06:31:57.798Z,15.33
2019-04-13T06:34:30.399Z,19.30
2019-04-13T06:36:58.990Z,16.50
2019-04-13T06:39:27.533Z,15.27
2019-04-13T06:41:56.118Z,18.07
2019-04-13T06:44:24.654Z,15.37
2019-04-13T06:46:53.240Z,18.80
2019-04-13T06:49:23.401Z,18.93
2019-04-13T06:51:52.169Z,18.30
2019-04-13T06:54:21.018Z,16.67
2019-04-13T06:56:49.590Z,18.30
2019-04-13T06:59:18.057Z,17.07
2019-04-13T07:01:46.643Z,17.57
2019-04-13T07:04:15.436Z,17.53
2019-04-13T07:06:47.783Z,16.37
2019-04-13T07:09:26.307Z,16.10
2019-04-13T07:11:56.303Z,14.87
2019-04-13T07:14:25.253Z,18.23
2019-04-13T07:17:04.158Z,15.53
2019-04-13T07:19:32.743Z,19.63
2019-04-13T07:22:01.615Z,19.20
2019-04-13T07:24:30.211Z,14.83
2019-04-13T07:26:58.796Z,15.47
2019-04-13T07:29:27.388Z,16.47
2019-04-13T07:31:56.247Z,14.93
2019-04-13T07:34:24.826Z,18.60
2019-04-13T07:36:53.464Z,14.47
2019-04-13T07:39:22.003Z,16.20
2019-04-13T07:41:50.545Z,16.03
2019-04-13T07:44:23.751Z,15.33
2019-04-13T07:46:59.357Z,15.90
2019-04-13T07:49:45.834Z,17.83
2019-04-13T07:52:16.015Z,18.20
2019-04-13T07:54:45.382Z,16.13
2019-04-13T07:57:14.445Z,17.63
2019-04-13T07:59:43.306Z,15.30
2019-04-13T08:02:12.849Z,17.77
2019-04-13T08:04:41.315Z,16.80
2019-04-13T08:07:09.905Z,17.00
2019-04-13T08:09:38.750Z,14.20
2019-04-13T08:12:07.642Z,16.53
2019-04-13T08:14:36.182Z,15.60
2019-04-13T08:17:06.718Z,17.53
2019-04-13T08:19:45.827Z,20.43
2019-04-13T08:22:14.764Z,17.70
2019-04-13T08:24:43.372Z,17.00
2019-04-13T08:27:12.030Z,13.30
2019-04-13T08:29:44.359Z,16.00
2019-04-13T08:32:10.806Z,14.93
2019-04-13T08:34:39.342Z,17.63
2019-04-13T08:37:07.926Z,16.60
2019-04-13T08:39:36.465Z,15.83
2019-04-13T08:42:18.419Z,13.20
2019-04-13T08:44:36.760Z,16.00
2019-04-13T08:47:05.610Z,15.17
2019-04-13T08:49:34.201Z,120.33
2019-04-13T08:52:02.745Z,38.20
2019-04-13T08:54:31.334Z,19.00
2019-04-13T08:57:02.127Z,16.67
2019-04-13T08:59:31.067Z,16.80
2019-04-13T09:01:59.716Z,15.07
2019-04-13T09:04:28.262Z,14.27
2019-04-13T09:06:56.847Z,15.13
2019-04-13T09:09:25.686Z,18.43
2019-04-13T09:11:54.290Z,15.43
2019-04-13T09:14:24.162Z,14.00
2019-04-13T09:16:53.660Z,12.53
2019-04-13T09:19:26.425Z,15.63
2019-04-13T09:21:57.723Z,16.70
2019-04-13T09:24:26.298Z,15.33
2019-04-13T09:26:54.899Z,15.80
2019-04-13T09:29:23.632Z,13.00
2019-04-13T09:31:52.204Z,15.43
2019-04-13T09:34:31.589Z,12.60
2019-04-13T09:36:51.046Z,13.53
2019-04-13T09:39:21.812Z,13.10
2019-04-13T09:41:49.753Z,13.37
2019-04-13T09:44:31.085Z,16.90
2019-04-13T09:47:02.606Z,15.37
2019-04-13T09:49:31.182Z,11.10
2019-04-13T09:52:00.717Z,12.70
2019-04-13T09:54:29.458Z,21.63
2019-04-13T09:56:57.998Z,13.47
2019-04-13T09:59:26.589Z,14.73
2019-04-13T10:01:55.119Z,10.10
2019-04-13T10:04:23.631Z,14.07
2019-04-13T10:06:52.170Z,11.20
2019-04-13T10:09:20.755Z,16.60
2019-04-13T10:11:53.663Z,11.60
2019-04-13T10:14:40.252Z,12.10
2019-04-13T10:17:10.435Z,12.40
2019-04-13T10:19:40.114Z,13.07
2019-04-13T10:22:08.909Z,14.23
2019-04-13T10:24:37.808Z,14.97
2019-04-13T10:27:07.879Z,13.23
2019-04-13T10:29:37.702Z,13.90
2019-04-13T10:32:06.535Z,15.00
2019-04-13T10:34:35.198Z,13.07
2019-04-13T10:37:03.848Z,11.80
2019-04-13T10:39:32.390Z,15.93
2019-04-13T10:42:01.239Z,13.80
2019-04-13T10:44:31.423Z,14.20
2019-04-13T10:47:02.782Z,14.20
2019-04-13T10:49:34.638Z,15.50
2019-04-13T10:52:11.435Z,15.40
2019-04-13T10:54:39.980Z,14.47
2019-04-13T10:57:08.860Z,15.60
2019-04-13T10:59:37.405Z,13.10
2019-04-13T11:02:06.269Z,11.60
2019-04-13T11:04:34.810Z,13.00
2019-04-13T11:07:03.413Z,11.30
2019-04-13T11:09:31.922Z,13.10
2019-04-13T11:12:00.797Z,15.13
2019-04-13T11:14:29.333Z,14.67
2019-04-13T11:16:58.786Z,13.47
2019-04-13T11:19:27.663Z,15.30
2019-04-13T11:21:56.197Z,13.57
2019-04-13T11:24:24.703Z,13.33
2019-04-13T11:26:53.245Z,12.53
2019-04-13T11:29:22.848Z,11.33
2019-04-13T11:31:54.707Z,14.23
2019-04-13T11:34:21.680Z,12.93
2019-04-13T11:36:50.286Z,13.10
2019-04-13T11:39:18.888Z,18.17
2019-04-13T11:42:07.855Z,14.30
2019-04-13T11:44:56.400Z,16.70
2019-04-13T11:47:26.582Z,11.50
2019-04-13T11:49:57.614Z,14.07
2019-04-13T11:52:25.421Z,14.73
2019-04-13T11:54:53.930Z,13.90
2019-04-13T11:57:22.466Z,14.37
2019-04-13T11:59:51.040Z,17.30
2019-04-13T12:02:27.157Z,14.20
2019-04-13T12:05:00.068Z,12.50
2019-04-13T12:07:44.960Z,13.60
2019-04-13T12:10:28.077Z,14.90
2019-04-13T12:13:00.959Z,14.67
2019-04-13T12:15:47.584Z,14.53
2019-04-13T12:18:22.445Z,13.60
2019-04-13T12:20:52.650Z,14.33
2019-04-13T12:23:21.486Z,22.67
2019-04-13T12:25:50.075Z,14.27
2019-04-13T12:28:19.365Z,14.03
2019-04-13T12:30:47.975Z,12.20
2019-04-13T12:33:17.132Z,15.97
2019-04-13T12:35:46.796Z,13.83
2019-04-13T12:38:15.339Z,13.57
2019-04-13T12:40:49.716Z,13.70
2019-04-13T12:43:19.965Z,12.80
2019-04-13T12:45:48.623Z,11.50
2019-04-13T12:48:18.517Z,13.27
2019-04-13T12:50:47.251Z,13.60
2019-04-13T12:53:15.724Z,17.37
2019-04-13T12:55:44.376Z,15.80
2019-04-13T12:58:12.941Z,14.30
2019-04-13T13:00:46.202Z,14.07
2019-04-13T13:03:16.310Z,12.73
2019-04-13T13:05:49.689Z,14.70
2019-04-13T13:08:18.307Z,15.67
2019-04-13T13:10:46.851Z,14.23
2019-04-13T13:13:15.709Z,13.27
2019-04-13T13:15:44.698Z,15.40
2019-04-13T13:18:13.211Z,11.10
2019-04-13T13:20:41.798Z,15.30
2019-04-13T13:23:12.568Z,12.20
2019-04-13T13:25:40.862Z,14.87
2019-04-13T13:28:12.038Z,13.23
2019-04-13T13:30:39.633Z,14.13
2019-04-13T13:33:08.147Z,13.77
2019-04-13T13:35:37.060Z,15.47
2019-04-13T13:38:05.608Z,14.00
2019-04-13T13:40:34.258Z,16.07
2019-04-13T13:43:02.898Z,16.10
2019-04-13T13:45:31.430Z,15.73
2019-04-13T13:48:02.019Z,18.43
2019-04-13T13:50:30.598Z,15.17
2019-04-13T13:52:59.179Z,12.20
2019-04-13T13:55:28.061Z,13.43
2019-04-13T13:58:09.647Z,13.07
2019-04-13T14:00:39.291Z,13.97
2019-04-13T14:03:10.075Z,13.50
2019-04-13T14:05:38.870Z,13.97
2019-04-13T14:08:07.449Z,11.90
2019-04-13T14:10:42.815Z,18.50
2019-04-13T14:13:06.389Z,15.77
2019-04-13T14:15:34.974Z,12.97
2019-04-13T14:18:03.438Z,12.63
2019-04-13T14:20:33.945Z,13.83
2019-04-13T14:23:02.189Z,12.63
2019-04-13T14:25:30.725Z,12.93
2019-04-13T14:27:59.584Z,11.23
2019-04-13T14:30:28.470Z,11.30
2019-04-13T14:32:57.042Z,14.90
2019-04-13T14:35:25.575Z,12.87
2019-04-13T14:37:54.423Z,14.77
2019-04-13T14:40:22.954Z,13.50
2019-04-13T14:42:51.521Z,13.77
2019-04-13T14:45:20.061Z,14.67
2019-04-13T14:47:48.699Z,15.50
2019-04-13T14:50:17.249Z,15.87
2019-04-13T14:52:45.810Z,12.17
2019-04-13T14:55:14.345Z,14.43
2019-04-13T14:57:43.187Z,14.03
2019-04-13T15:00:12.371Z,17.07
2019-04-13T15:02:40.950Z,13.40
2019-04-13T15:05:09.651Z,15.50
2019-04-13T15:07:38.227Z,15.50
2019-04-13T15:10:08.087Z,12.53
2019-04-13T15:12:37.562Z,14.93
2019-04-13T15:15:07.507Z,13.67
2019-04-13T15:17:40.628Z,15.33
2019-04-13T15:20:14.010Z,15.47
2019-04-13T15:22:39.711Z,15.60
2019-04-13T15:25:10.156Z,19.47
2019-04-13T15:27:40.647Z,15.90
2019-04-13T15:30:11.590Z,18.63
2019-04-13T15:32:40.726Z,16.57
2019-04-13T15:35:13.633Z,14.97
2019-04-13T15:37:44.969Z,16.13
2019-04-13T15:40:15.237Z,15.73
2019-04-13T15:42:46.183Z,19.83
2019-04-13T15:45:12.213Z,16.70
2019-04-13T15:47:41.103Z,21.27
2019-04-13T15:50:09.743Z,16.60
2019-04-13T15:52:39.074Z,14.43
2019-04-13T15:55:08.688Z,12.47
2019-04-13T15:57:37.375Z,14.77
2019-04-13T16:00:08.868Z,14.00
2019-04-13T16:02:39.413Z,12.93
2019-04-13T16:05:09.239Z,12.70
2019-04-13T16:07:38.645Z,13.10
2019-04-13T16:10:12.346Z,14.27
2019-04-13T16:12:55.720Z,16.27
2019-04-13T16:15:27.118Z,12.23
2019-04-13T16:17:56.075Z,15.90
2019-04-13T16:20:25.173Z,14.83
2019-04-13T16:22:53.802Z,14.90
2019-04-13T16:25:22.790Z,16.63
2019-04-13T16:28:10.796Z,16.67
2019-04-13T16:30:45.564Z,16.80
2019-04-13T16:33:32.781Z,16.50
2019-04-13T16:36:13.488Z,15.93
2019-04-13T16:38:51.150Z,19.03
2019-04-13T16:41:13.024Z,13.30
2019-04-13T16:43:49.492Z,16.57
2019-04-13T16:46:19.986Z,15.70
2019-04-13T16:49:04.960Z,15.70
2019-04-13T16:51:34.931Z,16.33
2019-04-13T16:54:08.370Z,17.03
2019-04-13T16:56:39.496Z,20.30
2019-04-13T16:59:09.726Z,18.57
2019-04-13T17:01:56.838Z,24.03
2019-04-13T17:04:33.746Z,18.30
2019-04-13T17:07:02.462Z,23.23
2019-04-13T17:09:31.441Z,19.20
2019-04-13T17:12:14.974Z,17.37
2019-04-13T17:14:31.283Z,17.97
2019-04-13T17:17:01.231Z,19.07
2019-04-13T17:19:47.094Z,49.53
2019-04-13T17:22:33.603Z,14.07
2019-04-13T17:25:03.786Z,21.73
2019-04-13T17:27:42.489Z,17.40
2019-04-13T17:30:31.775Z,17.40
2019-04-13T17:33:02.138Z,18.10
2019-04-13T17:35:30.782Z,16.43
2019-04-13T17:37:59.663Z,19.23
2019-04-13T17:40:30.503Z,18.77
2019-04-13T17:43:04.040Z,20.67
2019-04-13T17:45:50.595Z,22.13
2019-04-13T17:48:33.359Z,22.33
2019-04-13T17:51:20.873Z,20.77
2019-04-13T17:53:51.605Z,23.50
2019-04-13T17:56:22.065Z,20.63
2019-04-13T17:58:54.943Z,21.50
2019-04-13T18:01:41.744Z,21.80
2019-04-13T18:04:28.829Z,23.23
2019-04-13T18:07:03.013Z,32.60
2019-04-13T18:09:33.344Z,21.63
2019-04-13T18:12:16.388Z,22.80
2019-04-13T18:14:53.130Z,20.50
2019-04-13T18:17:32.554Z,20.70
2019-04-13T18:20:01.345Z,21.97
2019-04-13T18:22:30.890Z,22.10
2019-04-13T18:24:59.522Z,24.83
2019-04-13T18:27:30.798Z,22.53
2019-04-13T18:30:07.743Z,23.03
2019-04-13T18:32:28.454Z,22.00
2019-04-13T18:34:58.254Z,21.13
2019-04-13T18:37:26.874Z,22.87
2019-04-13T18:39:56.726Z,22.07
2019-04-13T18:42:26.201Z,21.50
2019-04-13T18:44:55.110Z,25.37
2019-04-13T18:47:24.230Z,23.13
2019-04-13T18:49:53.198Z,22.90
2019-04-13T18:52:21.841Z,20.80
2019-04-13T18:54:50.824Z,23.70
2019-04-13T18:57:19.445Z,25.13
2019-04-13T18:59:48.632Z,22.33
2019-04-13T19:02:17.351Z,22.40
2019-04-13T19:04:45.910Z,25.60
2019-04-13T19:07:14.454Z,26.30
2019-04-13T19:09:43.014Z,24.73
2019-04-13T19:12:11.886Z,41.83
2019-04-13T19:14:40.456Z,24.60
2019-04-13T19:17:09.255Z,27.97
2019-04-13T19:19:37.847Z,30.97
2019-04-13T19:22:06.359Z,33.27
2019-04-13T19:24:34.922Z,27.80
2019-04-13T19:27:03.537Z,26.37
2019-04-13T19:29:32.097Z,26.13
2019-04-13T19:32:00.639Z,26.37
2019-04-13T19:34:29.218Z,25.40
2019-04-13T19:36:57.755Z,24.17
2019-04-13T19:39:26.289Z,25.30
2019-04-13T19:41:54.856Z,26.47
2019-04-13T19:44:23.745Z,22.70
2019-04-13T19:46:52.310Z,25.37
2019-04-13T19:49:20.923Z,23.53
2019-04-13T19:51:51.159Z,28.03
2019-04-13T19:54:19.848Z,25.40
2019-04-13T19:56:48.414Z,28.90
2019-04-13T19:59:17.629Z,25.93
2019-04-13T20:01:46.252Z,28.80
2019-04-13T20:04:18.566Z,27.80
2019-04-13T20:06:47.187Z,24.07
2019-04-13T20:09:15.726Z,24.43
2019-04-13T20:11:44.302Z,25.83
2019-04-13T20:14:15.871Z,25.57
2019-04-13T20:16:43.387Z,28.37
2019-04-13T20:19:11.928Z,26.27
2019-04-13T20:21:40.489Z,28.13
2019-04-13T20:24:09.030Z,23.40
2019-04-13T20:26:38.315Z,26.87
2019-04-13T20:29:07.868Z,29.13
2019-04-13T20:31:37.492Z,25.93
2019-04-13T20:34:06.055Z,28.80
2019-04-13T20:36:36.830Z,23.33
2019-04-13T20:39:07.325Z,28.43
2019-04-13T20:41:45.885Z,28.30
2019-04-13T20:44:09.739Z,26.97
2019-04-13T20:46:36.417Z,26.07
2019-04-13T20:49:06.350Z,29.87
2019-04-13T20:51:35.295Z,33.63
2019-04-13T20:54:04.134Z,23.13
2019-04-13T20:56:33.939Z,27.30
2019-04-13T20:59:03.888Z,27.13
2019-04-13T21:01:32.589Z,27.50
2019-04-13T21:04:02.152Z,33.73
2019-04-13T21:06:30.802Z,28.00
2019-04-13T21:08:59.476Z,31.60
2019-04-13T21:11:29.111Z,30.80
2019-04-13T21:14:07.350Z,33.20
2019-04-13T21:16:27.879Z,29.13
2019-04-13T21:18:56.434Z,28.80
2019-04-13T21:21:25.879Z,32.40
2019-04-13T21:23:54.535Z,30.30
2019-04-13T21:26:25.067Z,33.47
2019-04-13T21:28:53.749Z,29.63
2019-04-13T21:31:22.376Z,30.67
2019-04-13T21:33:51.844Z,33.77
2019-04-13T21:36:21.604Z,33.43
2019-04-13T21:38:51.574Z,30.27
2019-04-13T21:41:20.258Z,34.30
2019-04-13T21:43:49.807Z,30.00
2019-04-13T21:46:19.315Z,30.90
2019-04-13T21:48:48.132Z,28.90
2019-04-13T21:51:21.116Z,30.23
2019-04-13T21:53:51.300Z,34.67
2019-04-13T21:56:21.070Z,33.13
2019-04-13T21:58:49.707Z,32.60
2019-04-13T22:01:34.692Z,31.70
2019-04-13T22:04:04.914Z,29.93
2019-04-13T22:06:34.200Z,32.20
2019-04-13T22:09:04.153Z,29.67
2019-04-13T22:11:32.811Z,33.60
2019-04-13T22:14:04.769Z,28.33
2019-04-13T22:16:31.971Z,31.87
2019-04-13T22:19:00.527Z,29.10
2019-04-13T22:21:29.138Z,33.30
2019-04-13T22:23:58.549Z,32.60
2019-04-13T22:26:28.363Z,32.33
2019-04-13T22:29:05.025Z,29.00
2019-04-13T22:31:41.683Z,32.60
2019-04-13T22:34:11.914Z,28.10
2019-04-13T22:36:44.444Z,31.23
2019-04-13T22:39:13.897Z,30.97
2019-04-13T22:41:43.597Z,27.70
2019-04-13T22:44:12.405Z,32.00
2019-04-13T22:46:41.379Z,34.13
2019-04-13T22:49:18.814Z,29.20
2019-04-13T22:51:55.544Z,32.17
2019-04-13T22:54:43.019Z,32.17
2019-04-13T22:57:28.571Z,36.10
2019-04-13T22:59:57.606Z,31.67
2019-04-13T23:02:27.878Z,33.23
2019-04-13T23:04:56.353Z,34.40
2019-04-13T23:07:26.116Z,30.90
2019-04-13T23:09:54.782Z,33.87
2019-04-13T23:12:24.511Z,32.20
2019-04-13T23:15:03.317Z,33.40
2019-04-13T23:17:24.384Z,34.67
2019-04-13T23:19:53.038Z,36.87
2019-04-13T23:22:21.574Z,39.77
2019-04-13T23:24:50.076Z,33.33
2019-04-13T23:27:19.642Z,34.30
2019-04-13T23:29:48.347Z,33.83
2019-04-13T23:32:18.289Z,33.87
2019-04-13T23:34:47.058Z,29.77
2019-04-13T23:37:16.832Z,33.30
2019-04-13T23:39:45.474Z,35.67
2019-04-13T23:42:14.090Z,32.60
2019-04-13T23:44:42.582Z,36.83
2019-04-13T23:47:12.268Z,36.63
2019-04-13T23:49:40.962Z,35.97
2019-04-13T23:52:10.703Z,38.83
2019-04-13T23:54:41.502Z,38.70
2019-04-13T23:57:11.805Z,38.77
2019-04-13T23:59:59.023Z,35.10
