createdAt,value
2018-06-25T00:02:11.936Z,16.49
2018-06-25T00:04:39.805Z,16.51
2018-06-25T00:07:07.721Z,16.49
2018-06-25T00:09:35.585Z,16.43
2018-06-25T00:12:03.548Z,16.43
2018-06-25T00:14:31.421Z,16.40
2018-06-25T00:16:59.295Z,16.52
2018-06-25T00:19:27.229Z,16.50
2018-06-25T00:21:55.089Z,16.46
2018-06-25T00:24:23.053Z,16.44
2018-06-25T00:26:51.001Z,16.46
2018-06-25T00:29:22.712Z,16.42
2018-06-25T00:31:50.662Z,16.40
2018-06-25T00:34:18.557Z,16.43
2018-06-25T00:36:46.449Z,16.48
2018-06-25T00:39:14.473Z,16.49
2018-06-25T00:41:42.354Z,16.45
2018-06-25T00:44:10.310Z,16.46
2018-06-25T00:46:38.169Z,16.39
2018-06-25T00:49:06.250Z,16.39
2018-06-25T00:51:34.112Z,16.34
2018-06-25T00:54:02.087Z,16.35
2018-06-25T00:56:30.024Z,16.34
2018-06-25T00:59:15.066Z,16.24
2018-06-25T01:01:43.050Z,16.29
2018-06-25T01:04:11.126Z,16.21
2018-06-25T01:06:39.066Z,16.17
2018-06-25T01:09:09.578Z,16.15
2018-06-25T01:11:41.116Z,16.09
2018-06-25T01:14:09.128Z,16.06
2018-06-25T01:16:37.048Z,16.06
2018-06-25T01:19:04.965Z,16.04
2018-06-25T01:21:32.929Z,16.01
2018-06-25T01:24:01.189Z,15.95
2018-06-25T01:26:29.163Z,15.98
2018-06-25T01:28:57.004Z,15.90
2018-06-25T01:31:24.942Z,15.88
2018-06-25T01:33:52.814Z,15.96
2018-06-25T01:36:20.708Z,15.93
2018-06-25T01:38:48.597Z,15.93
2018-06-25T01:41:16.481Z,15.98
2018-06-25T01:43:44.364Z,15.97
2018-06-25T01:46:12.349Z,15.91
2018-06-25T01:48:40.245Z,15.94
2018-06-25T01:51:08.070Z,15.89
2018-06-25T01:53:36.045Z,15.89
2018-06-25T01:56:04.453Z,15.83
2018-06-25T01:58:32.441Z,15.76
2018-06-25T02:01:00.320Z,15.80
2018-06-25T02:03:28.225Z,15.84
2018-06-25T02:05:56.147Z,15.76
2018-06-25T02:08:24.045Z,15.77
2018-06-25T02:10:51.952Z,15.77
2018-06-25T02:13:19.908Z,15.80
2018-06-25T02:15:47.837Z,15.76
2018-06-25T02:18:15.834Z,15.64
2018-06-25T02:20:43.769Z,15.73
2018-06-25T02:23:11.733Z,15.63
2018-06-25T02:25:39.636Z,15.66
2018-06-25T02:28:07.630Z,15.63
2018-06-25T02:30:35.641Z,15.62
2018-06-25T02:33:03.719Z,15.61
2018-06-25T02:35:31.637Z,15.61
2018-06-25T02:37:59.675Z,15.64
2018-06-25T02:40:27.498Z,15.63
2018-06-25T02:42:55.461Z,15.66
2018-06-25T02:45:23.377Z,15.62
2018-06-25T02:47:51.283Z,15.65
2018-06-25T02:50:19.161Z,15.64
2018-06-25T02:52:47.046Z,15.60
2018-06-25T02:55:14.972Z,15.67
2018-06-25T02:57:42.840Z,15.69
2018-06-25T03:00:10.806Z,15.63
2018-06-25T03:02:38.769Z,15.65
2018-06-25T03:05:07.280Z,15.61
2018-06-25T03:07:35.211Z,15.54
2018-06-25T03:10:03.204Z,15.56
2018-06-25T03:12:31.245Z,15.54
2018-06-25T03:14:59.143Z,15.56
2018-06-25T03:17:27.095Z,15.53
2018-06-25T03:19:54.989Z,15.59
2018-06-25T03:22:22.849Z,15.54
2018-06-25T03:24:50.913Z,15.52
2018-06-25T03:27:18.848Z,15.53
2018-06-25T03:29:46.772Z,15.61
2018-06-25T03:32:14.737Z,15.63
2018-06-25T03:34:42.656Z,15.65
2018-06-25T03:37:10.605Z,15.61
2018-06-25T03:39:38.635Z,15.69
2018-06-25T03:42:06.701Z,15.70
2018-06-25T03:44:34.645Z,15.66
2018-06-25T03:47:02.550Z,15.66
2018-06-25T03:49:30.520Z,15.72
2018-06-25T03:51:58.517Z,15.72
2018-06-25T03:54:26.429Z,15.74
2018-06-25T03:56:54.360Z,15.74
2018-06-25T03:59:22.283Z,15.77
2018-06-25T04:01:50.205Z,15.76
2018-06-25T04:04:18.018Z,15.74
2018-06-25T04:06:45.987Z,15.71
2018-06-25T04:09:13.941Z,15.75
2018-06-25T04:11:41.942Z,15.78
2018-06-25T04:14:10.137Z,15.77
2018-06-25T04:16:38.057Z,15.82
2018-06-25T04:19:09.505Z,15.88
2018-06-25T04:21:37.597Z,15.84
2018-06-25T04:24:05.537Z,15.90
2018-06-25T04:26:33.613Z,15.90
2018-06-25T04:29:02.178Z,15.92
2018-06-25T04:31:30.336Z,15.96
2018-06-25T04:33:58.605Z,15.99
2018-06-25T04:36:26.521Z,16.04
2018-06-25T04:38:54.429Z,16.08
2018-06-25T04:41:22.429Z,16.07
2018-06-25T04:43:50.542Z,16.11
2018-06-25T04:46:18.379Z,16.17
2018-06-25T04:48:46.274Z,16.19
2018-06-25T04:51:14.193Z,16.21
2018-06-25T04:53:42.657Z,16.22
2018-06-25T04:56:11.003Z,16.21
2018-06-25T04:58:38.918Z,16.24
2018-06-25T05:01:08.654Z,16.31
2018-06-25T05:03:36.626Z,16.35
2018-06-25T05:06:04.642Z,16.28
2018-06-25T05:08:32.570Z,16.37
2018-06-25T05:11:01.051Z,16.40
2018-06-25T05:13:29.013Z,16.44
2018-06-25T05:15:57.205Z,16.46
2018-06-25T05:18:25.796Z,16.51
2018-06-25T05:20:53.729Z,16.53
2018-06-25T05:23:21.684Z,16.54
2018-06-25T05:25:49.701Z,16.65
2018-06-25T05:28:17.667Z,16.69
2018-06-25T05:30:45.613Z,16.77
2018-06-25T05:33:13.446Z,16.86
2018-06-25T05:35:41.421Z,16.94
2018-06-25T05:38:09.474Z,16.99
2018-06-25T05:40:37.447Z,17.09
2018-06-25T05:43:09.078Z,17.17
2018-06-25T05:45:37.099Z,17.27
2018-06-25T05:48:05.026Z,17.35
2018-06-25T05:50:32.949Z,17.40
2018-06-25T05:53:00.818Z,17.45
2018-06-25T05:55:29.052Z,17.59
2018-06-25T05:57:57.212Z,17.66
2018-06-25T06:00:25.142Z,17.68
2018-06-25T06:02:53.077Z,17.74
2018-06-25T06:05:21.015Z,17.79
2018-06-25T06:07:49.086Z,17.83
2018-06-25T06:10:17.025Z,17.95
2018-06-25T06:12:44.942Z,18.05
2018-06-25T06:15:12.905Z,18.14
2018-06-25T06:17:40.856Z,18.24
2018-06-25T06:20:08.725Z,18.35
2018-06-25T06:22:36.690Z,18.43
2018-06-25T06:25:04.694Z,18.46
2018-06-25T06:27:32.597Z,18.52
2018-06-25T06:30:00.493Z,18.51
2018-06-25T06:32:28.437Z,18.65
2018-06-25T06:34:56.338Z,18.69
2018-06-25T06:37:24.257Z,18.77
2018-06-25T06:39:52.257Z,18.70
2018-06-25T06:42:20.154Z,18.67
2018-06-25T06:44:48.132Z,18.74
2018-06-25T06:47:16.045Z,18.78
2018-06-25T06:49:43.937Z,18.87
2018-06-25T06:52:11.800Z,18.80
2018-06-25T06:54:39.700Z,18.78
2018-06-25T06:57:07.598Z,19.02
2018-06-25T06:59:35.522Z,19.21
2018-06-25T07:02:03.500Z,19.34
2018-06-25T07:04:31.478Z,19.45
2018-06-25T07:06:59.345Z,19.55
2018-06-25T07:09:27.240Z,19.81
2018-06-25T07:11:55.157Z,19.94
2018-06-25T07:14:23.102Z,20.00
2018-06-25T07:16:51.038Z,19.98
2018-06-25T07:19:18.952Z,20.09
2018-06-25T07:21:46.827Z,20.11
2018-06-25T07:24:14.719Z,20.13
2018-06-25T07:26:42.693Z,20.13
2018-06-25T07:29:10.596Z,20.03
2018-06-25T07:31:38.591Z,19.94
2018-06-25T07:34:06.541Z,20.11
2018-06-25T07:36:34.394Z,20.17
2018-06-25T07:39:02.354Z,20.10
2018-06-25T07:41:30.313Z,20.18
2018-06-25T07:43:58.362Z,20.22
2018-06-25T07:46:26.246Z,20.31
2018-06-25T07:48:54.384Z,20.26
2018-06-25T07:51:22.257Z,20.37
2018-06-25T07:53:50.138Z,20.50
2018-06-25T07:56:18.086Z,20.24
2018-06-25T07:58:46.068Z,20.41
2018-06-25T08:01:13.957Z,20.50
2018-06-25T08:03:41.873Z,20.44
2018-06-25T08:06:09.778Z,20.60
2018-06-25T08:08:37.672Z,20.57
2018-06-25T08:11:05.626Z,20.87
2018-06-25T08:13:33.568Z,21.17
2018-06-25T08:16:01.576Z,21.47
2018-06-25T08:18:29.497Z,21.63
2018-06-25T08:20:57.482Z,21.90
2018-06-25T08:23:25.397Z,22.02
2018-06-25T08:25:53.333Z,22.11
2018-06-25T08:28:21.269Z,22.14
2018-06-25T08:30:49.124Z,22.34
2018-06-25T08:33:16.993Z,22.49
2018-06-25T08:35:44.973Z,22.85
2018-06-25T08:38:12.856Z,22.91
2018-06-25T08:40:40.774Z,23.20
2018-06-25T08:43:08.633Z,23.08
2018-06-25T08:45:36.566Z,23.52
2018-06-25T08:48:05.134Z,23.43
2018-06-25T08:50:33.044Z,23.84
2018-06-25T08:53:00.894Z,23.98
2018-06-25T08:55:28.797Z,23.83
2018-06-25T08:57:56.685Z,23.98
2018-06-25T09:00:24.597Z,23.89
2018-06-25T09:02:52.428Z,23.96
2018-06-25T09:05:20.432Z,24.17
2018-06-25T09:07:48.213Z,24.33
2018-06-25T09:10:16.121Z,24.49
2018-06-25T09:12:43.941Z,24.47
2018-06-25T09:15:11.921Z,24.57
2018-06-25T09:17:39.840Z,24.45
2018-06-25T09:20:07.678Z,24.60
2018-06-25T09:22:35.536Z,24.72
2018-06-25T09:25:03.465Z,24.95
2018-06-25T09:27:36.987Z,24.92
2018-06-25T09:30:06.961Z,24.92
2018-06-25T09:32:34.872Z,25.07
2018-06-25T09:35:03.077Z,25.22
2018-06-25T09:37:31.029Z,25.12
2018-06-25T09:39:58.885Z,25.04
2018-06-25T09:42:26.830Z,24.99
2018-06-25T09:44:54.745Z,24.89
2018-06-25T09:47:22.638Z,24.70
2018-06-25T09:49:50.645Z,24.66
2018-06-25T09:52:18.579Z,24.61
2018-06-25T09:54:46.470Z,24.52
2018-06-25T09:57:14.434Z,24.62
2018-06-25T09:59:42.313Z,24.66
2018-06-25T10:02:10.298Z,24.82
2018-06-25T10:04:38.449Z,25.08
2018-06-25T10:07:06.301Z,25.27
2018-06-25T10:09:34.195Z,25.59
2018-06-25T10:12:02.046Z,25.70
2018-06-25T10:14:29.963Z,25.44
2018-06-25T10:16:57.866Z,25.89
2018-06-25T10:19:25.689Z,25.95
2018-06-25T10:21:53.593Z,26.19
2018-06-25T10:24:21.441Z,26.62
2018-06-25T10:26:49.653Z,26.66
2018-06-25T10:29:17.588Z,27.00
2018-06-25T10:31:45.517Z,27.52
2018-06-25T10:34:13.405Z,27.70
2018-06-25T10:36:41.320Z,27.82
2018-06-25T10:39:10.209Z,27.76
2018-06-25T10:41:38.105Z,27.28
2018-06-25T10:44:08.517Z,27.45
2018-06-25T10:46:36.450Z,27.57
2018-06-25T10:49:11.091Z,27.77
2018-06-25T10:51:39.691Z,27.95
2018-06-25T10:54:09.958Z,28.29
2018-06-25T10:56:37.812Z,29.01
2018-06-25T10:59:08.763Z,29.51
2018-06-25T11:01:39.411Z,30.54
2018-06-25T11:04:09.876Z,31.23
2018-06-25T11:06:40.236Z,32.38
2018-06-25T11:09:12.480Z,32.98
2018-06-25T11:11:43.049Z,33.76
2018-06-25T11:14:15.505Z,34.29
2018-06-25T11:16:49.503Z,34.95
2018-06-25T11:19:24.716Z,35.58
2018-06-25T11:21:53.101Z,35.96
2018-06-25T11:24:22.522Z,36.55
2018-06-25T11:26:50.840Z,36.61
2018-06-25T11:29:18.652Z,36.75
2018-06-25T11:31:46.510Z,37.05
2018-06-25T11:34:14.426Z,36.86
2018-06-25T11:36:42.386Z,36.16
2018-06-25T11:39:11.425Z,35.89
2018-06-25T11:41:39.317Z,36.04
2018-06-25T11:44:07.188Z,35.95
2018-06-25T11:46:35.101Z,35.50
2018-06-25T11:49:03.508Z,35.53
2018-06-25T11:51:31.493Z,34.88
2018-06-25T11:54:00.828Z,33.58
2018-06-25T11:56:28.698Z,33.37
2018-06-25T11:58:56.526Z,33.67
2018-06-25T12:01:24.387Z,33.81
2018-06-25T12:03:52.224Z,34.14
2018-06-25T12:06:20.118Z,34.41
2018-06-25T12:08:48.010Z,34.06
2018-06-25T12:11:15.853Z,33.45
2018-06-25T12:13:52.069Z,33.01
2018-06-25T12:16:20.105Z,32.71
2018-06-25T12:18:48.049Z,32.77
2018-06-25T12:21:15.874Z,32.99
2018-06-25T12:23:43.821Z,33.19
2018-06-25T12:26:14.259Z,33.22
2018-06-25T12:28:42.079Z,33.03
2018-06-25T12:31:09.918Z,33.19
2018-06-25T12:33:37.818Z,33.32
2018-06-25T12:36:09.512Z,33.22
2018-06-25T12:38:37.501Z,32.97
2018-06-25T12:41:05.659Z,33.13
2018-06-25T12:43:33.533Z,33.48
2018-06-25T12:46:03.489Z,33.81
2018-06-25T12:48:31.447Z,33.38
2018-06-25T12:51:01.984Z,32.79
2018-06-25T12:53:32.848Z,32.54
2018-06-25T12:56:01.958Z,32.08
2018-06-25T12:58:29.870Z,31.70
2018-06-25T13:00:57.802Z,31.61
2018-06-25T13:03:26.872Z,31.73
2018-06-25T13:05:56.893Z,31.83
2018-06-25T13:08:27.143Z,32.11
2018-06-25T13:10:56.310Z,32.16
2018-06-25T13:13:24.311Z,31.86
2018-06-25T13:15:53.901Z,31.95
2018-06-25T13:18:22.137Z,31.67
2018-06-25T13:20:51.786Z,31.55
2018-06-25T13:23:19.621Z,31.45
2018-06-25T13:25:48.665Z,31.58
2018-06-25T13:28:16.541Z,31.63
2018-06-25T13:30:44.409Z,31.47
2018-06-25T13:33:12.273Z,31.37
2018-06-25T13:35:40.154Z,31.46
2018-06-25T13:38:09.061Z,31.39
2018-06-25T13:40:36.922Z,31.18
2018-06-25T13:43:05.340Z,31.09
2018-06-25T13:45:41.256Z,30.84
2018-06-25T13:48:09.188Z,30.58
2018-06-25T13:50:42.679Z,30.08
2018-06-25T13:53:10.818Z,29.63
2018-06-25T13:55:38.774Z,29.92
2018-06-25T13:58:08.868Z,29.77
2018-06-25T14:00:38.088Z,29.81
2018-06-25T14:03:06.053Z,29.70
2018-06-25T14:05:33.902Z,29.77
2018-06-25T14:08:01.869Z,29.78
2018-06-25T14:10:29.833Z,29.54
2018-06-25T14:12:57.753Z,29.63
2018-06-25T14:15:25.720Z,29.61
2018-06-25T14:17:53.713Z,29.48
2018-06-25T14:20:21.666Z,29.34
2018-06-25T14:22:49.710Z,28.92
2018-06-25T14:25:27.419Z,29.06
2018-06-25T14:28:01.469Z,29.18
2018-06-25T14:30:35.112Z,29.29
2018-06-25T14:33:03.990Z,29.33
2018-06-25T14:35:32.033Z,29.14
2018-06-25T14:37:59.976Z,28.92
2018-06-25T14:40:27.994Z,28.71
2018-06-25T14:42:55.820Z,28.81
2018-06-25T14:45:23.817Z,28.69
2018-06-25T14:47:51.685Z,28.57
2018-06-25T14:50:19.564Z,28.61
2018-06-25T14:52:47.474Z,28.65
2018-06-25T14:55:15.433Z,28.67
2018-06-25T14:57:43.412Z,28.56
2018-06-25T15:00:15.846Z,28.36
2018-06-25T15:02:43.718Z,28.46
2018-06-25T15:05:11.653Z,28.16
2018-06-25T15:07:39.501Z,28.16
2018-06-25T15:10:07.490Z,28.17
2018-06-25T15:12:35.612Z,28.24
2018-06-25T15:15:03.646Z,28.15
2018-06-25T15:17:31.596Z,28.25
2018-06-25T15:19:59.616Z,28.08
2018-06-25T15:22:27.419Z,28.18
2018-06-25T15:24:55.238Z,28.13
2018-06-25T15:27:23.955Z,28.14
2018-06-25T15:29:51.856Z,28.28
2018-06-25T15:32:19.725Z,28.54
2018-06-25T15:34:47.569Z,28.41
2018-06-25T15:37:15.441Z,28.53
2018-06-25T15:39:43.293Z,28.55
2018-06-25T15:42:11.218Z,28.50
2018-06-25T15:44:39.100Z,28.52
2018-06-25T15:47:07.047Z,28.42
2018-06-25T15:49:35.022Z,28.33
2018-06-25T15:52:02.864Z,28.21
2018-06-25T15:54:30.893Z,28.07
2018-06-25T15:56:58.844Z,28.06
2018-06-25T15:59:26.704Z,28.10
2018-06-25T16:01:54.628Z,28.02
2018-06-25T16:04:22.445Z,27.91
2018-06-25T16:06:50.499Z,27.74
2018-06-25T16:09:18.358Z,27.87
2018-06-25T16:11:46.204Z,27.49
2018-06-25T16:14:14.243Z,27.38
2018-06-25T16:16:42.148Z,27.44
2018-06-25T16:19:10.044Z,27.47
2018-06-25T16:21:39.580Z,27.40
2018-06-25T16:24:07.830Z,27.17
2018-06-25T16:26:35.746Z,27.29
2018-06-25T16:29:03.728Z,27.48
2018-06-25T16:31:31.640Z,27.51
2018-06-25T16:33:59.569Z,27.47
2018-06-25T16:36:27.754Z,27.47
2018-06-25T16:38:55.687Z,27.41
2018-06-25T16:41:23.821Z,27.33
2018-06-25T16:43:51.754Z,27.45
2018-06-25T16:46:19.712Z,27.23
2018-06-25T16:48:47.609Z,27.20
2018-06-25T16:51:15.544Z,27.22
2018-06-25T16:53:43.469Z,27.20
2018-06-25T16:56:12.080Z,27.14
2018-06-25T16:58:43.008Z,27.18
2018-06-25T17:01:13.184Z,26.91
2018-06-25T17:03:41.122Z,26.88
2018-06-25T17:06:08.997Z,26.79
2018-06-25T17:08:36.877Z,26.77
2018-06-25T17:11:04.835Z,26.72
2018-06-25T17:13:32.842Z,26.63
2018-06-25T17:16:00.821Z,26.78
2018-06-25T17:18:28.893Z,26.82
2018-06-25T17:20:56.797Z,26.88
2018-06-25T17:23:24.701Z,26.78
2018-06-25T17:25:52.581Z,26.83
2018-06-25T17:28:20.497Z,26.62
2018-06-25T17:30:48.424Z,26.67
2018-06-25T17:33:16.589Z,26.08
2018-06-25T17:35:44.464Z,26.21
2018-06-25T17:38:12.345Z,25.87
2018-06-25T17:40:40.241Z,26.16
2018-06-25T17:43:08.538Z,26.07
2018-06-25T17:45:36.501Z,25.98
2018-06-25T17:48:04.756Z,25.81
2018-06-25T17:50:32.640Z,25.68
2018-06-25T17:53:00.692Z,25.31
2018-06-25T17:55:28.777Z,25.41
2018-06-25T17:57:57.616Z,25.24
2018-06-25T18:00:25.654Z,25.36
2018-06-25T18:02:57.795Z,25.16
2018-06-25T18:05:25.968Z,25.12
2018-06-25T18:07:53.917Z,25.02
2018-06-25T18:10:22.706Z,24.87
2018-06-25T18:12:50.784Z,24.68
2018-06-25T18:15:19.524Z,24.64
2018-06-25T18:17:47.449Z,24.54
2018-06-25T18:20:15.407Z,24.53
2018-06-25T18:22:43.335Z,24.37
2018-06-25T18:25:11.197Z,24.06
2018-06-25T18:27:40.117Z,23.93
2018-06-25T18:30:08.072Z,23.80
2018-06-25T18:32:35.961Z,23.66
2018-06-25T18:35:04.092Z,23.59
2018-06-25T18:37:32.214Z,23.53
2018-06-25T18:40:00.559Z,23.30
2018-06-25T18:42:28.478Z,23.15
2018-06-25T18:44:56.502Z,23.14
2018-06-25T18:47:24.686Z,22.95
2018-06-25T18:49:52.613Z,22.90
2018-06-25T18:52:20.554Z,22.72
2018-06-25T18:54:48.733Z,22.48
2018-06-25T18:57:17.560Z,22.41
2018-06-25T18:59:45.457Z,22.38
2018-06-25T19:02:13.456Z,22.28
2018-06-25T19:04:41.426Z,22.22
2018-06-25T19:07:09.485Z,21.98
2018-06-25T19:09:43.742Z,21.97
2018-06-25T19:12:18.032Z,21.88
2018-06-25T19:14:47.323Z,21.78
2018-06-25T19:17:15.157Z,21.61
2018-06-25T19:19:43.092Z,21.58
2018-06-25T19:22:13.978Z,21.51
2018-06-25T19:24:42.041Z,21.30
2018-06-25T19:27:10.040Z,21.29
2018-06-25T19:29:37.901Z,21.08
2018-06-25T19:32:06.196Z,21.04
2018-06-25T19:34:34.105Z,20.93
2018-06-25T19:37:01.945Z,20.79
2018-06-25T19:39:29.965Z,20.76
2018-06-25T19:41:58.109Z,20.58
2018-06-25T19:44:25.966Z,20.48
2018-06-25T19:46:54.135Z,20.46
2018-06-25T19:49:21.877Z,20.38
2018-06-25T19:51:50.488Z,20.31
2018-06-25T19:54:18.413Z,20.22
2018-06-25T19:56:46.357Z,19.98
2018-06-25T19:59:14.285Z,20.03
2018-06-25T20:01:42.160Z,19.99
2018-06-25T20:04:10.046Z,19.95
2018-06-25T20:06:37.954Z,19.89
2018-06-25T20:09:09.726Z,19.83
2018-06-25T20:11:37.669Z,19.87
2018-06-25T20:14:06.036Z,19.63
2018-06-25T20:16:35.064Z,19.71
2018-06-25T20:19:05.104Z,19.65
2018-06-25T20:21:34.458Z,19.76
2018-06-25T20:24:10.197Z,19.75
2018-06-25T20:26:40.360Z,19.64
2018-06-25T20:29:08.758Z,19.54
2018-06-25T20:31:40.287Z,19.50
2018-06-25T20:34:09.937Z,19.56
2018-06-25T20:36:38.789Z,19.39
2018-06-25T20:39:09.752Z,19.48
2018-06-25T20:41:44.260Z,19.52
2018-06-25T20:44:12.429Z,19.51
2018-06-25T20:46:40.474Z,19.51
2018-06-25T20:49:08.898Z,19.67
2018-06-25T20:51:39.924Z,19.50
2018-06-25T20:54:08.646Z,19.54
2018-06-25T20:56:38.164Z,19.48
2018-06-25T20:59:06.161Z,19.54
2018-06-25T21:01:34.209Z,19.46
2018-06-25T21:04:02.098Z,19.56
2018-06-25T21:06:34.698Z,19.49
2018-06-25T21:09:06.698Z,19.59
2018-06-25T21:11:36.084Z,19.55
2018-06-25T21:14:04.076Z,19.50
2018-06-25T21:16:34.442Z,19.55
2018-06-25T21:19:04.469Z,19.44
2018-06-25T21:21:32.472Z,19.39
2018-06-25T21:24:01.709Z,19.33
2018-06-25T21:26:31.804Z,19.32
2018-06-25T21:29:06.211Z,19.32
2018-06-25T21:31:34.293Z,19.17
2018-06-25T21:34:02.233Z,19.02
2018-06-25T21:36:30.189Z,18.94
2018-06-25T21:38:59.096Z,18.94
2018-06-25T21:41:32.856Z,18.90
2018-06-25T21:44:07.414Z,18.83
2018-06-25T21:46:37.735Z,18.71
2018-06-25T21:49:07.828Z,18.80
2018-06-25T21:51:36.175Z,18.62
2018-06-25T21:54:05.010Z,18.60
2018-06-25T21:56:32.887Z,18.56
2018-06-25T21:59:00.872Z,18.48
2018-06-25T22:01:34.450Z,18.37
2018-06-25T22:04:03.363Z,18.40
2018-06-25T22:06:33.720Z,18.29
2018-06-25T22:09:01.845Z,18.34
2018-06-25T22:11:32.645Z,18.21
2018-06-25T22:14:00.974Z,18.17
2018-06-25T22:16:31.671Z,18.13
2018-06-25T22:19:00.092Z,18.26
2018-06-25T22:21:28.325Z,18.17
2018-06-25T22:23:57.141Z,18.24
2018-06-25T22:26:31.470Z,18.21
2018-06-25T22:29:01.069Z,18.20
2018-06-25T22:31:29.313Z,18.27
2018-06-25T22:34:01.876Z,18.27
2018-06-25T22:36:30.712Z,18.27
2018-06-25T22:38:58.888Z,18.29
2018-06-25T22:41:26.824Z,18.37
2018-06-25T22:44:06.225Z,18.31
2018-06-25T22:46:41.731Z,18.25
2018-06-25T22:49:10.830Z,18.24
2018-06-25T22:51:41.525Z,18.34
2018-06-25T22:54:11.186Z,18.36
2018-06-25T22:56:39.125Z,18.40
2018-06-25T22:59:07.155Z,18.40
2018-06-25T23:01:35.364Z,18.47
2018-06-25T23:04:04.494Z,18.46
2018-06-25T23:06:35.408Z,18.48
2018-06-25T23:09:06.869Z,18.42
2018-06-25T23:11:34.917Z,18.43
2018-06-25T23:14:03.228Z,18.42
2018-06-25T23:16:31.302Z,18.36
2018-06-25T23:18:59.176Z,18.42
2018-06-25T23:21:27.237Z,18.41
2018-06-25T23:23:55.101Z,18.38
2018-06-25T23:26:23.049Z,18.41
2018-06-25T23:28:52.140Z,18.36
2018-06-25T23:31:20.073Z,18.43
2018-06-25T23:33:47.970Z,18.40
2018-06-25T23:36:15.852Z,18.46
2018-06-25T23:38:43.803Z,18.49
2018-06-25T23:41:11.650Z,18.49
2018-06-25T23:43:39.569Z,18.46
2018-06-25T23:46:07.457Z,18.53
2018-06-25T23:48:35.386Z,18.53
2018-06-25T23:51:03.343Z,18.52
2018-06-25T23:53:31.204Z,18.58
2018-06-25T23:55:59.045Z,18.52
2018-06-25T23:58:26.934Z,18.51
