createdAt,value
2022-09-07T00:00:36.418Z,0.00
2022-09-07T00:01:34.027Z,0.00
2022-09-07T00:02:34.037Z,0.00
2022-09-07T00:03:34.122Z,0.00
2022-09-07T00:04:34.056Z,0.00
2022-09-07T00:05:33.953Z,0.00
2022-09-07T00:06:33.920Z,0.00
2022-09-07T00:07:33.967Z,0.00
2022-09-07T00:08:33.898Z,0.00
2022-09-07T00:09:33.981Z,0.00
2022-09-07T00:10:33.890Z,0.00
2022-09-07T00:11:33.890Z,0.00
2022-09-07T00:12:33.847Z,0.00
2022-09-07T00:13:33.902Z,0.00
2022-09-07T00:14:33.828Z,0.00
2022-09-07T00:15:33.868Z,0.00
2022-09-07T00:16:33.858Z,0.00
2022-09-07T00:17:33.829Z,0.00
2022-09-07T00:18:33.782Z,0.00
2022-09-07T00:19:33.842Z,0.00
2022-09-07T00:20:33.775Z,0.00
2022-09-07T00:21:33.856Z,0.00
2022-09-07T00:22:33.736Z,0.00
2022-09-07T00:23:33.767Z,0.00
2022-09-07T00:24:33.712Z,0.00
2022-09-07T00:25:33.729Z,0.00
2022-09-07T00:26:33.684Z,0.00
2022-09-07T00:27:33.694Z,0.00
2022-09-07T00:28:33.662Z,0.00
2022-09-07T00:29:35.755Z,0.00
2022-09-07T00:30:33.655Z,0.00
2022-09-07T00:31:34.789Z,0.00
2022-09-07T00:32:33.619Z,0.00
2022-09-07T00:33:33.632Z,0.00
2022-09-07T00:34:33.593Z,0.00
2022-09-07T00:35:33.701Z,0.00
2022-09-07T00:36:33.570Z,0.00
2022-09-07T00:37:34.582Z,0.00
2022-09-07T00:38:33.551Z,0.00
2022-09-07T00:39:33.594Z,0.00
2022-09-07T00:40:33.543Z,0.00
2022-09-07T00:41:33.584Z,0.00
2022-09-07T00:42:33.505Z,0.00
2022-09-07T00:43:33.599Z,0.00
2022-09-07T00:44:33.481Z,0.00
2022-09-07T00:45:33.566Z,0.00
2022-09-07T00:46:33.483Z,0.00
2022-09-07T00:47:33.528Z,0.00
2022-09-07T00:48:33.439Z,0.00
2022-09-07T00:49:33.536Z,0.00
2022-09-07T00:50:33.432Z,0.00
2022-09-07T00:51:33.453Z,0.00
2022-09-07T00:52:33.393Z,0.00
2022-09-07T00:53:33.461Z,0.00
2022-09-07T00:54:33.374Z,0.00
2022-09-07T00:55:33.427Z,0.00
2022-09-07T00:56:33.351Z,0.00
2022-09-07T00:57:33.389Z,0.00
2022-09-07T00:58:33.333Z,0.00
2022-09-07T00:59:33.403Z,0.00
2022-09-07T01:00:33.326Z,0.00
2022-09-07T01:01:33.446Z,0.00
2022-09-07T01:02:33.413Z,0.00
2022-09-07T01:03:33.326Z,0.00
2022-09-07T01:04:33.266Z,0.00
2022-09-07T01:05:33.287Z,0.00
2022-09-07T01:06:33.242Z,0.00
2022-09-07T01:07:33.252Z,0.00
2022-09-07T01:08:33.221Z,0.00
2022-09-07T01:09:33.265Z,0.00
2022-09-07T01:10:33.217Z,0.00
2022-09-07T01:11:33.279Z,0.00
2022-09-07T01:12:33.174Z,0.00
2022-09-07T01:13:54.183Z,0.00
2022-09-07T01:14:33.155Z,0.00
2022-09-07T01:15:33.326Z,0.00
2022-09-07T01:16:33.136Z,0.00
2022-09-07T01:17:34.142Z,0.00
2022-09-07T01:18:33.114Z,0.00
2022-09-07T01:19:33.131Z,0.00
2022-09-07T01:20:33.113Z,0.00
2022-09-07T01:21:54.136Z,0.00
2022-09-07T01:22:33.063Z,0.00
2022-09-07T01:23:34.081Z,0.00
2022-09-07T01:24:33.060Z,0.00
2022-09-07T01:25:33.125Z,0.00
2022-09-07T01:26:33.022Z,0.00
2022-09-07T01:27:33.081Z,0.00
2022-09-07T01:28:32.998Z,0.00
2022-09-07T01:29:33.099Z,0.00
2022-09-07T01:30:32.999Z,0.00
2022-09-07T01:31:33.075Z,0.00
2022-09-07T01:32:32.960Z,0.00
2022-09-07T01:33:33.030Z,0.00
2022-09-07T01:34:32.933Z,0.00
2022-09-07T01:35:32.990Z,0.00
2022-09-07T01:36:32.914Z,0.00
2022-09-07T01:37:32.950Z,0.00
2022-09-07T01:38:32.896Z,0.00
2022-09-07T01:39:32.992Z,0.00
2022-09-07T01:40:32.884Z,0.00
2022-09-07T01:41:32.877Z,0.00
2022-09-07T01:42:32.844Z,0.00
2022-09-07T01:43:32.892Z,0.00
2022-09-07T01:44:32.839Z,0.00
2022-09-07T01:45:32.867Z,0.00
2022-09-07T01:46:32.932Z,0.00
2022-09-07T01:47:32.817Z,0.00
2022-09-07T01:48:32.782Z,0.00
2022-09-07T01:49:32.828Z,0.00
2022-09-07T01:50:32.775Z,0.00
2022-09-07T01:51:32.850Z,0.00
2022-09-07T01:52:32.734Z,0.00
2022-09-07T01:53:32.754Z,0.00
2022-09-07T01:54:32.716Z,0.00
2022-09-07T01:55:32.823Z,0.00
2022-09-07T01:56:32.687Z,0.00
2022-09-07T01:57:32.780Z,0.00
2022-09-07T01:58:32.703Z,0.00
2022-09-07T01:59:54.709Z,0.00
2022-09-07T02:00:32.661Z,0.00
2022-09-07T02:01:32.711Z,0.00
2022-09-07T02:02:54.792Z,0.00
2022-09-07T02:03:32.610Z,0.00
2022-09-07T02:04:32.595Z,0.00
2022-09-07T02:05:32.687Z,0.00
2022-09-07T02:06:32.573Z,0.00
2022-09-07T02:07:32.640Z,0.00
2022-09-07T02:08:32.551Z,0.00
2022-09-07T02:09:32.559Z,0.00
2022-09-07T02:10:32.541Z,0.00
2022-09-07T02:11:32.566Z,0.00
2022-09-07T02:12:32.508Z,0.00
2022-09-07T02:13:32.583Z,0.00
2022-09-07T02:14:32.496Z,0.00
2022-09-07T02:15:32.604Z,0.00
2022-09-07T02:16:32.464Z,0.00
2022-09-07T02:17:32.533Z,0.00
2022-09-07T02:18:32.441Z,0.00
2022-09-07T02:19:32.525Z,0.00
2022-09-07T02:20:32.582Z,0.00
2022-09-07T02:21:32.552Z,0.00
2022-09-07T02:22:32.498Z,0.00
2022-09-07T02:23:32.580Z,0.00
2022-09-07T02:24:32.455Z,0.00
2022-09-07T02:25:32.474Z,0.00
2022-09-07T02:26:32.414Z,0.00
2022-09-07T02:27:32.389Z,0.00
2022-09-07T02:28:32.664Z,0.00
2022-09-07T02:29:32.390Z,0.00
2022-09-07T02:30:32.343Z,0.00
2022-09-07T02:31:32.449Z,0.00
2022-09-07T02:32:32.287Z,0.00
2022-09-07T02:33:32.329Z,0.00
2022-09-07T02:34:32.264Z,0.00
2022-09-07T02:35:32.393Z,0.00
2022-09-07T02:36:32.240Z,0.00
2022-09-07T02:37:32.342Z,0.00
2022-09-07T02:38:32.349Z,0.00
2022-09-07T02:39:32.288Z,0.00
2022-09-07T02:40:32.215Z,0.00
2022-09-07T02:41:32.265Z,0.00
2022-09-07T02:42:32.176Z,0.00
2022-09-07T02:43:32.277Z,0.00
2022-09-07T02:44:32.172Z,0.00
2022-09-07T02:45:32.246Z,0.00
2022-09-07T02:46:32.225Z,0.00
2022-09-07T02:47:34.160Z,0.00
2022-09-07T02:48:32.111Z,0.00
2022-09-07T02:49:32.118Z,0.00
2022-09-07T02:50:32.100Z,0.00
2022-09-07T02:51:32.144Z,0.00
2022-09-07T02:52:32.069Z,0.00
2022-09-07T02:53:32.141Z,0.00
2022-09-07T02:54:32.038Z,0.00
2022-09-07T02:55:32.106Z,0.00
2022-09-07T02:56:32.022Z,0.00
2022-09-07T02:57:32.083Z,0.00
2022-09-07T02:58:32.126Z,0.00
2022-09-07T02:59:32.100Z,0.00
2022-09-07T03:00:32.020Z,0.00
2022-09-07T03:01:32.058Z,0.00
2022-09-07T03:02:32.035Z,0.00
2022-09-07T03:03:32.006Z,0.00
2022-09-07T03:04:31.926Z,0.00
2022-09-07T03:05:31.972Z,0.00
2022-09-07T03:06:31.926Z,0.00
2022-09-07T03:07:34.610Z,0.00
2022-09-07T03:08:31.989Z,0.00
2022-09-07T03:09:31.949Z,0.00
2022-09-07T03:10:31.881Z,0.00
2022-09-07T03:11:31.962Z,0.00
2022-09-07T03:12:31.857Z,0.00
2022-09-07T03:13:31.875Z,0.00
2022-09-07T03:14:31.815Z,0.00
2022-09-07T03:15:31.895Z,0.00
2022-09-07T03:16:31.792Z,0.00
2022-09-07T03:17:31.801Z,0.00
2022-09-07T03:18:31.904Z,0.00
2022-09-07T03:19:31.833Z,0.00
2022-09-07T03:20:31.773Z,0.00
2022-09-07T03:21:32.846Z,0.00
2022-09-07T03:22:31.729Z,0.00
2022-09-07T03:23:31.735Z,0.00
2022-09-07T03:24:31.704Z,0.00
2022-09-07T03:25:31.824Z,0.00
2022-09-07T03:26:31.681Z,0.00
2022-09-07T03:27:32.793Z,0.00
2022-09-07T03:28:31.861Z,0.00
2022-09-07T03:29:52.718Z,0.00
2022-09-07T03:30:31.720Z,0.00
2022-09-07T03:31:31.631Z,0.00
2022-09-07T03:32:33.656Z,0.00
2022-09-07T03:33:31.604Z,0.00
2022-09-07T03:34:32.633Z,0.00
2022-09-07T03:35:31.612Z,0.00
2022-09-07T03:36:31.637Z,0.00
2022-09-07T03:37:31.559Z,0.00
2022-09-07T03:38:31.729Z,0.00
2022-09-07T03:39:31.653Z,0.00
2022-09-07T03:40:31.599Z,0.00
2022-09-07T03:41:31.512Z,0.00
2022-09-07T03:42:31.578Z,0.00
2022-09-07T03:43:31.488Z,0.00
2022-09-07T03:44:31.573Z,0.00
2022-09-07T03:45:31.485Z,0.00
2022-09-07T03:46:31.512Z,0.00
2022-09-07T03:47:31.448Z,0.00
2022-09-07T03:48:31.724Z,0.00
2022-09-07T03:49:31.423Z,0.00
2022-09-07T03:50:31.464Z,0.00
2022-09-07T03:51:31.404Z,0.00
2022-09-07T03:52:31.425Z,0.00
2022-09-07T03:53:31.381Z,0.00
2022-09-07T03:54:31.457Z,0.00
2022-09-07T03:55:31.378Z,0.00
2022-09-07T03:56:31.451Z,0.00
2022-09-07T03:57:31.339Z,0.00
2022-09-07T03:58:31.414Z,0.00
2022-09-07T03:59:31.316Z,0.00
2022-09-07T04:00:31.445Z,0.00
2022-09-07T04:01:31.337Z,0.00
2022-09-07T04:02:31.466Z,0.00
2022-09-07T04:03:31.275Z,0.00
2022-09-07T04:04:31.358Z,0.00
2022-09-07T04:05:31.247Z,0.00
2022-09-07T04:06:31.327Z,0.00
2022-09-07T04:07:31.233Z,0.00
2022-09-07T04:08:31.377Z,0.00
2022-09-07T04:09:31.221Z,0.00
2022-09-07T04:10:33.285Z,0.00
2022-09-07T04:11:31.182Z,0.00
2022-09-07T04:12:32.282Z,0.00
2022-09-07T04:13:31.179Z,0.00
2022-09-07T04:14:31.219Z,0.00
2022-09-07T04:15:31.156Z,0.00
2022-09-07T04:16:54.354Z,0.00
2022-09-07T04:17:31.140Z,0.00
2022-09-07T04:18:33.159Z,0.00
2022-09-07T04:19:31.117Z,0.00
2022-09-07T04:20:31.120Z,0.00
2022-09-07T04:21:31.074Z,0.00
2022-09-07T04:22:31.115Z,0.00
2022-09-07T04:23:31.055Z,0.00
2022-09-07T04:24:31.080Z,0.00
2022-09-07T04:25:31.033Z,0.00
2022-09-07T04:26:31.063Z,0.00
2022-09-07T04:27:31.012Z,0.00
2022-09-07T04:28:31.141Z,0.00
2022-09-07T04:29:30.995Z,0.00
2022-09-07T04:30:31.124Z,0.00
2022-09-07T04:31:30.968Z,0.00
2022-09-07T04:32:31.001Z,0.00
2022-09-07T04:33:30.944Z,0.00
2022-09-07T04:34:31.048Z,0.00
2022-09-07T04:35:30.921Z,0.00
2022-09-07T04:36:31.016Z,0.00
2022-09-07T04:37:30.898Z,0.00
2022-09-07T04:38:30.972Z,0.00
2022-09-07T04:39:30.941Z,0.00
2022-09-07T04:40:30.935Z,0.00
2022-09-07T04:41:30.862Z,0.00
2022-09-07T04:42:30.949Z,0.00
2022-09-07T04:43:30.999Z,0.00
2022-09-07T04:44:30.917Z,0.00
2022-09-07T04:45:30.814Z,0.00
2022-09-07T04:46:30.880Z,0.00
2022-09-07T04:47:30.786Z,0.00
2022-09-07T04:48:30.945Z,0.00
2022-09-07T04:49:30.788Z,0.00
2022-09-07T04:50:30.816Z,0.00
2022-09-07T04:51:30.780Z,0.00
2022-09-07T04:52:30.853Z,0.00
2022-09-07T04:53:30.737Z,0.00
2022-09-07T04:54:30.782Z,0.00
2022-09-07T04:55:30.698Z,0.00
2022-09-07T04:56:32.823Z,5.62
2022-09-07T04:57:30.703Z,5.62
2022-09-07T04:58:32.701Z,5.62
2022-09-07T04:59:30.687Z,5.62
2022-09-07T05:00:30.681Z,5.62
2022-09-07T05:01:30.742Z,5.62
2022-09-07T05:02:51.701Z,5.62
2022-09-07T05:03:30.615Z,5.62
2022-09-07T05:04:30.655Z,5.62
2022-09-07T05:05:30.595Z,5.62
2022-09-07T05:06:30.603Z,5.62
2022-09-07T05:07:30.591Z,5.62
2022-09-07T05:08:30.731Z,5.62
2022-09-07T05:09:30.567Z,5.62
2022-09-07T05:10:30.629Z,5.62
2022-09-07T05:11:30.527Z,5.62
2022-09-07T05:12:30.554Z,11.25
2022-09-07T05:13:30.518Z,11.25
2022-09-07T05:14:30.631Z,11.25
2022-09-07T05:15:30.497Z,11.25
2022-09-07T05:16:30.627Z,11.25
2022-09-07T05:17:30.461Z,11.25
2022-09-07T05:18:30.536Z,11.25
2022-09-07T05:19:30.455Z,11.25
2022-09-07T05:20:30.503Z,11.25
2022-09-07T05:21:30.430Z,11.25
2022-09-07T05:22:30.511Z,11.25
2022-09-07T05:23:30.407Z,11.25
2022-09-07T05:24:30.484Z,11.25
2022-09-07T05:25:30.368Z,11.25
2022-09-07T05:26:30.433Z,11.25
2022-09-07T05:27:30.352Z,11.25
2022-09-07T05:28:30.668Z,11.25
2022-09-07T05:31:31.397Z,11.25
2022-09-07T05:32:30.292Z,11.25
2022-09-07T05:34:31.742Z,16.88
2022-09-07T05:35:30.291Z,16.88
2022-09-07T05:36:30.256Z,16.88
2022-09-07T05:37:30.306Z,22.50
2022-09-07T05:38:30.405Z,22.50
2022-09-07T05:39:30.406Z,22.50
2022-09-07T05:40:30.204Z,22.50
2022-09-07T05:42:39.813Z,28.12
2022-09-07T05:44:44.408Z,33.75
2022-09-07T05:45:39.710Z,39.38
2022-09-07T05:46:39.683Z,45.00
2022-09-07T05:47:39.659Z,50.62
2022-09-07T05:48:41.761Z,56.25
2022-09-07T05:49:39.692Z,61.88
2022-09-07T05:50:40.736Z,67.50
2022-09-07T05:51:39.626Z,73.12
2022-09-07T05:52:39.625Z,84.38
2022-09-07T05:53:39.602Z,90.00
2022-09-07T05:54:41.638Z,95.62
2022-09-07T05:55:39.570Z,95.62
2022-09-07T05:56:41.596Z,101.25
2022-09-07T05:57:39.571Z,101.25
2022-09-07T05:58:39.581Z,106.88
2022-09-07T05:59:39.564Z,106.88
2022-09-07T06:00:39.597Z,106.88
2022-09-07T06:01:39.578Z,112.50
2022-09-07T06:02:40.075Z,118.12
2022-09-07T06:03:39.486Z,118.12
2022-09-07T06:04:39.554Z,123.75
2022-09-07T06:05:39.463Z,123.75
2022-09-07T06:06:39.531Z,123.75
2022-09-07T06:07:39.449Z,123.75
2022-09-07T06:08:39.544Z,129.38
2022-09-07T06:10:43.838Z,129.38
2022-09-07T06:11:39.418Z,129.38
2022-09-07T06:12:39.454Z,135.00
2022-09-07T06:13:39.383Z,135.00
2022-09-07T06:14:39.423Z,140.62
2022-09-07T06:15:39.371Z,140.62
2022-09-07T06:16:39.422Z,140.62
2022-09-07T06:17:39.334Z,146.25
2022-09-07T06:18:39.394Z,140.62
2022-09-07T06:19:39.330Z,146.25
2022-09-07T06:20:39.411Z,146.25
2022-09-07T06:21:39.286Z,146.25
2022-09-07T06:22:39.325Z,151.88
2022-09-07T06:23:39.283Z,157.50
2022-09-07T06:24:39.407Z,163.12
2022-09-07T06:25:39.248Z,168.75
2022-09-07T06:26:39.347Z,168.75
2022-09-07T06:27:39.221Z,174.38
2022-09-07T06:28:39.258Z,180.00
2022-09-07T06:29:39.214Z,185.62
2022-09-07T06:30:39.275Z,185.62
2022-09-07T06:33:01.164Z,208.12
2022-09-07T06:33:39.162Z,213.75
2022-09-07T06:34:39.249Z,219.38
2022-09-07T06:35:39.154Z,236.25
2022-09-07T06:36:39.210Z,253.12
2022-09-07T06:37:39.113Z,236.25
2022-09-07T06:38:39.127Z,258.75
2022-09-07T06:39:39.187Z,253.12
2022-09-07T06:40:39.152Z,247.50
2022-09-07T06:42:40.052Z,292.50
2022-09-07T06:43:42.765Z,292.50
2022-09-07T06:44:40.093Z,292.50
2022-09-07T06:45:39.050Z,275.62
2022-09-07T06:47:40.010Z,298.12
2022-09-07T06:48:43.830Z,270.00
2022-09-07T06:49:40.002Z,275.62
2022-09-07T06:50:39.003Z,270.00
2022-09-07T06:51:38.957Z,275.62
2022-09-07T06:53:41.833Z,275.62
2022-09-07T06:55:39.911Z,275.62
2022-09-07T06:56:38.941Z,286.88
2022-09-07T06:57:38.891Z,281.25
2022-09-07T06:58:42.314Z,281.25
2022-09-07T06:59:38.885Z,281.25
2022-09-07T07:00:39.052Z,275.62
2022-09-07T07:01:38.845Z,275.62
2022-09-07T07:02:38.877Z,292.50
2022-09-07T07:03:38.922Z,331.88
2022-09-07T07:04:41.143Z,360.00
2022-09-07T07:05:38.805Z,354.38
2022-09-07T07:06:38.805Z,360.00
2022-09-07T07:07:38.780Z,343.12
2022-09-07T07:08:38.816Z,331.88
2022-09-07T07:09:38.778Z,331.88
2022-09-07T07:10:38.830Z,337.50
2022-09-07T07:11:38.743Z,360.00
2022-09-07T07:13:08.395Z,371.25
2022-09-07T07:14:08.503Z,382.50
2022-09-07T07:15:08.376Z,371.25
2022-09-07T07:16:08.515Z,399.38
2022-09-07T07:17:08.363Z,399.38
2022-09-07T07:18:20.220Z,421.88
2022-09-07T07:19:09.351Z,421.88
2022-09-07T07:20:09.410Z,427.50
2022-09-07T07:21:08.306Z,427.50
2022-09-07T07:22:23.828Z,438.75
2022-09-07T07:23:09.283Z,495.00
2022-09-07T07:24:08.455Z,433.12
2022-09-07T07:25:08.264Z,450.00
2022-09-07T07:26:08.325Z,444.38
2022-09-07T07:27:08.241Z,410.62
2022-09-07T07:29:09.318Z,405.00
2022-09-07T07:30:08.203Z,421.88
2022-09-07T07:31:11.288Z,450.00
2022-09-07T07:32:08.185Z,489.38
2022-09-07T07:33:08.322Z,483.75
2022-09-07T07:34:08.242Z,478.12
2022-09-07T07:35:08.182Z,517.50
2022-09-07T07:36:08.139Z,511.88
2022-09-07T07:37:08.194Z,472.50
2022-09-07T07:40:17.835Z,540.00
2022-09-07T07:42:09.070Z,506.25
2022-09-07T07:43:08.133Z,511.88
2022-09-07T07:44:08.060Z,444.38
2022-09-07T07:46:09.126Z,523.12
2022-09-07T07:47:08.015Z,472.50
2022-09-07T07:48:08.067Z,444.38
2022-09-07T07:49:08.023Z,483.75
2022-09-07T07:51:12.131Z,517.50
2022-09-07T07:54:08.943Z,540.00
2022-09-07T07:56:08.938Z,607.50
2022-09-07T07:57:07.907Z,641.25
2022-09-07T07:58:07.927Z,703.12
2022-09-07T07:59:08.726Z,697.50
2022-09-07T08:00:07.944Z,669.38
2022-09-07T08:01:07.887Z,652.50
2022-09-07T08:02:08.043Z,675.00
2022-09-07T08:03:07.827Z,646.88
2022-09-07T08:04:07.918Z,607.50
2022-09-07T08:05:08.810Z,613.12
2022-09-07T08:06:07.929Z,635.62
2022-09-07T08:07:10.730Z,658.12
2022-09-07T08:08:07.793Z,663.75
2022-09-07T08:09:07.789Z,568.12
2022-09-07T08:10:28.805Z,506.25
2022-09-07T08:11:07.739Z,635.62
2022-09-07T08:12:09.769Z,613.12
2022-09-07T08:13:07.720Z,613.12
2022-09-07T08:14:07.791Z,601.88
2022-09-07T08:15:07.703Z,573.75
2022-09-07T08:16:07.812Z,596.25
2022-09-07T08:17:07.680Z,613.12
2022-09-07T08:18:07.762Z,686.25
2022-09-07T08:19:07.679Z,686.25
2022-09-07T08:20:07.685Z,663.75
2022-09-07T08:21:07.638Z,646.88
2022-09-07T08:22:07.707Z,680.62
2022-09-07T08:23:07.615Z,697.50
2022-09-07T08:24:07.651Z,680.62
2022-09-07T08:25:07.616Z,652.50
2022-09-07T08:26:07.612Z,675.00
2022-09-07T08:27:07.568Z,675.00
2022-09-07T08:28:07.625Z,652.50
2022-09-07T08:29:07.566Z,652.50
2022-09-07T08:30:07.639Z,630.00
2022-09-07T08:31:07.581Z,663.75
2022-09-07T08:32:07.551Z,714.38
2022-09-07T08:33:07.505Z,708.75
2022-09-07T08:34:07.627Z,697.50
2022-09-07T08:35:07.492Z,697.50
2022-09-07T08:36:07.612Z,691.88
2022-09-07T08:37:07.460Z,714.38
2022-09-07T08:38:07.502Z,731.25
2022-09-07T08:39:07.448Z,720.00
2022-09-07T08:40:07.596Z,686.25
2022-09-07T08:41:07.415Z,753.75
2022-09-07T08:42:07.515Z,759.38
2022-09-07T08:43:07.393Z,759.38
2022-09-07T08:44:07.480Z,753.75
2022-09-07T08:45:07.399Z,759.38
2022-09-07T08:46:07.526Z,776.25
2022-09-07T08:47:07.374Z,821.25
2022-09-07T08:48:07.455Z,838.12
2022-09-07T08:49:07.454Z,922.50
2022-09-07T08:50:09.417Z,900.00
2022-09-07T08:51:07.343Z,883.12
2022-09-07T08:52:07.380Z,956.25
2022-09-07T08:53:07.284Z,967.50
2022-09-07T08:54:07.408Z,950.62
2022-09-07T08:55:07.262Z,916.88
2022-09-07T08:56:07.355Z,866.25
2022-09-07T08:57:22.645Z,883.12
2022-09-07T08:58:21.880Z,888.75
2022-09-07T08:59:08.240Z,866.25
2022-09-07T09:00:07.235Z,871.88
2022-09-07T09:04:16.486Z,883.12
2022-09-07T09:05:16.756Z,888.75
2022-09-07T09:06:08.313Z,832.50
2022-09-07T09:07:07.327Z,900.00
2022-09-07T09:08:07.130Z,928.12
2022-09-07T09:09:07.240Z,967.50
2022-09-07T09:10:07.118Z,1080.00
2022-09-07T09:11:07.101Z,1164.38
2022-09-07T09:12:07.083Z,1395.00
2022-09-07T09:13:07.115Z,1406.25
2022-09-07T09:14:07.078Z,1428.75
2022-09-07T09:15:07.131Z,1310.62
2022-09-07T09:16:07.143Z,1389.38
2022-09-07T09:17:07.045Z,1479.38
2022-09-07T09:18:10.012Z,1411.88
2022-09-07T09:19:07.108Z,1614.38
2022-09-07T09:20:06.993Z,1715.62
2022-09-07T09:21:07.071Z,1710.00
2022-09-07T09:22:06.974Z,1878.75
2022-09-07T09:23:06.982Z,1721.25
2022-09-07T09:24:06.968Z,1653.75
2022-09-07T09:25:06.996Z,1524.38
2022-09-07T09:26:06.942Z,1153.12
2022-09-07T09:27:07.009Z,1018.12
2022-09-07T09:28:06.905Z,967.50
2022-09-07T09:29:06.973Z,945.00
2022-09-07T09:30:06.882Z,894.38
2022-09-07T09:31:06.972Z,894.38
2022-09-07T09:32:06.859Z,905.62
2022-09-07T09:33:06.953Z,905.62
2022-09-07T09:34:06.856Z,905.62
2022-09-07T09:35:06.856Z,1085.62
2022-09-07T09:36:06.816Z,877.50
2022-09-07T09:37:06.873Z,860.62
2022-09-07T09:38:06.797Z,838.12
2022-09-07T09:39:06.834Z,821.25
2022-09-07T09:40:06.835Z,866.25
2022-09-07T09:41:06.798Z,855.00
2022-09-07T09:42:06.770Z,916.88
2022-09-07T09:43:06.812Z,905.62
2022-09-07T09:44:06.752Z,922.50
2022-09-07T09:45:06.825Z,950.62
2022-09-07T09:46:13.897Z,1018.12
2022-09-07T09:48:07.766Z,1068.75
2022-09-07T09:49:06.690Z,1051.88
2022-09-07T09:50:07.024Z,1113.75
2022-09-07T09:53:07.633Z,1473.75
2022-09-07T09:54:06.737Z,1406.25
2022-09-07T09:55:32.723Z,1428.75
2022-09-07T09:56:07.604Z,1721.25
2022-09-07T09:57:06.590Z,1642.50
2022-09-07T10:00:11.308Z,2086.88
2022-09-07T10:01:24.265Z,1400.62
2022-09-07T10:04:13.180Z,1215.00
2022-09-07T10:05:07.502Z,1316.25
2022-09-07T10:06:06.559Z,1423.12
2022-09-07T10:07:06.494Z,1423.12
2022-09-07T10:08:06.578Z,1119.38
2022-09-07T10:09:06.489Z,916.88
2022-09-07T10:10:06.485Z,916.88
2022-09-07T10:11:06.438Z,984.38
2022-09-07T10:12:07.570Z,1203.75
2022-09-07T10:13:06.414Z,1659.38
2022-09-07T10:14:06.476Z,2103.75
2022-09-07T10:15:06.390Z,2891.25
2022-09-07T10:16:07.499Z,2728.12
2022-09-07T10:17:06.371Z,2964.38
2022-09-07T10:18:07.459Z,3088.12
2022-09-07T10:19:06.364Z,1721.25
2022-09-07T10:20:27.445Z,2261.25
2022-09-07T10:21:06.325Z,3245.62
2022-09-07T10:22:06.364Z,3228.75
2022-09-07T10:23:06.301Z,3082.50
2022-09-07T10:24:06.330Z,1890.00
2022-09-07T10:25:06.287Z,1631.25
2022-09-07T10:26:06.287Z,2244.38
2022-09-07T10:27:06.255Z,978.75
2022-09-07T10:28:06.300Z,1698.75
2022-09-07T10:29:06.797Z,1085.62
2022-09-07T10:30:07.047Z,1788.75
2022-09-07T10:31:08.862Z,2435.62
2022-09-07T10:32:06.226Z,1046.25
2022-09-07T10:33:06.192Z,945.00
2022-09-07T10:35:07.271Z,1113.75
2022-09-07T10:36:06.164Z,2261.25
2022-09-07T10:37:06.268Z,990.00
2022-09-07T10:38:06.141Z,888.75
2022-09-07T10:39:06.225Z,765.00
2022-09-07T10:40:06.159Z,663.75
2022-09-07T10:41:06.186Z,601.88
2022-09-07T10:42:06.098Z,579.38
2022-09-07T10:43:22.128Z,596.25
2022-09-07T10:44:07.093Z,641.25
2022-09-07T10:45:06.112Z,663.75
2022-09-07T10:46:06.156Z,658.12
2022-09-07T10:47:06.172Z,652.50
2022-09-07T10:48:06.029Z,646.88
2022-09-07T10:49:06.086Z,646.88
2022-09-07T10:51:13.693Z,652.50
2022-09-07T10:52:07.083Z,658.12
2022-09-07T10:53:23.554Z,646.88
2022-09-07T10:55:06.962Z,646.88
2022-09-07T10:56:05.983Z,641.25
2022-09-07T10:57:05.934Z,646.88
2022-09-07T10:58:05.998Z,658.12
2022-09-07T10:59:05.932Z,680.62
2022-09-07T11:00:09.710Z,703.12
2022-09-07T11:01:05.917Z,736.88
2022-09-07T11:02:07.985Z,776.25
2022-09-07T11:04:06.881Z,866.25
2022-09-07T11:05:05.846Z,933.75
2022-09-07T11:07:15.861Z,984.38
2022-09-07T11:08:15.430Z,961.88
2022-09-07T11:09:16.900Z,939.38
2022-09-07T11:10:15.405Z,950.62
2022-09-07T11:11:15.404Z,849.38
2022-09-07T11:12:15.381Z,759.38
2022-09-07T11:13:15.418Z,675.00
2022-09-07T11:14:15.382Z,596.25
2022-09-07T11:15:15.350Z,523.12
2022-09-07T11:17:16.339Z,427.50
2022-09-07T11:18:15.351Z,399.38
2022-09-07T11:20:16.296Z,343.12
2022-09-07T11:21:15.297Z,320.62
2022-09-07T11:22:15.378Z,303.75
2022-09-07T11:23:15.258Z,303.75
2022-09-07T11:24:17.290Z,331.88
2022-09-07T11:25:30.821Z,365.62
2022-09-07T11:26:16.231Z,405.00
2022-09-07T11:27:15.216Z,438.75
2022-09-07T11:28:16.242Z,495.00
2022-09-07T11:29:30.614Z,573.75
2022-09-07T11:30:16.189Z,680.62
2022-09-07T11:31:15.256Z,787.50
2022-09-07T11:32:15.165Z,905.62
2022-09-07T11:33:15.165Z,731.25
2022-09-07T11:34:30.606Z,641.25
2022-09-07T11:35:16.131Z,596.25
2022-09-07T11:36:15.271Z,579.38
2022-09-07T11:37:15.112Z,579.38
2022-09-07T11:38:15.181Z,585.00
2022-09-07T11:39:15.105Z,607.50
2022-09-07T11:40:15.131Z,641.25
2022-09-07T11:41:15.066Z,697.50
2022-09-07T11:42:44.672Z,742.50
2022-09-07T11:43:16.141Z,787.50
2022-09-07T11:44:15.057Z,804.38
2022-09-07T11:45:15.131Z,815.62
2022-09-07T11:46:15.073Z,843.75
2022-09-07T11:47:15.038Z,905.62
2022-09-07T11:48:19.588Z,1080.00
2022-09-07T11:49:15.141Z,1108.12
2022-09-07T11:50:14.966Z,984.38
2022-09-07T11:51:15.067Z,1068.75
2022-09-07T11:52:14.948Z,916.88
2022-09-07T11:53:14.986Z,888.75
2022-09-07T11:54:14.940Z,894.38
2022-09-07T11:55:14.992Z,922.50
2022-09-07T11:56:14.902Z,995.62
2022-09-07T11:57:15.007Z,1248.75
2022-09-07T11:58:14.885Z,2250.00
2022-09-07T11:59:14.971Z,1378.12
2022-09-07T12:00:14.858Z,1445.62
2022-09-07T12:01:14.933Z,2137.50
2022-09-07T12:02:14.925Z,1726.88
2022-09-07T12:03:14.892Z,1440.00
2022-09-07T12:04:15.743Z,984.38
2022-09-07T12:05:16.936Z,787.50
2022-09-07T12:06:14.799Z,697.50
2022-09-07T12:07:15.894Z,635.62
2022-09-07T12:08:14.774Z,585.00
2022-09-07T12:09:14.835Z,540.00
2022-09-07T12:10:14.755Z,528.75
2022-09-07T12:11:20.169Z,528.75
2022-09-07T12:12:15.734Z,545.62
2022-09-07T12:13:16.756Z,568.12
2022-09-07T12:14:14.734Z,590.62
2022-09-07T12:15:14.722Z,607.50
2022-09-07T12:16:14.744Z,624.38
2022-09-07T12:17:14.735Z,624.38
2022-09-07T12:18:14.667Z,630.00
2022-09-07T12:19:14.704Z,630.00
2022-09-07T12:20:14.646Z,635.62
2022-09-07T12:21:14.677Z,646.88
2022-09-07T12:22:14.625Z,675.00
2022-09-07T12:23:14.683Z,720.00
2022-09-07T12:24:14.626Z,866.25
2022-09-07T12:25:14.692Z,1023.75
2022-09-07T12:26:14.580Z,866.25
2022-09-07T12:27:14.605Z,821.25
2022-09-07T12:28:17.580Z,781.88
2022-09-07T12:29:15.589Z,765.00
2022-09-07T12:30:14.536Z,810.00
2022-09-07T12:31:14.677Z,731.25
2022-09-07T12:33:15.511Z,630.00
2022-09-07T12:34:14.511Z,573.75
2022-09-07T12:35:14.556Z,528.75
2022-09-07T12:36:14.476Z,506.25
2022-09-07T12:37:14.601Z,489.38
2022-09-07T12:38:14.468Z,489.38
2022-09-07T12:39:14.533Z,500.62
2022-09-07T12:40:14.498Z,511.88
2022-09-07T12:41:14.494Z,540.00
2022-09-07T12:42:43.750Z,573.75
2022-09-07T12:43:15.400Z,618.75
2022-09-07T12:44:14.403Z,703.12
2022-09-07T12:45:14.453Z,1231.88
2022-09-07T12:46:14.441Z,804.38
2022-09-07T12:47:14.433Z,838.12
2022-09-07T12:48:14.342Z,810.00
2022-09-07T12:49:14.398Z,911.25
2022-09-07T12:50:14.322Z,894.38
2022-09-07T12:51:16.719Z,826.88
2022-09-07T12:52:16.083Z,843.75
2022-09-07T12:53:37.424Z,928.12
2022-09-07T12:54:14.300Z,894.38
2022-09-07T12:55:29.595Z,973.12
2022-09-07T12:56:15.967Z,911.25
2022-09-07T12:57:29.852Z,877.50
2022-09-07T12:58:15.238Z,888.75
2022-09-07T12:59:19.830Z,950.62
2022-09-07T13:00:15.219Z,956.25
2022-09-07T13:01:14.591Z,961.88
2022-09-07T13:02:14.283Z,838.12
2022-09-07T13:04:15.195Z,731.25
2022-09-07T13:05:14.433Z,680.62
2022-09-07T13:06:14.154Z,663.75
2022-09-07T13:07:14.158Z,658.12
2022-09-07T13:08:14.131Z,579.38
2022-09-07T13:09:14.242Z,545.62
2022-09-07T13:10:14.111Z,517.50
2022-09-07T13:11:14.188Z,489.38
2022-09-07T13:12:52.794Z,466.88
2022-09-07T13:13:15.328Z,472.50
2022-09-07T13:14:14.660Z,500.62
2022-09-07T13:15:23.790Z,528.75
2022-09-07T13:16:15.122Z,545.62
2022-09-07T13:17:17.346Z,568.12
2022-09-07T13:18:14.023Z,585.00
2022-09-07T13:19:14.088Z,607.50
2022-09-07T13:20:14.000Z,624.38
2022-09-07T13:21:14.052Z,641.25
2022-09-07T13:22:13.981Z,663.75
2022-09-07T13:23:14.061Z,697.50
2022-09-07T13:25:14.978Z,787.50
2022-09-07T13:26:13.951Z,821.25
2022-09-07T13:27:14.923Z,877.50
2022-09-07T13:28:13.915Z,1018.12