createdAt,value
2024-03-13T00:01:22.523Z,7.80
2024-03-13T00:02:55.196Z,7.80
2024-03-13T00:04:35.305Z,7.70
2024-03-13T00:06:10.815Z,7.70
2024-03-13T00:07:43.216Z,7.70
2024-03-13T00:09:18.095Z,7.60
2024-03-13T00:10:50.930Z,7.60
2024-03-13T00:12:23.886Z,7.60
2024-03-13T00:13:57.161Z,7.60
2024-03-13T00:15:29.456Z,7.60
2024-03-13T00:17:02.414Z,7.60
2024-03-13T00:18:35.341Z,7.60
2024-03-13T00:20:12.492Z,7.60
2024-03-13T00:21:45.614Z,7.60
2024-03-13T00:23:17.800Z,7.60
2024-03-13T00:24:51.964Z,7.50
2024-03-13T00:26:23.912Z,7.60
2024-03-13T00:27:57.306Z,7.60
2024-03-13T00:29:29.274Z,7.50
2024-03-13T00:31:04.840Z,7.50
2024-03-13T00:32:37.038Z,7.60
2024-03-13T00:34:10.515Z,7.60
2024-03-13T00:35:43.860Z,7.60
2024-03-13T00:37:17.771Z,7.60
2024-03-13T00:38:49.983Z,7.60
2024-03-13T00:40:24.251Z,7.60
2024-03-13T00:41:56.767Z,7.60
2024-03-13T00:43:31.178Z,7.60
2024-03-13T00:45:04.040Z,7.60
2024-03-13T00:46:37.028Z,7.50
2024-03-13T00:48:11.043Z,7.50
2024-03-13T00:49:43.251Z,7.50
2024-03-13T00:51:17.546Z,7.40
2024-03-13T00:52:50.056Z,7.40
2024-03-13T00:54:23.427Z,7.40
2024-03-13T00:55:56.173Z,7.30
2024-03-13T00:57:29.168Z,7.30
2024-03-13T00:59:02.223Z,7.30
2024-03-13T01:00:36.891Z,7.30
2024-03-13T01:02:09.342Z,7.40
2024-03-13T01:03:42.318Z,7.50
2024-03-13T01:05:14.885Z,7.50
2024-03-13T01:06:49.532Z,7.60
2024-03-13T01:08:22.465Z,7.50
2024-03-13T01:09:54.527Z,7.60
2024-03-13T01:11:30.217Z,7.70
2024-03-13T01:13:02.266Z,7.60
2024-03-13T01:14:35.363Z,7.60
2024-03-13T01:16:08.996Z,7.70
2024-03-13T01:17:43.519Z,7.60
2024-03-13T01:19:15.571Z,7.60
2024-03-13T01:20:49.565Z,7.70
2024-03-13T01:22:24.502Z,7.60
2024-03-13T01:23:57.767Z,7.60
2024-03-13T01:25:31.033Z,7.60
2024-03-13T01:27:03.008Z,7.50
2024-03-13T01:28:37.724Z,7.50
2024-03-13T01:30:10.972Z,7.40
2024-03-13T01:31:44.132Z,7.40
2024-03-13T01:33:16.118Z,7.40
2024-03-13T01:34:49.133Z,7.40
2024-03-13T01:36:41.107Z,7.30
2024-03-13T01:38:14.666Z,7.30
2024-03-13T01:39:49.082Z,7.20
2024-03-13T01:41:40.120Z,7.20
2024-03-13T01:43:30.674Z,7.20
2024-03-13T01:45:27.276Z,7.10
2024-03-13T01:47:17.704Z,7.10
2024-03-13T01:49:20.226Z,7.10
2024-03-13T01:51:11.112Z,7.10
2024-03-13T01:53:01.479Z,7.10
2024-03-13T01:54:54.037Z,7.10
2024-03-13T01:56:28.423Z,7.00
2024-03-13T01:58:10.532Z,7.10
2024-03-13T02:00:11.141Z,7.10
2024-03-13T02:02:05.020Z,7.10
2024-03-13T02:03:37.146Z,7.10
2024-03-13T02:05:10.272Z,7.10
2024-03-13T02:06:43.951Z,7.10
2024-03-13T02:08:18.851Z,7.10
2024-03-13T02:09:53.585Z,7.10
2024-03-13T02:11:26.102Z,7.10
2024-03-13T02:13:11.286Z,7.10
2024-03-13T02:14:44.066Z,7.20
2024-03-13T02:16:17.140Z,7.20
2024-03-13T02:17:49.087Z,7.20
2024-03-13T02:19:22.822Z,7.20
2024-03-13T02:20:59.956Z,7.20
2024-03-13T02:22:34.845Z,7.20
2024-03-13T02:24:08.006Z,7.10
2024-03-13T02:25:40.508Z,7.10
2024-03-13T02:27:13.614Z,7.10
2024-03-13T02:28:46.661Z,7.10
2024-03-13T02:30:19.495Z,7.10
2024-03-13T02:31:52.582Z,7.10
2024-03-13T02:33:24.787Z,7.10
2024-03-13T02:34:58.733Z,7.00
2024-03-13T02:36:31.805Z,7.00
2024-03-13T02:38:04.064Z,7.00
2024-03-13T02:39:37.130Z,6.90
2024-03-13T02:41:10.411Z,6.80
2024-03-13T02:42:43.128Z,6.80
2024-03-13T02:44:16.208Z,6.70
2024-03-13T02:45:50.876Z,6.70
2024-03-13T02:47:23.954Z,6.60
2024-03-13T02:48:57.124Z,6.60
2024-03-13T02:50:29.450Z,6.50
2024-03-13T02:52:02.556Z,6.40
2024-03-13T02:53:35.650Z,6.40
2024-03-13T02:55:08.144Z,6.30
2024-03-13T02:56:41.847Z,6.30
2024-03-13T02:58:14.099Z,6.20
2024-03-13T02:59:47.189Z,6.20
2024-03-13T03:01:19.357Z,6.20
2024-03-13T03:02:52.883Z,6.10
2024-03-13T03:04:25.018Z,6.20
2024-03-13T03:05:58.118Z,6.20
2024-03-13T03:07:30.661Z,6.20
2024-03-13T03:09:04.924Z,6.20
2024-03-13T03:10:37.168Z,6.20
2024-03-13T03:12:11.164Z,6.20
2024-03-13T03:13:43.273Z,6.20
2024-03-13T03:15:19.188Z,6.20
2024-03-13T03:16:51.319Z,6.20
2024-03-13T03:18:24.388Z,6.30
2024-03-13T03:19:57.210Z,6.20
2024-03-13T03:21:30.331Z,6.30
2024-03-13T03:23:02.432Z,6.30
2024-03-13T03:24:35.523Z,6.30
2024-03-13T03:26:08.471Z,6.40
2024-03-13T03:27:41.549Z,6.40
2024-03-13T03:29:13.717Z,6.40
2024-03-13T03:30:49.864Z,6.50
2024-03-13T03:32:22.133Z,6.50
2024-03-13T03:33:55.357Z,6.40
2024-03-13T03:35:28.713Z,6.40
2024-03-13T03:37:03.440Z,6.40
2024-03-13T03:38:36.532Z,6.40
2024-03-13T03:40:09.852Z,6.40
2024-03-13T03:41:43.142Z,6.40
2024-03-13T03:43:15.331Z,6.40
2024-03-13T03:44:48.515Z,6.50
2024-03-13T03:46:20.682Z,6.40
2024-03-13T03:48:01.103Z,6.40
2024-03-13T03:49:37.820Z,6.30
2024-03-13T03:51:11.641Z,6.30
2024-03-13T03:52:47.548Z,6.30
2024-03-13T03:54:19.669Z,6.20
2024-03-13T03:55:52.922Z,6.20
2024-03-13T03:57:25.883Z,6.20
2024-03-13T03:58:59.016Z,6.20
2024-03-13T04:00:31.549Z,6.20
2024-03-13T04:02:05.005Z,6.20
2024-03-13T04:03:37.158Z,6.30
2024-03-13T04:05:10.815Z,6.20
2024-03-13T04:06:42.896Z,6.20
2024-03-13T04:08:16.814Z,6.10
2024-03-13T04:09:48.942Z,6.10
2024-03-13T04:11:22.191Z,6.20
2024-03-13T04:12:54.795Z,6.10
2024-03-13T04:14:27.897Z,6.00
2024-03-13T04:16:01.332Z,5.90
2024-03-13T04:17:34.689Z,5.80
2024-03-13T04:19:07.618Z,5.80
2024-03-13T04:20:40.903Z,5.70
2024-03-13T04:22:14.306Z,5.70
2024-03-13T04:23:50.642Z,5.70
2024-03-13T04:25:22.910Z,5.50
2024-03-13T04:26:56.065Z,5.40
2024-03-13T04:28:28.230Z,5.20
2024-03-13T04:30:01.617Z,5.00
2024-03-13T04:31:34.323Z,4.90
2024-03-13T04:33:07.477Z,4.80
2024-03-13T04:34:39.678Z,4.60
2024-03-13T04:36:13.348Z,4.50
2024-03-13T04:37:46.395Z,4.30
2024-03-13T04:39:19.665Z,4.20
2024-03-13T04:40:51.998Z,4.10
2024-03-13T04:42:25.431Z,4.10
2024-03-13T04:43:57.528Z,4.00
2024-03-13T04:45:30.671Z,4.00
2024-03-13T04:47:02.835Z,4.00
2024-03-13T04:48:35.933Z,4.10
2024-03-13T04:50:09.624Z,4.20
2024-03-13T04:51:42.765Z,4.30
2024-03-13T04:53:16.148Z,4.50
2024-03-13T04:54:49.339Z,4.50
2024-03-13T04:56:21.485Z,4.60
2024-03-13T04:57:56.742Z,4.70
2024-03-13T04:59:28.880Z,4.80
2024-03-13T05:01:02.032Z,4.90
2024-03-13T05:02:36.355Z,5.00
2024-03-13T05:04:11.204Z,5.00
2024-03-13T05:05:47.382Z,5.00
2024-03-13T05:07:20.521Z,5.00
2024-03-13T05:08:52.705Z,4.90
2024-03-13T05:10:29.098Z,4.80
2024-03-13T05:12:01.302Z,4.80
2024-03-13T05:13:34.463Z,4.80
2024-03-13T05:15:08.087Z,4.70
2024-03-13T05:16:43.062Z,4.60
2024-03-13T05:18:16.253Z,4.50
2024-03-13T05:19:48.425Z,4.50
2024-03-13T05:21:21.951Z,4.40
2024-03-13T05:22:54.076Z,4.20
2024-03-13T05:24:27.494Z,4.10
2024-03-13T05:26:00.783Z,4.00
2024-03-13T05:27:34.071Z,4.00
2024-03-13T05:29:09.223Z,4.00
2024-03-13T05:30:42.345Z,3.90
2024-03-13T05:32:15.522Z,3.90
2024-03-13T05:33:48.688Z,3.80
2024-03-13T05:35:20.796Z,3.70
2024-03-13T05:36:53.925Z,3.60
2024-03-13T05:38:26.096Z,3.60
2024-03-13T05:40:02.662Z,3.60
2024-03-13T05:41:36.459Z,3.60
2024-03-13T05:43:08.660Z,3.60
2024-03-13T05:44:41.884Z,3.60
2024-03-13T05:46:14.375Z,3.70
2024-03-13T05:47:47.734Z,3.60
2024-03-13T05:49:20.112Z,3.60
2024-03-13T05:50:53.259Z,3.60
2024-03-13T05:52:25.611Z,3.70
2024-03-13T05:53:59.272Z,3.80
2024-03-13T05:55:32.315Z,3.90
2024-03-13T05:57:05.991Z,3.90
2024-03-13T05:58:38.236Z,4.00
2024-03-13T06:00:14.340Z,4.00
2024-03-13T06:01:46.577Z,4.10
2024-03-13T06:03:19.769Z,4.20
2024-03-13T06:05:03.347Z,4.50
2024-03-13T06:06:36.436Z,4.90
2024-03-13T06:08:08.947Z,5.40
2024-03-13T06:09:42.056Z,5.80
2024-03-13T06:11:15.686Z,6.30
2024-03-13T06:12:48.912Z,6.70
2024-03-13T06:14:21.037Z,7.00
2024-03-13T06:15:54.720Z,7.20
2024-03-13T06:17:28.055Z,7.60
2024-03-13T06:19:01.355Z,8.00
2024-03-13T06:20:33.525Z,8.40
2024-03-13T06:22:06.664Z,8.90
2024-03-13T06:23:48.691Z,9.30
2024-03-13T06:25:24.232Z,9.50
2024-03-13T06:26:56.498Z,9.20
2024-03-13T06:28:47.472Z,9.20
2024-03-13T06:30:20.927Z,9.30
2024-03-13T06:31:53.133Z,9.50
2024-03-13T06:33:26.288Z,9.70
2024-03-13T06:34:58.522Z,10.00
2024-03-13T06:36:31.716Z,9.90
2024-03-13T06:38:05.626Z,9.70
2024-03-13T06:39:38.849Z,9.40
2024-03-13T06:41:11.493Z,9.20
2024-03-13T06:42:45.818Z,9.00
2024-03-13T06:44:18.024Z,9.20
2024-03-13T06:45:52.666Z,9.70
2024-03-13T06:47:28.769Z,10.40
2024-03-13T06:49:00.927Z,11.00
2024-03-13T06:50:35.979Z,11.20
2024-03-13T06:52:08.568Z,11.20
2024-03-13T06:53:43.133Z,11.10
2024-03-13T06:58:28.852Z,10.80
2024-03-13T07:00:02.263Z,10.60
2024-03-13T07:01:37.507Z,10.40
2024-03-13T07:03:10.772Z,10.60
2024-03-13T07:04:44.493Z,10.80
2024-03-13T07:06:19.120Z,10.90
2024-03-13T07:07:53.732Z,11.00
2024-03-13T07:09:26.749Z,11.20
2024-03-13T07:11:00.197Z,11.60
2024-03-13T07:12:32.805Z,12.00
2024-03-13T07:14:07.739Z,12.10
2024-03-13T07:15:40.476Z,12.30
2024-03-13T07:17:14.084Z,12.70
2024-03-13T07:18:48.193Z,13.10
2024-03-13T07:20:21.278Z,13.40
2024-03-13T07:21:53.703Z,13.60
2024-03-13T07:23:28.148Z,13.80
2024-03-13T07:25:00.339Z,14.00
2024-03-13T07:26:34.126Z,13.80
2024-03-13T07:28:09.729Z,13.80
2024-03-13T07:29:41.874Z,13.80
2024-03-13T07:31:15.415Z,14.10
2024-03-13T07:32:47.562Z,14.00
2024-03-13T07:34:21.107Z,14.00
2024-03-13T07:35:53.224Z,14.20
2024-03-13T07:37:26.367Z,13.90
2024-03-13T07:39:00.546Z,13.90
2024-03-13T07:40:34.520Z,14.10
2024-03-13T07:42:07.964Z,13.90
2024-03-13T07:43:41.175Z,14.00
2024-03-13T07:45:17.383Z,14.10
2024-03-13T07:46:50.515Z,14.30
2024-03-13T07:48:22.625Z,14.00
2024-03-13T07:49:56.308Z,14.20
2024-03-13T07:51:28.390Z,14.30
2024-03-13T07:53:03.378Z,14.10
2024-03-13T07:54:38.559Z,14.10
2024-03-13T07:56:11.720Z,14.00
2024-03-13T07:57:43.932Z,13.90
2024-03-13T07:59:17.079Z,13.90
2024-03-13T08:00:49.271Z,14.10
2024-03-13T08:02:23.011Z,14.20
2024-03-13T08:03:55.493Z,14.20
2024-03-13T08:05:28.729Z,14.00
2024-03-13T09:06:10.880Z,18.40
2024-03-13T09:07:43.141Z,17.60
2024-03-13T09:09:24.154Z,16.50
2024-03-13T09:10:57.962Z,17.20
2024-03-13T09:12:31.986Z,17.90
2024-03-13T09:14:04.829Z,18.20
2024-03-13T09:15:38.033Z,19.00
2024-03-13T09:17:10.661Z,17.50
2024-03-13T09:18:44.023Z,16.50
2024-03-13T09:20:16.503Z,16.90
2024-03-13T09:21:50.170Z,17.50
2024-03-13T09:23:22.370Z,16.60
2024-03-13T09:24:55.849Z,16.20
2024-03-13T09:26:28.100Z,16.80
2024-03-13T09:28:01.420Z,16.90
2024-03-13T09:29:35.455Z,17.10
2024-03-13T09:31:10.694Z,17.20
2024-03-13T09:32:43.201Z,16.60
2024-03-13T09:34:17.134Z,16.30
2024-03-13T09:35:50.459Z,16.50
2024-03-13T09:37:23.621Z,17.00
2024-03-13T09:38:56.093Z,16.50
2024-03-13T09:40:30.729Z,16.30
2024-03-13T09:42:03.967Z,17.10
2024-03-13T09:43:38.390Z,18.00
2024-03-13T09:45:11.204Z,19.20
2024-03-13T09:46:44.414Z,20.20
2024-03-13T09:48:16.830Z,20.80
2024-03-13T09:49:50.527Z,19.80
2024-03-13T09:51:23.906Z,20.70
2024-03-13T09:52:57.047Z,21.30
2024-03-13T09:54:30.137Z,21.40
2024-03-13T09:56:02.310Z,21.00
2024-03-13T09:57:35.683Z,21.10
2024-03-13T09:59:08.077Z,21.40
2024-03-13T10:00:41.700Z,20.40
2024-03-13T10:02:13.896Z,19.20
2024-03-13T10:03:48.960Z,18.80
2024-03-13T10:05:21.148Z,17.80
2024-03-13T10:06:57.966Z,17.80
2024-03-13T10:08:30.284Z,17.70
2024-03-13T10:10:04.422Z,17.50
2024-03-13T10:11:36.655Z,17.30
2024-03-13T10:13:10.178Z,17.50
2024-03-13T10:14:42.306Z,17.30
2024-03-13T10:16:15.441Z,17.00
2024-03-13T10:17:47.708Z,16.30
2024-03-13T10:19:21.986Z,15.50
2024-03-13T10:20:55.417Z,15.00
2024-03-13T10:22:29.155Z,15.20
2024-03-13T10:24:02.292Z,15.40
2024-03-13T10:25:36.697Z,15.60
2024-03-13T10:27:10.274Z,15.40
2024-03-13T10:28:43.503Z,15.60
2024-03-13T10:30:16.231Z,15.60
2024-03-13T10:31:49.525Z,15.80
2024-03-13T10:33:24.006Z,15.80
2024-03-13T10:34:59.240Z,15.90
2024-03-13T10:36:32.364Z,16.00
2024-03-13T10:38:05.607Z,16.00
2024-03-13T10:39:37.750Z,15.80
2024-03-13T10:41:10.869Z,15.70
2024-03-13T10:42:43.415Z,15.30
2024-03-13T10:44:19.581Z,15.10
2024-03-13T10:45:51.747Z,15.10
2024-03-13T10:47:24.814Z,15.10
2024-03-13T10:48:58.366Z,15.90
2024-03-13T10:50:31.718Z,16.50
2024-03-13T10:52:08.926Z,16.70
2024-03-13T10:53:42.046Z,16.80
2024-03-13T10:55:14.292Z,16.50
2024-03-13T10:56:51.643Z,16.60
2024-03-13T10:58:23.844Z,17.30
2024-03-13T10:59:57.452Z,18.30
2024-03-13T11:01:30.983Z,19.30
2024-03-13T11:03:04.194Z,20.00
2024-03-13T11:04:36.681Z,19.50
2024-03-13T11:06:10.217Z,20.40
2024-03-13T11:07:42.407Z,20.20
2024-03-13T11:09:22.221Z,19.40
2024-03-13T11:11:06.771Z,19.20
2024-03-13T11:12:47.694Z,18.90
2024-03-13T11:14:20.327Z,18.50
2024-03-13T11:15:53.936Z,17.70
2024-03-13T11:17:26.441Z,17.10
2024-03-13T11:18:59.664Z,16.50
2024-03-13T11:20:31.832Z,16.20
2024-03-13T11:22:05.759Z,15.90
2024-03-13T11:23:38.584Z,15.80
2024-03-13T11:25:13.459Z,15.60
2024-03-13T11:26:46.184Z,15.60
2024-03-13T11:28:19.972Z,16.00
2024-03-13T11:29:52.185Z,15.90
2024-03-13T11:31:25.325Z,15.80
2024-03-13T11:32:57.588Z,16.10
2024-03-13T11:34:31.137Z,16.10
2024-03-13T11:36:04.383Z,16.20
2024-03-13T11:37:37.561Z,16.30
2024-03-13T11:39:16.463Z,16.10
2024-03-13T11:40:49.685Z,15.90
2024-03-13T11:42:22.412Z,15.80
2024-03-13T11:43:58.042Z,16.50
2024-03-13T11:45:31.608Z,17.40
2024-03-13T11:47:06.725Z,17.90
2024-03-13T11:48:38.909Z,18.90
2024-03-13T11:50:12.301Z,19.40
2024-03-13T11:52:12.337Z,19.90
2024-03-13T11:53:46.444Z,20.90
2024-03-13T11:55:26.967Z,20.40
2024-03-13T11:57:05.971Z,20.40
2024-03-13T11:58:39.853Z,20.40
2024-03-13T12:00:21.912Z,20.40
2024-03-13T12:01:57.488Z,20.50
2024-03-13T12:03:35.376Z,21.00
2024-03-13T12:05:09.103Z,21.20
2024-03-13T12:06:45.071Z,22.40
2024-03-13T12:08:19.689Z,21.90
2024-03-13T12:09:51.794Z,21.60
2024-03-13T12:11:27.166Z,21.70
2024-03-13T12:13:00.488Z,22.30
2024-03-13T12:14:33.287Z,21.90
2024-03-13T12:16:07.407Z,21.90
2024-03-13T12:17:39.872Z,21.60
2024-03-13T12:19:13.972Z,21.30
2024-03-13T12:20:47.082Z,21.20
2024-03-13T12:22:21.108Z,20.60
2024-03-13T12:23:53.754Z,20.80
2024-03-13T12:25:26.981Z,21.40
2024-03-13T12:26:59.158Z,21.60
2024-03-13T12:28:32.507Z,20.90
2024-03-13T12:30:05.771Z,21.10
2024-03-13T12:31:38.880Z,20.70
2024-03-13T12:33:12.643Z,21.10
2024-03-13T12:34:45.121Z,22.10
2024-03-13T12:36:19.427Z,22.60
2024-03-13T12:37:51.960Z,22.40
2024-03-13T12:39:25.634Z,22.60
2024-03-13T12:40:57.860Z,21.00
2024-03-13T12:42:32.291Z,19.50
2024-03-13T12:44:05.848Z,19.10
2024-03-13T12:45:39.432Z,18.40
2024-03-13T12:47:13.826Z,17.70
2024-03-13T12:48:47.511Z,17.60
2024-03-13T12:50:22.271Z,17.10
2024-03-13T12:51:55.897Z,16.80
2024-03-13T12:53:29.109Z,16.60
2024-03-13T12:55:01.508Z,16.50
2024-03-13T12:56:34.801Z,16.10
2024-03-13T12:58:08.144Z,15.70
2024-03-13T12:59:48.118Z,16.00
2024-03-13T13:01:20.620Z,16.60
2024-03-13T13:02:54.562Z,16.80
2024-03-13T13:04:27.034Z,16.70
2024-03-13T13:06:00.253Z,16.50
2024-03-13T13:07:32.485Z,16.60
2024-03-13T13:09:09.671Z,16.80
2024-03-13T13:10:41.933Z,17.10
2024-03-13T13:12:17.926Z,17.20
2024-03-13T13:13:50.090Z,17.00
2024-03-13T13:15:23.481Z,16.90
2024-03-13T13:16:56.744Z,16.90
2024-03-13T13:18:31.706Z,16.40
2024-03-13T13:20:08.510Z,16.40
2024-03-13T13:21:41.594Z,16.60
2024-03-13T13:23:14.205Z,16.90
2024-03-13T13:24:47.422Z,16.30
2024-03-13T13:26:20.526Z,16.30
2024-03-13T13:27:55.263Z,16.50
2024-03-13T13:29:29.854Z,16.60
2024-03-13T13:31:02.355Z,16.60
2024-03-13T13:32:35.613Z,16.60
2024-03-13T13:34:07.798Z,16.60
2024-03-13T13:35:44.233Z,16.40
2024-03-13T13:37:19.430Z,16.30
2024-03-13T13:38:52.274Z,16.20
2024-03-13T13:40:25.484Z,15.90
2024-03-13T13:41:57.686Z,15.90
2024-03-13T13:43:33.572Z,15.70
2024-03-13T13:45:06.264Z,15.70
2024-03-13T13:46:39.378Z,15.50
2024-03-13T13:48:14.579Z,15.30
2024-03-13T13:49:48.809Z,15.30
2024-03-13T13:51:20.994Z,15.40
2024-03-13T13:52:54.123Z,15.50
2024-03-13T13:54:26.328Z,15.50
2024-03-13T13:55:59.687Z,15.40
2024-03-13T13:57:40.260Z,15.40
2024-03-13T13:59:22.670Z,15.50
2024-03-13T14:00:55.158Z,15.50
2024-03-13T14:02:28.438Z,15.30
2024-03-13T14:04:01.615Z,15.30
2024-03-13T14:05:36.429Z,15.30
2024-03-13T14:07:10.126Z,15.40
2024-03-13T14:08:42.262Z,15.60
2024-03-13T14:10:15.428Z,15.80
2024-03-13T14:11:48.487Z,15.60
2024-03-13T14:13:21.700Z,15.10
2024-03-13T14:14:54.287Z,14.50
2024-03-13T14:16:27.472Z,14.40
2024-03-13T14:18:00.210Z,14.40
2024-03-13T14:19:33.390Z,14.20
2024-03-13T14:21:05.730Z,14.20
2024-03-13T14:22:38.842Z,14.40
2024-03-13T14:24:12.045Z,14.50
2024-03-13T14:25:44.385Z,14.70
2024-03-13T14:27:17.781Z,14.50
2024-03-13T14:28:50.239Z,14.40
2024-03-13T14:30:23.906Z,14.20
2024-03-13T14:31:57.396Z,14.00
2024-03-13T14:33:33.345Z,14.00
2024-03-13T14:35:08.602Z,14.00
2024-03-13T14:36:42.785Z,13.90
2024-03-13T14:38:14.887Z,13.90
2024-03-13T14:39:47.980Z,13.90
2024-03-13T14:41:21.693Z,14.10
2024-03-13T14:42:54.929Z,14.20
2024-03-13T14:44:27.114Z,14.40
2024-03-13T14:46:00.196Z,14.30
2024-03-13T14:47:32.623Z,14.40
2024-03-13T14:49:05.905Z,14.60
2024-03-13T14:50:39.101Z,14.70
2024-03-13T14:52:11.271Z,14.80
2024-03-13T14:53:45.931Z,14.80
2024-03-13T14:55:19.412Z,15.00
2024-03-13T14:56:55.304Z,15.10
2024-03-13T14:58:28.050Z,15.10
2024-03-13T15:00:01.350Z,15.10
2024-03-13T15:03:09.169Z,15.00
2024-03-13T15:04:41.338Z,14.90
2024-03-13T15:06:14.683Z,14.90
2024-03-13T15:07:46.890Z,14.90
2024-03-13T15:09:20.755Z,14.80
2024-03-13T15:10:52.994Z,14.70
2024-03-13T15:12:26.108Z,14.20
2024-03-13T15:14:00.436Z,14.10
2024-03-13T15:15:33.909Z,14.20
2024-03-13T15:17:09.782Z,14.20
2024-03-13T15:18:43.242Z,14.10
2024-03-13T15:20:15.489Z,13.70
2024-03-13T15:21:49.572Z,13.70
2024-03-13T15:23:21.706Z,13.70
2024-03-13T15:24:54.818Z,13.70
2024-03-13T15:26:29.179Z,13.60
2024-03-13T15:28:03.586Z,13.60
2024-03-13T15:29:35.689Z,13.50
2024-03-13T15:31:08.843Z,13.40
2024-03-13T15:32:42.699Z,13.10
2024-03-13T15:34:14.908Z,13.20
2024-03-13T15:35:49.796Z,13.10
2024-03-13T15:37:22.073Z,13.00
2024-03-13T15:38:55.797Z,13.00
2024-03-13T15:40:28.010Z,12.90
2024-03-13T15:42:01.183Z,13.00
2024-03-13T15:43:34.378Z,13.00
2024-03-13T15:45:06.879Z,13.00
2024-03-13T15:46:40.157Z,13.00
2024-03-13T15:48:12.321Z,13.00
2024-03-13T15:49:45.488Z,13.00
2024-03-13T15:51:18.749Z,12.90
2024-03-13T15:52:50.906Z,12.80
2024-03-13T15:54:24.053Z,12.80
2024-03-13T15:55:56.198Z,12.80
2024-03-13T15:57:29.772Z,12.70
2024-03-13T15:59:02.118Z,12.80
2024-03-13T16:00:35.326Z,12.80
2024-03-13T16:02:09.140Z,12.80
2024-03-13T16:03:45.766Z,12.80
2024-03-13T16:05:19.224Z,12.80
2024-03-13T16:06:54.688Z,12.80
2024-03-13T16:08:27.034Z,12.80
2024-03-13T16:10:00.343Z,12.80
2024-03-13T16:11:32.672Z,12.90
2024-03-13T16:13:05.904Z,12.90
2024-03-13T16:14:38.027Z,12.80
2024-03-13T16:16:11.212Z,12.80
2024-03-13T16:17:43.515Z,12.80
2024-03-13T16:19:16.726Z,12.70
2024-03-13T16:20:49.375Z,12.70
2024-03-13T16:22:22.523Z,12.60
2024-03-13T16:23:55.088Z,12.70
2024-03-13T16:25:28.411Z,12.60
2024-03-13T16:27:01.800Z,12.60
2024-03-13T16:28:34.098Z,12.60
2024-03-13T16:30:08.496Z,12.60
2024-03-13T16:31:41.667Z,12.60
2024-03-13T16:33:13.952Z,12.60
2024-03-13T16:34:49.277Z,12.50
2024-03-13T16:36:22.453Z,12.40
2024-03-13T16:37:55.599Z,12.40
2024-03-13T16:39:27.884Z,12.40
2024-03-13T16:41:01.073Z,12.30
2024-03-13T16:42:33.332Z,12.40
2024-03-13T16:44:07.034Z,12.30
2024-03-13T16:45:40.059Z,12.30
2024-03-13T16:47:13.149Z,12.30
2024-03-13T16:48:45.747Z,12.30
2024-03-13T16:50:19.153Z,12.30
2024-03-13T16:51:51.915Z,12.30
2024-03-13T16:53:24.998Z,12.30
2024-03-13T16:54:57.160Z,12.30
2024-03-13T16:56:30.220Z,12.20
2024-03-13T16:58:02.365Z,12.10
2024-03-13T16:59:35.491Z,12.10
2024-03-13T17:01:08.513Z,12.00
2024-03-13T17:02:41.635Z,12.00
2024-03-13T17:04:14.202Z,11.90
2024-03-13T17:05:48.170Z,11.90
2024-03-13T17:07:20.358Z,11.90
2024-03-13T17:08:53.444Z,11.80
2024-03-13T17:10:25.829Z,11.80
2024-03-13T17:11:59.391Z,11.80
2024-03-13T17:13:33.103Z,11.80
2024-03-13T17:15:05.802Z,11.70
2024-03-13T17:16:39.020Z,11.70
2024-03-13T17:18:11.349Z,11.60
2024-03-13T17:19:44.524Z,11.60
2024-03-13T17:21:17.434Z,11.60
2024-03-13T17:22:51.065Z,11.50
2024-03-13T17:24:25.001Z,11.60
2024-03-13T17:25:58.152Z,11.50
2024-03-13T17:27:30.282Z,11.40
2024-03-13T17:29:03.693Z,11.40
2024-03-13T17:30:35.878Z,11.30
2024-03-13T17:32:09.326Z,11.30
2024-03-13T17:33:42.517Z,11.20
2024-03-13T17:35:16.024Z,11.20
2024-03-13T17:36:48.183Z,11.20
2024-03-13T17:38:21.274Z,11.10
2024-03-13T17:39:53.636Z,11.10
2024-03-13T17:41:27.351Z,11.00
2024-03-13T17:42:59.476Z,10.90
2024-03-13T17:44:33.557Z,10.80
2024-03-13T17:46:07.761Z,10.80
2024-03-13T17:47:40.970Z,10.70
2024-03-13T17:49:13.256Z,10.60
2024-03-13T17:50:49.245Z,10.50
2024-03-13T17:52:21.739Z,10.40
2024-03-13T17:53:54.960Z,10.40
2024-03-13T17:55:27.231Z,10.30
2024-03-13T17:57:00.488Z,10.20
2024-03-13T17:58:32.702Z,10.20
2024-03-13T18:00:08.445Z,10.10
2024-03-13T18:01:46.006Z,10.10
2024-03-13T18:03:20.918Z,10.10
2024-03-13T18:04:54.589Z,10.00
2024-03-13T18:06:27.762Z,10.00
2024-03-13T18:08:00.577Z,10.00
2024-03-13T18:09:36.578Z,10.00
2024-03-13T18:11:08.929Z,10.00
2024-03-13T18:12:42.258Z,10.00
2024-03-13T18:14:15.297Z,10.10
2024-03-13T18:15:48.789Z,10.20
2024-03-13T18:17:20.944Z,10.20
2024-03-13T18:18:54.137Z,10.20
2024-03-13T18:20:27.321Z,10.20
2024-03-13T18:22:00.438Z,10.20
2024-03-13T18:23:32.533Z,10.30
2024-03-13T18:25:06.654Z,10.30
2024-03-13T18:26:42.682Z,10.30
2024-03-13T18:28:14.835Z,10.30
2024-03-13T18:29:48.000Z,10.40
2024-03-13T18:31:20.410Z,10.40
2024-03-13T18:32:54.475Z,10.50
2024-03-13T18:34:26.785Z,10.50
2024-03-13T18:36:03.025Z,10.40
2024-03-13T18:37:35.319Z,10.40
2024-03-13T18:39:12.488Z,10.30
2024-03-13T18:40:45.540Z,10.30
2024-03-13T18:42:18.621Z,10.20
2024-03-13T18:43:51.172Z,10.10
2024-03-13T18:45:24.328Z,10.00
2024-03-13T18:46:57.253Z,9.80
2024-03-13T18:48:30.639Z,9.80
2024-03-13T18:50:02.891Z,9.80
2024-03-13T18:51:36.288Z,9.80
2024-03-13T18:53:08.665Z,9.70
2024-03-13T18:54:41.800Z,9.60
2024-03-13T18:56:14.357Z,9.40
2024-03-13T18:57:47.475Z,9.20
2024-03-13T18:59:19.845Z,9.00
2024-03-13T19:00:52.942Z,8.70
2024-03-13T19:02:26.094Z,8.50
2024-03-13T19:03:58.183Z,8.20
2024-03-13T19:05:31.352Z,8.00
2024-03-13T19:07:05.017Z,7.80
2024-03-13T19:08:38.343Z,7.60
2024-03-13T19:10:10.525Z,7.50
2024-03-13T19:11:43.764Z,7.30
2024-03-13T19:13:17.441Z,7.10
2024-03-13T19:14:49.636Z,7.00
2024-03-13T19:16:22.977Z,6.90
2024-03-13T19:17:55.293Z,6.80
2024-03-13T19:19:28.377Z,6.70
2024-03-13T19:21:00.753Z,6.60
2024-03-13T19:22:33.928Z,6.50
2024-03-13T19:24:06.460Z,6.40
2024-03-13T19:25:39.631Z,6.30
2024-03-13T19:27:13.453Z,6.20
2024-03-13T19:28:46.658Z,6.10
2024-03-13T19:30:19.170Z,6.10
2024-03-13T19:31:52.749Z,6.00
2024-03-13T19:33:26.110Z,6.00
2024-03-13T19:34:58.447Z,5.90
2024-03-13T19:36:31.774Z,5.80
2024-03-13T19:38:04.618Z,5.70
2024-03-13T19:39:38.227Z,5.70
2024-03-13T19:41:10.480Z,5.70
2024-03-13T19:42:43.923Z,5.60
2024-03-13T19:44:16.264Z,5.50
2024-03-13T19:45:49.634Z,5.50
2024-03-13T19:47:23.190Z,5.40
2024-03-13T19:48:57.062Z,5.40
2024-03-13T19:50:30.496Z,5.40
2024-03-13T19:52:03.935Z,5.30
2024-03-13T19:53:37.750Z,5.20
2024-03-13T19:55:13.881Z,5.20
2024-03-13T19:56:47.494Z,5.20
2024-03-13T19:58:19.837Z,5.20
2024-03-13T19:59:53.281Z,5.20
2024-03-13T20:01:26.751Z,5.20
2024-03-13T20:03:05.289Z,5.40
2024-03-13T20:04:39.268Z,5.50
2024-03-13T20:06:13.241Z,5.50
2024-03-13T20:07:45.632Z,5.60
2024-03-13T20:09:19.531Z,5.50
2024-03-13T20:10:53.260Z,5.50
2024-03-13T20:12:25.722Z,5.40
2024-03-13T20:14:00.677Z,5.30
2024-03-13T20:15:33.246Z,5.30
2024-03-13T20:17:08.326Z,5.40
2024-03-13T20:18:43.864Z,5.40
2024-03-13T20:20:16.247Z,5.30
2024-03-13T20:21:49.947Z,5.20
2024-03-13T20:23:23.000Z,5.10
2024-03-13T20:24:56.344Z,5.10
2024-03-13T20:26:28.710Z,5.20
2024-03-13T20:28:02.072Z,5.20
2024-03-13T20:29:34.474Z,5.10
2024-03-13T20:31:08.507Z,5.00
2024-03-13T20:32:40.970Z,4.90
2024-03-13T20:34:14.449Z,4.80
2024-03-13T20:35:49.033Z,4.70
2024-03-13T20:37:23.084Z,4.70
2024-03-13T20:38:57.221Z,4.60
2024-03-13T20:40:31.213Z,4.50
2024-03-13T20:42:05.904Z,4.40
2024-03-13T20:43:38.237Z,4.30
2024-03-13T20:45:11.648Z,4.30
2024-03-13T20:46:44.304Z,4.20
2024-03-13T20:48:17.689Z,4.30
2024-03-13T20:49:50.671Z,4.40
2024-03-13T20:51:25.074Z,4.40
2024-03-13T20:52:57.375Z,4.40
2024-03-13T20:54:32.780Z,4.50
2024-03-13T20:56:06.766Z,4.50
2024-03-13T20:57:40.200Z,4.50
2024-03-13T20:59:14.306Z,4.60
2024-03-13T21:00:47.808Z,4.80
2024-03-13T21:02:21.802Z,4.80
2024-03-13T21:03:56.564Z,4.70
2024-03-13T21:05:29.908Z,4.60
2024-03-13T21:07:02.262Z,4.50
2024-03-13T21:08:36.626Z,4.60
2024-03-13T21:10:10.919Z,4.60
2024-03-13T21:11:44.456Z,4.50
2024-03-13T21:13:17.909Z,4.50
2024-03-13T21:14:51.525Z,4.40
2024-03-13T21:16:24.890Z,4.30
2024-03-13T21:17:57.385Z,4.30
2024-03-13T21:19:30.775Z,4.30
2024-03-13T21:21:03.335Z,4.20
2024-03-13T21:22:36.769Z,4.20
2024-03-13T21:24:09.210Z,4.30
2024-03-13T21:25:42.588Z,4.30
2024-03-13T21:27:15.076Z,4.40
2024-03-13T21:28:50.286Z,4.50
2024-03-13T21:30:23.716Z,4.50
2024-03-13T21:31:57.731Z,4.50