createdAt,value
2019-05-29T00:02:07.951Z,7.20
2019-05-29T00:04:36.921Z,10.00
2019-05-29T00:07:06.138Z,4.33
2019-05-29T00:09:35.015Z,4.40
2019-05-29T00:12:03.934Z,7.63
2019-05-29T00:14:32.808Z,10.63
2019-05-29T00:17:01.578Z,6.37
2019-05-29T00:19:30.584Z,6.27
2019-05-29T00:21:59.425Z,6.37
2019-05-29T00:24:28.213Z,7.90
2019-05-29T00:26:56.972Z,6.83
2019-05-29T00:29:25.310Z,7.50
2019-05-29T00:31:54.063Z,7.97
2019-05-29T00:34:22.820Z,5.33
2019-05-29T00:36:51.578Z,7.17
2019-05-29T00:39:20.329Z,7.30
2019-05-29T00:41:49.094Z,8.07
2019-05-29T00:44:31.553Z,12.30
2019-05-29T00:46:48.418Z,6.00
2019-05-29T00:49:18.056Z,6.47
2019-05-29T00:51:47.023Z,5.93
2019-05-29T00:54:16.552Z,9.80
2019-05-29T00:56:45.465Z,8.70
2019-05-29T00:59:15.107Z,8.37
2019-05-29T01:01:43.958Z,6.40
2019-05-29T01:04:13.629Z,8.17
2019-05-29T01:06:42.544Z,7.67
2019-05-29T01:09:12.311Z,9.67
2019-05-29T01:11:41.336Z,7.20
2019-05-29T01:14:11.049Z,8.83
2019-05-29T01:16:40.014Z,7.63
2019-05-29T01:19:27.116Z,5.03
2019-05-29T01:21:56.629Z,4.37
2019-05-29T01:24:25.048Z,4.27
2019-05-29T01:26:53.892Z,3.90
2019-05-29T01:29:23.442Z,8.23
2019-05-29T01:31:52.468Z,4.77
2019-05-29T01:34:22.007Z,7.33
2019-05-29T01:36:50.846Z,3.90
2019-05-29T01:39:19.848Z,4.33
2019-05-29T01:41:48.683Z,7.83
2019-05-29T01:44:17.489Z,4.47
2019-05-29T01:46:46.285Z,12.50
2019-05-29T01:49:16.059Z,3.87
2019-05-29T01:51:44.917Z,4.10
2019-05-29T01:54:13.688Z,5.17
2019-05-29T01:56:42.445Z,5.07
2019-05-29T01:59:11.201Z,7.83
2019-05-29T02:01:39.968Z,8.07
2019-05-29T02:04:09.044Z,7.27
2019-05-29T02:06:37.821Z,4.70
2019-05-29T02:09:06.976Z,5.00
2019-05-29T02:11:35.889Z,6.03
2019-05-29T02:14:04.932Z,4.83
2019-05-29T02:16:33.768Z,7.90
2019-05-29T02:19:02.630Z,6.00
2019-05-29T02:21:31.494Z,8.37
2019-05-29T02:23:59.801Z,7.53
2019-05-29T02:26:28.559Z,7.30
2019-05-29T02:28:57.314Z,8.40
2019-05-29T02:31:28.416Z,13.40
2019-05-29T02:33:56.552Z,6.93
2019-05-29T02:36:27.144Z,7.67
2019-05-29T02:38:55.880Z,10.37
2019-05-29T02:41:25.798Z,7.57
2019-05-29T02:43:54.640Z,7.00
2019-05-29T02:46:23.938Z,8.77
2019-05-29T02:48:54.032Z,8.73
2019-05-29T02:51:24.213Z,5.50
2019-05-29T02:53:52.676Z,5.70
2019-05-29T02:56:22.901Z,10.60
2019-05-29T02:58:52.549Z,15.20
2019-05-29T03:01:22.130Z,9.80
2019-05-29T03:03:52.146Z,7.57
2019-05-29T03:06:22.311Z,10.10
2019-05-29T03:08:51.880Z,7.50
2019-05-29T03:11:20.642Z,18.70
2019-05-29T03:13:49.456Z,7.67
2019-05-29T03:16:18.218Z,7.67
2019-05-29T03:18:47.058Z,7.80
2019-05-29T03:21:15.812Z,5.53
2019-05-29T03:23:44.688Z,7.43
2019-05-29T03:26:13.436Z,6.10
2019-05-29T03:28:42.288Z,9.40
2019-05-29T03:31:11.306Z,6.37
2019-05-29T03:33:48.295Z,13.83
2019-05-29T03:36:10.152Z,14.60
2019-05-29T03:38:38.985Z,9.03
2019-05-29T03:41:07.294Z,9.70
2019-05-29T03:43:36.356Z,8.70
2019-05-29T03:46:05.296Z,8.67
2019-05-29T03:48:34.518Z,15.67
2019-05-29T03:51:03.542Z,10.77
2019-05-29T03:53:33.748Z,8.90
2019-05-29T03:56:02.957Z,9.57
2019-05-29T03:58:33.236Z,15.23
2019-05-29T04:01:02.739Z,14.23
2019-05-29T04:03:33.246Z,9.00
2019-05-29T04:06:02.317Z,8.43
2019-05-29T04:08:31.570Z,17.27
2019-05-29T04:11:01.524Z,7.33
2019-05-29T04:13:31.856Z,6.13
2019-05-29T04:16:02.426Z,8.43
2019-05-29T04:18:33.916Z,9.43
2019-05-29T04:21:02.637Z,12.07
2019-05-29T04:23:36.005Z,13.33
2019-05-29T04:26:04.459Z,12.40
2019-05-29T04:28:34.848Z,10.40
2019-05-29T04:31:04.050Z,16.23
2019-05-29T04:33:34.777Z,13.93
2019-05-29T04:36:03.445Z,13.50
2019-05-29T04:38:33.792Z,11.53
2019-05-29T04:41:02.724Z,13.53
2019-05-29T04:43:33.230Z,12.60
2019-05-29T04:46:02.137Z,18.47
2019-05-29T04:48:32.036Z,7.87
2019-05-29T04:51:01.412Z,8.80
2019-05-29T04:53:31.345Z,8.70
2019-05-29T04:56:00.404Z,9.53
2019-05-29T04:58:29.161Z,7.87
2019-05-29T05:00:59.469Z,10.00
2019-05-29T05:03:29.076Z,7.47
2019-05-29T05:05:58.027Z,9.97
2019-05-29T05:08:26.785Z,11.53
2019-05-29T05:10:55.696Z,7.60
2019-05-29T05:13:24.890Z,7.27
2019-05-29T05:15:55.730Z,7.03
2019-05-29T05:18:24.482Z,7.37
2019-05-29T05:20:53.248Z,5.93
2019-05-29T05:23:22.019Z,6.13
2019-05-29T05:25:50.853Z,6.40
2019-05-29T05:28:19.625Z,10.40
2019-05-29T05:30:48.628Z,6.23
2019-05-29T05:33:17.469Z,9.40
2019-05-29T05:35:46.245Z,6.40
2019-05-29T05:38:15.017Z,10.00
2019-05-29T05:40:43.780Z,8.90
2019-05-29T05:43:23.624Z,12.83
2019-05-29T05:45:43.092Z,8.63
2019-05-29T05:48:11.947Z,8.10
2019-05-29T05:50:41.460Z,6.67
2019-05-29T05:53:10.429Z,9.20
2019-05-29T05:55:39.749Z,8.20
2019-05-29T05:58:08.632Z,6.03
2019-05-29T06:00:38.003Z,6.97
2019-05-29T06:03:07.056Z,7.03
2019-05-29T06:05:36.145Z,6.83
2019-05-29T06:08:04.788Z,6.07
2019-05-29T06:10:34.070Z,5.83
2019-05-29T06:13:02.601Z,7.70
2019-05-29T06:15:30.890Z,6.37
2019-05-29T06:18:19.459Z,6.37
2019-05-29T06:20:29.761Z,9.97
2019-05-29T06:22:58.843Z,4.27
2019-05-29T06:25:27.378Z,7.37
2019-05-29T06:27:56.213Z,8.57
2019-05-29T06:30:25.587Z,5.43
2019-05-29T06:32:54.353Z,4.37
2019-05-29T06:35:23.185Z,4.33
2019-05-29T06:37:51.596Z,4.50
2019-05-29T06:40:31.948Z,2.87
2019-05-29T06:43:00.749Z,6.07
2019-05-29T06:45:30.601Z,2.90
2019-05-29T06:47:59.478Z,2.60
2019-05-29T06:50:28.225Z,3.83
2019-05-29T06:52:56.974Z,3.67
2019-05-29T06:55:25.885Z,4.33
2019-05-29T06:57:54.731Z,2.70
2019-05-29T07:00:34.965Z,1.60
2019-05-29T07:02:54.629Z,3.27
2019-05-29T07:05:23.641Z,3.57
2019-05-29T07:07:52.429Z,2.73
2019-05-29T07:10:21.637Z,3.10
2019-05-29T07:12:50.002Z,3.33
2019-05-29T07:15:19.197Z,5.57
2019-05-29T07:17:47.940Z,6.40
2019-05-29T07:20:16.847Z,1.00
2019-05-29T07:22:47.015Z,2.33
2019-05-29T07:25:16.257Z,1.27
2019-05-29T07:27:45.197Z,2.93
2019-05-29T07:30:14.292Z,1.90
2019-05-29T07:32:46.430Z,2.57
2019-05-29T07:35:13.356Z,0.80
2019-05-29T07:37:42.109Z,2.87
2019-05-29T07:40:11.525Z,1.23
2019-05-29T07:42:45.565Z,2.47
2019-05-29T07:45:12.865Z,1.17
2019-05-29T07:47:42.598Z,0.70
2019-05-29T07:50:11.701Z,1.87
2019-05-29T07:52:40.928Z,2.03
2019-05-29T07:55:10.228Z,2.90
2019-05-29T07:57:40.681Z,2.37
2019-05-29T08:00:10.765Z,5.07
2019-05-29T08:02:41.205Z,1.97
2019-05-29T08:05:11.170Z,2.80
2019-05-29T08:07:41.277Z,1.10
2019-05-29T08:10:12.024Z,0.93
2019-05-29T08:12:45.644Z,6.43
2019-05-29T08:15:11.346Z,3.60
2019-05-29T08:17:39.999Z,1.97
2019-05-29T08:20:08.823Z,2.70
2019-05-29T08:22:37.689Z,5.03
2019-05-29T08:25:06.854Z,2.37
2019-05-29T08:27:35.770Z,4.03
2019-05-29T08:30:06.279Z,6.20
2019-05-29T08:32:35.117Z,2.50
2019-05-29T08:35:04.225Z,3.40
2019-05-29T08:37:32.981Z,2.63
2019-05-29T08:40:01.524Z,1.40
2019-05-29T08:42:30.338Z,3.43
2019-05-29T08:44:59.128Z,3.13
2019-05-29T08:47:27.526Z,2.10
2019-05-29T08:50:16.426Z,0.83
2019-05-29T08:52:26.449Z,1.57
2019-05-29T08:54:55.200Z,2.40
2019-05-29T08:57:23.512Z,5.73
2019-05-29T09:02:21.144Z,2.80
2019-05-29T09:04:51.902Z,1.30
2019-05-29T09:07:20.077Z,3.67
2019-05-29T09:09:49.657Z,4.77
2019-05-29T09:12:18.486Z,2.00
2019-05-29T09:14:46.791Z,1.80
2019-05-29T09:17:16.915Z,1.40
2019-05-29T09:19:45.120Z,2.33
2019-05-29T09:22:14.945Z,4.87
2019-05-29T09:24:43.870Z,1.57
2019-05-29T09:27:12.976Z,3.87
2019-05-29T09:29:42.724Z,2.33
2019-05-29T09:32:11.561Z,3.63
2019-05-29T09:34:40.384Z,1.80
2019-05-29T09:37:08.686Z,2.27
2019-05-29T09:39:36.980Z,2.23
2019-05-29T09:42:05.910Z,3.70
2019-05-29T09:44:39.342Z,4.17
2019-05-29T09:47:05.701Z,5.00
2019-05-29T09:49:34.466Z,5.30
2019-05-29T09:52:04.138Z,1.10
2019-05-29T09:54:33.526Z,1.07
2019-05-29T09:57:02.824Z,4.47
2019-05-29T09:59:31.821Z,3.63
2019-05-29T10:02:05.921Z,2.00
2019-05-29T10:04:31.376Z,2.03
2019-05-29T10:07:02.149Z,2.73
2019-05-29T10:09:30.806Z,2.90
2019-05-29T10:12:03.571Z,2.00
2019-05-29T10:14:30.366Z,3.13
2019-05-29T10:17:04.391Z,1.50
2019-05-29T10:19:30.266Z,1.40
2019-05-29T10:22:01.680Z,1.07
2019-05-29T10:24:32.283Z,2.47
2019-05-29T10:27:01.527Z,2.87
2019-05-29T10:29:36.558Z,3.10
2019-05-29T10:32:05.457Z,2.50
2019-05-29T10:34:34.294Z,0.83
2019-05-29T10:37:03.058Z,2.33
2019-05-29T10:39:31.858Z,1.77
2019-05-29T10:42:00.612Z,1.13
2019-05-29T10:44:28.908Z,0.70
2019-05-29T10:46:57.672Z,1.53
2019-05-29T10:49:26.473Z,1.40
2019-05-29T10:52:12.035Z,0.73
2019-05-29T10:54:25.761Z,1.30
2019-05-29T10:56:55.635Z,4.50
2019-05-29T10:59:24.466Z,0.70
2019-05-29T11:01:53.785Z,1.73
2019-05-29T11:04:22.719Z,1.33
2019-05-29T11:06:52.572Z,1.67
2019-05-29T11:09:22.134Z,1.43
2019-05-29T11:11:53.021Z,0.53
2019-05-29T11:14:21.616Z,3.70
2019-05-29T11:16:50.892Z,0.70
2019-05-29T11:19:19.733Z,1.17
2019-05-29T11:21:49.687Z,1.90
2019-05-29T11:24:18.722Z,1.13
2019-05-29T11:26:48.349Z,2.27
2019-05-29T11:29:17.211Z,2.20
2019-05-29T11:31:46.036Z,0.43
2019-05-29T11:34:14.796Z,0.40
2019-05-29T11:36:43.564Z,0.40
2019-05-29T11:39:12.565Z,0.97
2019-05-29T11:41:41.312Z,0.50
2019-05-29T11:44:10.142Z,0.87
2019-05-29T11:46:38.926Z,0.30
2019-05-29T11:49:08.004Z,1.47
2019-05-29T11:51:36.763Z,1.90
2019-05-29T11:54:05.759Z,2.23
2019-05-29T11:56:34.521Z,1.30
2019-05-29T11:59:03.419Z,0.60
2019-05-29T12:01:49.159Z,0.60
2019-05-29T12:04:22.992Z,3.37
2019-05-29T12:06:33.427Z,3.63
2019-05-29T12:09:02.181Z,0.83
2019-05-29T12:11:30.946Z,0.30
2019-05-29T12:14:00.483Z,1.90
2019-05-29T12:16:29.978Z,1.23
2019-05-29T12:18:59.816Z,0.87
2019-05-29T12:21:28.890Z,0.33
2019-05-29T12:23:58.257Z,0.70
2019-05-29T12:26:27.094Z,1.03
2019-05-29T12:29:03.659Z,1.37
2019-05-29T12:31:26.408Z,0.47
2019-05-29T12:33:55.170Z,1.47
2019-05-29T12:36:24.016Z,3.03
2019-05-29T12:38:53.490Z,0.63
2019-05-29T12:41:22.495Z,0.37
2019-05-29T12:43:51.253Z,2.77
2019-05-29T12:46:20.193Z,1.50
2019-05-29T12:48:49.266Z,0.50
2019-05-29T12:51:18.376Z,4.83
2019-05-29T12:53:47.366Z,3.37
2019-05-29T12:56:16.116Z,3.00
2019-05-29T12:58:45.142Z,2.00
2019-05-29T13:01:13.906Z,1.30
2019-05-29T13:03:45.222Z,0.40
2019-05-29T13:06:13.232Z,1.10
2019-05-29T13:08:42.000Z,0.93
2019-05-29T13:11:10.754Z,2.40
2019-05-29T13:13:39.513Z,0.70
2019-05-29T13:16:09.993Z,2.00
2019-05-29T13:18:38.748Z,0.30
2019-05-29T13:21:07.585Z,1.17
2019-05-29T13:23:44.820Z,0.77
2019-05-29T13:26:06.908Z,4.00
2019-05-29T13:28:35.670Z,2.17
2019-05-29T13:31:05.161Z,1.80
2019-05-29T13:33:35.386Z,1.40
2019-05-29T13:36:04.558Z,3.03
2019-05-29T13:38:33.957Z,0.73
2019-05-29T13:41:02.619Z,0.30
2019-05-29T13:43:31.509Z,1.00
2019-05-29T13:46:00.511Z,4.67
2019-05-29T13:48:29.352Z,0.30
2019-05-29T13:50:59.539Z,1.03
2019-05-29T13:53:28.124Z,1.00
2019-05-29T13:55:57.714Z,1.70
2019-05-29T13:58:26.669Z,0.50
2019-05-29T14:00:55.461Z,2.43
2019-05-29T14:03:24.296Z,1.27
2019-05-29T14:05:53.175Z,0.30
2019-05-29T14:08:23.037Z,0.40
2019-05-29T14:10:51.789Z,6.03
2019-05-29T14:13:20.561Z,1.30
2019-05-29T14:15:50.953Z,1.40
2019-05-29T14:18:19.720Z,2.17
2019-05-29T14:20:48.591Z,0.77
2019-05-29T14:23:17.340Z,0.57
2019-05-29T14:25:46.172Z,1.07
2019-05-29T14:28:15.272Z,1.07
2019-05-29T14:30:44.336Z,3.17
2019-05-29T14:33:15.147Z,1.00
2019-05-29T14:35:44.007Z,3.83
2019-05-29T14:38:15.087Z,4.33
2019-05-29T14:40:43.329Z,3.50
2019-05-29T14:43:15.434Z,1.97
2019-05-29T14:45:42.320Z,1.13
2019-05-29T14:48:13.110Z,1.40
2019-05-29T14:50:41.757Z,2.87
2019-05-29T14:53:11.401Z,0.50
2019-05-29T14:55:40.792Z,1.90
2019-05-29T14:58:09.810Z,2.63
2019-05-29T15:00:41.822Z,2.27
2019-05-29T15:03:11.517Z,3.23
2019-05-29T15:05:40.412Z,1.20
2019-05-29T15:08:10.071Z,0.80
2019-05-29T15:10:39.116Z,1.67
2019-05-29T15:13:08.946Z,0.43
2019-05-29T15:15:37.994Z,1.97
2019-05-29T15:18:07.020Z,1.63
2019-05-29T15:20:35.937Z,1.37
2019-05-29T15:23:05.179Z,1.77
2019-05-29T15:25:34.014Z,2.43
2019-05-29T15:28:02.768Z,0.80
2019-05-29T15:30:31.534Z,1.43
2019-05-29T15:33:00.298Z,3.07
2019-05-29T15:35:29.130Z,1.07
2019-05-29T15:37:57.885Z,4.70
2019-05-29T15:40:26.668Z,2.50
2019-05-29T15:42:55.517Z,0.70
2019-05-29T15:45:24.469Z,2.73
2019-05-29T15:47:53.220Z,2.57
2019-05-29T15:50:22.169Z,5.53
2019-05-29T15:52:50.969Z,4.47
2019-05-29T15:55:31.143Z,1.33
2019-05-29T15:57:50.422Z,0.97
2019-05-29T16:00:19.431Z,1.90
2019-05-29T16:02:49.613Z,2.10
2019-05-29T16:05:20.310Z,2.27
2019-05-29T16:07:49.080Z,2.77
2019-05-29T16:10:20.536Z,1.10
2019-05-29T16:12:48.729Z,2.10
2019-05-29T16:15:19.269Z,4.37
2019-05-29T16:17:48.372Z,1.73
2019-05-29T16:20:18.630Z,1.37
2019-05-29T16:22:47.691Z,2.60
2019-05-29T16:25:18.982Z,2.33
2019-05-29T16:27:47.927Z,1.00
2019-05-29T16:30:17.747Z,1.70
2019-05-29T16:32:46.877Z,2.03
2019-05-29T16:35:17.194Z,1.10
2019-05-29T16:37:46.033Z,1.33
2019-05-29T16:40:18.031Z,1.70
2019-05-29T16:42:47.086Z,2.00
2019-05-29T16:45:18.534Z,6.43
2019-05-29T16:47:47.622Z,3.70
2019-05-29T16:50:17.510Z,1.23
2019-05-29T16:52:46.765Z,3.63
2019-05-29T16:55:53.974Z,1.77
2019-05-29T16:58:19.747Z,3.10
2019-05-29T17:00:49.704Z,1.40
2019-05-29T17:03:19.736Z,3.80
2019-05-29T17:05:49.609Z,0.73
2019-05-29T17:08:20.320Z,0.73
2019-05-29T17:10:50.197Z,1.50
2019-05-29T17:13:20.642Z,3.13
2019-05-29T17:15:50.651Z,1.60
2019-05-29T17:18:20.811Z,5.00
2019-05-29T17:20:50.872Z,2.90
2019-05-29T17:23:20.954Z,1.37
2019-05-29T17:25:50.925Z,1.93
2019-05-29T17:28:24.487Z,7.50
2019-05-29T17:30:51.893Z,2.40
2019-05-29T17:33:21.569Z,2.43
2019-05-29T17:35:51.369Z,4.80
2019-05-29T17:38:21.304Z,9.17
2019-05-29T17:40:51.255Z,9.43
2019-05-29T17:43:24.707Z,8.93
2019-05-29T17:45:52.956Z,5.17
2019-05-29T17:48:23.896Z,2.60
2019-05-29T17:50:53.952Z,6.17
2019-05-29T17:53:24.239Z,6.27
2019-05-29T17:55:54.229Z,5.23
2019-05-29T17:58:24.911Z,3.03
2019-05-29T18:00:55.307Z,1.53
2019-05-29T18:03:24.712Z,4.40
2019-05-29T18:05:54.415Z,7.13
2019-05-29T18:08:25.044Z,5.83
2019-05-29T18:10:55.172Z,8.13
2019-05-29T18:13:25.349Z,4.40
2019-05-29T18:15:55.173Z,8.47
2019-05-29T18:18:25.755Z,7.17
2019-05-29T18:20:55.640Z,3.23
2019-05-29T18:23:26.205Z,2.53
2019-05-29T18:25:56.209Z,2.57
2019-05-29T18:28:26.176Z,1.60
2019-05-29T18:30:56.024Z,3.77
2019-05-29T18:33:26.801Z,1.67
2019-05-29T18:35:56.706Z,4.10
2019-05-29T18:38:26.664Z,1.33
2019-05-29T18:40:56.840Z,1.10
2019-05-29T18:43:26.689Z,3.03
2019-05-29T18:45:56.645Z,0.87
2019-05-29T18:48:27.285Z,3.23
2019-05-29T18:50:57.179Z,2.50
2019-05-29T18:53:27.087Z,2.20
2019-05-29T18:55:57.177Z,3.40
2019-05-29T18:58:30.510Z,3.07
2019-05-29T19:01:00.700Z,2.53
2019-05-29T19:03:32.607Z,2.60
2019-05-29T19:06:02.265Z,1.13
2019-05-29T19:08:32.213Z,2.50
2019-05-29T19:11:02.122Z,4.13
2019-05-29T19:13:35.093Z,7.77
2019-05-29T19:16:04.514Z,2.83
2019-05-29T19:18:34.617Z,1.20
2019-05-29T19:21:04.679Z,1.13
2019-05-29T19:23:34.587Z,1.33
2019-05-29T19:26:04.541Z,2.27
2019-05-29T19:28:34.423Z,2.63
2019-05-29T19:31:07.313Z,1.10
2019-05-29T19:33:37.180Z,2.77
2019-05-29T19:36:06.517Z,4.33
2019-05-29T19:38:36.228Z,3.00
2019-05-29T19:41:06.101Z,2.97
2019-05-29T19:43:35.986Z,4.10
2019-05-29T19:46:05.947Z,1.97
2019-05-29T19:48:35.749Z,0.80
2019-05-29T19:51:07.005Z,6.60
2019-05-29T19:53:37.938Z,2.00
2019-05-29T19:56:07.927Z,1.53
2019-05-29T19:58:37.766Z,0.83
2019-05-29T20:01:07.606Z,2.73
2019-05-29T20:03:36.994Z,2.03
2019-05-29T20:06:06.262Z,2.90
2019-05-29T20:08:39.085Z,5.73
2019-05-29T20:11:07.273Z,6.80
2019-05-29T20:13:36.520Z,1.67
2019-05-29T20:16:05.817Z,3.73
2019-05-29T20:18:36.183Z,2.47
2019-05-29T20:21:06.209Z,2.13
2019-05-29T20:23:36.538Z,3.37
2019-05-29T20:26:07.353Z,3.80
2019-05-29T20:28:36.708Z,3.37
2019-05-29T20:31:14.936Z,1.83
2019-05-29T20:33:44.976Z,7.53
2019-05-29T20:36:14.816Z,3.37
2019-05-29T20:38:44.771Z,1.63
2019-05-29T20:41:14.175Z,2.13
2019-05-29T20:43:43.885Z,3.33
2019-05-29T20:46:13.424Z,0.70
2019-05-29T20:48:43.110Z,1.20
2019-05-29T20:51:12.909Z,7.13
2019-05-29T20:53:42.750Z,1.93
2019-05-29T20:56:12.098Z,2.60
2019-05-29T20:58:41.983Z,1.50
2019-05-29T21:01:11.867Z,1.20
2019-05-29T21:03:42.494Z,2.27
2019-05-29T21:06:12.375Z,1.57
2019-05-29T21:08:43.356Z,2.10
2019-05-29T21:11:12.981Z,3.13
2019-05-29T21:13:43.580Z,2.60
2019-05-29T21:16:13.607Z,3.27
2019-05-29T21:18:44.057Z,1.30
2019-05-29T21:21:13.982Z,4.67
2019-05-29T21:23:44.685Z,1.13
2019-05-29T21:26:14.858Z,2.97
2019-05-29T21:28:50.104Z,2.93
2019-05-29T21:31:16.347Z,2.20
2019-05-29T21:33:49.172Z,0.97
2019-05-29T21:36:18.193Z,1.17
2019-05-29T21:38:48.336Z,4.53
2019-05-29T21:41:18.177Z,2.27
2019-05-29T21:43:48.097Z,5.77
2019-05-29T21:46:17.990Z,4.23
2019-05-29T21:48:47.878Z,3.37
2019-05-29T21:51:17.801Z,5.33
2019-05-29T21:53:47.637Z,3.87
2019-05-29T21:56:17.458Z,3.10
2019-05-29T21:58:59.900Z,4.43
2019-05-29T22:01:22.721Z,3.37
2019-05-29T22:03:52.322Z,4.50
2019-05-29T22:06:22.373Z,7.17
2019-05-29T22:08:52.522Z,3.17
2019-05-29T22:11:22.554Z,3.90
2019-05-29T22:13:52.432Z,4.13
2019-05-29T22:16:22.397Z,3.20
2019-05-29T22:18:52.826Z,8.20
2019-05-29T22:21:22.757Z,5.03
2019-05-29T22:23:53.053Z,5.27
2019-05-29T22:26:22.934Z,7.80
2019-05-29T22:28:53.118Z,8.47
2019-05-29T22:31:23.205Z,13.13
2019-05-29T22:33:53.458Z,5.17
2019-05-29T22:36:23.316Z,10.93
2019-05-29T22:38:53.450Z,5.27
2019-05-29T22:41:23.427Z,7.27
2019-05-29T22:43:53.708Z,8.70
2019-05-29T22:46:23.524Z,9.90
2019-05-29T22:48:53.699Z,3.20
2019-05-29T22:51:23.696Z,2.27
2019-05-29T22:53:54.008Z,7.50
2019-05-29T22:56:24.034Z,8.97
2019-05-29T22:58:54.046Z,4.63
2019-05-29T23:01:23.987Z,3.10
2019-05-29T23:03:54.261Z,3.10
2019-05-29T23:06:24.057Z,3.87
2019-05-29T23:08:54.213Z,5.10
2019-05-29T23:11:24.181Z,5.17
2019-05-29T23:13:54.199Z,5.57
2019-05-29T23:16:23.977Z,3.67
2019-05-29T23:18:54.427Z,3.13
2019-05-29T23:21:23.686Z,7.73
2019-05-29T23:23:53.432Z,1.60
2019-05-29T23:26:23.344Z,3.63
2019-05-29T23:28:54.714Z,2.93
2019-05-29T23:31:24.657Z,7.20
2019-05-29T23:33:54.779Z,7.73
2019-05-29T23:36:24.719Z,4.13
2019-05-29T23:38:55.081Z,2.10
2019-05-29T23:41:24.425Z,3.33
2019-05-29T23:43:55.310Z,2.40
2019-05-29T23:46:25.385Z,2.60
2019-05-29T23:48:55.462Z,2.13
2019-05-29T23:51:25.392Z,2.10
2019-05-29T23:53:55.690Z,2.70
2019-05-29T23:56:25.553Z,3.13
2019-05-29T23:58:55.678Z,2.73
