createdAt,value
2023-04-02T00:00:47.189Z,-2
2023-04-02T00:02:40.194Z,-2
2023-04-02T00:04:40.041Z,-2
2023-04-02T00:05:40.047Z,-2
2023-04-02T00:06:40.105Z,-2
2023-04-02T00:07:40.064Z,-2
2023-04-02T00:09:40.047Z,-2
2023-04-02T00:10:40.057Z,-2
2023-04-02T00:11:40.043Z,-2
2023-04-02T00:12:40.059Z,-2
2023-04-02T00:14:40.044Z,-2
2023-04-02T00:15:40.051Z,-2
2023-04-02T00:16:40.097Z,-2
2023-04-02T00:17:40.069Z,-2
2023-04-02T00:19:41.213Z,-2
2023-04-02T00:20:44.370Z,-2
2023-04-02T00:21:47.290Z,-2
2023-04-02T00:23:40.220Z,-2
2023-04-02T00:25:40.042Z,-2
2023-04-02T00:26:40.058Z,-2
2023-04-02T00:27:40.070Z,-2
2023-04-02T00:29:40.043Z,-2
2023-04-02T00:30:40.049Z,-2
2023-04-02T00:31:40.068Z,-2
2023-04-02T00:32:40.076Z,-2
2023-04-02T00:34:40.040Z,-2
2023-04-02T00:35:40.092Z,-2
2023-04-02T00:36:40.054Z,-2
2023-04-02T00:37:40.066Z,-2
2023-04-02T00:39:40.052Z,-2
2023-04-02T00:40:41.293Z,-2
2023-04-02T00:41:44.452Z,-2
2023-04-02T00:42:47.366Z,-2
2023-04-02T00:44:40.052Z,-2
2023-04-02T00:45:40.068Z,-2
2023-04-02T00:46:40.053Z,-2
2023-04-02T00:47:40.085Z,-2
2023-04-02T00:50:40.070Z,-2
2023-04-02T00:51:40.058Z,-2
2023-04-02T00:52:40.048Z,-2
2023-04-02T00:53:40.057Z,-2
2023-04-02T00:54:40.044Z,-2
2023-04-02T00:55:40.059Z,-2
2023-04-02T00:56:40.046Z,-2
2023-04-02T00:57:40.043Z,-2
2023-04-02T00:59:40.374Z,-2
2023-04-02T01:00:40.373Z,-2
2023-04-02T01:01:41.531Z,-2
2023-04-02T01:02:44.701Z,-2
2023-04-02T01:03:47.575Z,-2
2023-04-02T01:05:40.049Z,-2
2023-04-02T01:06:40.091Z,-2
2023-04-02T01:07:40.040Z,-2
2023-04-02T01:08:40.039Z,-2
2023-04-02T01:09:40.048Z,-2
2023-04-02T01:10:40.045Z,-2
2023-04-02T01:11:40.065Z,-2
2023-04-02T01:12:40.047Z,-2
2023-04-02T01:13:40.046Z,-2
2023-04-02T01:14:40.058Z,-2
2023-04-02T01:15:40.119Z,-2
2023-04-02T01:17:40.093Z,-2
2023-04-02T01:18:40.045Z,-2
2023-04-02T01:19:40.049Z,-2
2023-04-02T01:21:40.034Z,-2
2023-04-02T01:22:41.590Z,-2
2023-04-02T01:23:44.934Z,-2
2023-04-02T01:24:47.072Z,-2
2023-04-02T01:26:40.045Z,-2
2023-04-02T01:27:45.424Z,-2
2023-04-02T01:29:40.050Z,-2
2023-04-02T01:30:40.058Z,-2
2023-04-02T01:31:40.105Z,-2
2023-04-02T01:32:40.066Z,-2
2023-04-02T01:33:40.081Z,-2
2023-04-02T01:34:40.045Z,-2
2023-04-02T01:35:40.053Z,-2
2023-04-02T01:36:40.044Z,-2
2023-04-02T01:37:40.053Z,-2
2023-04-02T01:38:40.040Z,-2
2023-04-02T01:39:40.046Z,-2
2023-04-02T01:40:40.186Z,-2
2023-04-02T01:42:40.045Z,-2
2023-04-02T01:44:41.355Z,-2
2023-04-02T01:45:44.995Z,-2
2023-04-02T01:47:40.079Z,-2
2023-04-02T01:48:40.055Z,-2
2023-04-02T01:50:40.042Z,-2
2023-04-02T01:51:40.041Z,-2
2023-04-02T01:53:40.053Z,-2
2023-04-02T01:55:40.041Z,-2
2023-04-02T01:56:40.042Z,-2
2023-04-02T01:57:40.028Z,-2
2023-04-02T01:58:40.059Z,-2
2023-04-02T01:59:40.058Z,-2
2023-04-02T02:00:40.082Z,-2
2023-04-02T02:02:40.150Z,-2
2023-04-02T02:04:40.051Z,-2
2023-04-02T02:05:42.016Z,-2
2023-04-02T02:06:44.994Z,-2
2023-04-02T02:08:40.061Z,-2
2023-04-02T02:09:40.032Z,-2
2023-04-02T02:10:40.042Z,-2
2023-04-02T02:11:40.035Z,-2
2023-04-02T02:12:40.056Z,-2
2023-04-02T02:14:40.035Z,-2
2023-04-02T02:15:40.048Z,-2
2023-04-02T02:16:40.077Z,-2
2023-04-02T02:17:40.068Z,-2
2023-04-02T02:19:40.036Z,-2
2023-04-02T02:20:40.050Z,-2
2023-04-02T02:21:40.037Z,-2
2023-04-02T02:22:40.085Z,-2
2023-04-02T02:24:40.056Z,-2
2023-04-02T02:26:42.059Z,-2
2023-04-02T02:27:45.192Z,-2
2023-04-02T02:29:40.048Z,-2
2023-04-02T02:30:40.043Z,-2
2023-04-02T02:31:40.114Z,-2
2023-04-02T02:32:40.097Z,-2
2023-04-02T02:34:40.042Z,-2
2023-04-02T02:35:40.052Z,-2
2023-04-02T02:36:40.064Z,-2
2023-04-02T02:37:40.074Z,-2
2023-04-02T02:39:40.046Z,-2
2023-04-02T02:41:40.042Z,-2
2023-04-02T02:42:40.061Z,-2
2023-04-02T02:44:40.058Z,-2
2023-04-02T02:45:40.059Z,-2
2023-04-02T02:47:42.247Z,-2
2023-04-02T02:48:45.191Z,-2
2023-04-02T02:50:40.056Z,-2
2023-04-02T02:51:40.057Z,-2
2023-04-02T02:52:40.058Z,-2
2023-04-02T02:54:40.048Z,-2
2023-04-02T02:56:40.051Z,-2
2023-04-02T02:57:40.048Z,-2
2023-04-02T02:58:40.046Z,-2
2023-04-02T02:59:40.043Z,-2
2023-04-02T03:00:40.046Z,-2
2023-04-02T03:01:40.056Z,-2
2023-04-02T03:02:40.141Z,-2
2023-04-02T03:04:40.043Z,-2
2023-04-02T03:05:40.038Z,-2
2023-04-02T03:06:40.041Z,-2
2023-04-02T03:07:40.067Z,-2
2023-04-02T03:08:42.210Z,-2
2023-04-02T03:09:45.336Z,-2
2023-04-02T03:11:40.047Z,-2
2023-04-02T03:12:40.055Z,-2
2023-04-02T03:14:40.061Z,-2
2023-04-02T03:15:40.157Z,-2
2023-04-02T03:17:40.049Z,-2
2023-04-02T03:18:40.038Z,-2
2023-04-02T03:19:40.061Z,-2
2023-04-02T03:21:40.036Z,-2
2023-04-02T03:22:40.041Z,-2
2023-04-02T03:23:40.037Z,-2
2023-04-02T03:24:40.058Z,-2
2023-04-02T03:26:40.051Z,-2
2023-04-02T03:28:40.038Z,-2
2023-04-02T03:29:42.435Z,-2
2023-04-02T03:30:45.512Z,-2
2023-04-02T03:32:40.112Z,-2
2023-04-02T03:33:40.049Z,-2
2023-04-02T03:34:40.039Z,-2
2023-04-02T03:35:40.072Z,-2
2023-04-02T03:36:40.240Z,-2
2023-04-02T03:38:40.042Z,-2
2023-04-02T03:39:40.054Z,-2
2023-04-02T03:40:40.062Z,-2
2023-04-02T03:41:40.050Z,-2
2023-04-02T03:43:40.037Z,-2
2023-04-02T03:44:40.047Z,-2
2023-04-02T03:45:40.059Z,-2
2023-04-02T03:46:40.071Z,-2
2023-04-02T03:47:40.098Z,-2
2023-04-02T03:48:40.048Z,-2
2023-04-02T03:49:40.048Z,-2
2023-04-02T03:50:42.466Z,-2
2023-04-02T03:51:45.542Z,-2
2023-04-02T03:53:40.042Z,-2
2023-04-02T03:54:40.073Z,-2
2023-04-02T03:56:40.221Z,-2
2023-04-02T03:57:40.226Z,-2
2023-04-02T03:59:40.075Z,-2
2023-04-02T04:00:40.058Z,-2
2023-04-02T04:02:40.070Z,-2
2023-04-02T04:03:40.058Z,-2
2023-04-02T04:04:40.048Z,-2
2023-04-02T04:06:40.036Z,-2
2023-04-02T04:07:40.156Z,-2
2023-04-02T04:09:40.050Z,-2
2023-04-02T04:10:40.040Z,-2
2023-04-02T04:11:42.566Z,-2
2023-04-02T04:12:45.626Z,-2
2023-04-02T04:14:40.044Z,-2
2023-04-02T04:15:40.056Z,-2
2023-04-02T04:16:40.138Z,-2
2023-04-02T04:18:40.050Z,-2
2023-04-02T04:20:40.032Z,-2
2023-04-02T04:21:40.055Z,-2
2023-04-02T04:23:40.046Z,-2
2023-04-02T04:24:40.052Z,-2
2023-04-02T04:25:40.063Z,-2
2023-04-02T04:26:40.045Z,-2
2023-04-02T04:27:40.041Z,-2
2023-04-02T04:28:40.177Z,-2
2023-04-02T04:30:40.032Z,-2
2023-04-02T04:31:40.118Z,-2
2023-04-02T04:32:42.888Z,-2
2023-04-02T04:33:45.773Z,-2
2023-04-02T04:35:40.380Z,-2
2023-04-02T04:36:40.070Z,-2
2023-04-02T04:38:40.044Z,-2
2023-04-02T04:39:40.039Z,-2
2023-04-02T04:40:40.040Z,-2
2023-04-02T04:41:40.061Z,-2
2023-04-02T04:42:40.060Z,-2
2023-04-02T04:43:40.048Z,-2
2023-04-02T04:45:40.061Z,-2
2023-04-02T04:46:40.053Z,-2
2023-04-02T04:47:40.055Z,-2
2023-04-02T04:48:40.050Z,-2
2023-04-02T04:49:40.052Z,-2
2023-04-02T04:50:40.037Z,-2
2023-04-02T04:51:40.052Z,-2
2023-04-02T04:52:40.040Z,-2
2023-04-02T04:53:40.053Z,-2
2023-04-02T04:54:42.986Z,-2
2023-04-02T04:55:45.890Z,-2
2023-04-02T04:57:40.074Z,-2
2023-04-02T04:58:40.040Z,-2
2023-04-02T04:59:40.044Z,-2
2023-04-02T05:00:40.052Z,-2
2023-04-02T05:01:40.086Z,-2
2023-04-02T05:02:40.100Z,-2
2023-04-02T05:04:40.090Z,-2
2023-04-02T05:06:40.036Z,-2
2023-04-02T05:07:40.053Z,-2
2023-04-02T05:08:40.043Z,-2
2023-04-02T05:09:40.052Z,-2
2023-04-02T05:10:40.048Z,-2
2023-04-02T05:11:40.058Z,-2
2023-04-02T05:12:40.050Z,-2
2023-04-02T05:14:40.062Z,-2
2023-04-02T05:15:43.076Z,-2
2023-04-02T05:16:45.980Z,-2
2023-04-02T05:18:40.041Z,-2
2023-04-02T05:19:40.068Z,-2
2023-04-02T05:21:40.039Z,-2
2023-04-02T05:22:41.289Z,-2
2023-04-02T05:23:40.037Z,-2
2023-04-02T05:24:40.061Z,-2
2023-04-02T05:26:40.045Z,-2
2023-04-02T05:27:40.036Z,-2
2023-04-02T05:28:40.033Z,-2
2023-04-02T05:29:40.066Z,-2
2023-04-02T05:31:40.079Z,-2
2023-04-02T05:32:40.056Z,-2
2023-04-02T05:33:40.047Z,-2
2023-04-02T05:34:40.057Z,-2
2023-04-02T05:36:43.051Z,-2
2023-04-02T05:37:46.062Z,-2
2023-04-02T05:39:40.060Z,-2
2023-04-02T05:40:40.062Z,-2
2023-04-02T05:41:40.057Z,-2
2023-04-02T05:42:40.047Z,-2
2023-04-02T05:43:40.038Z,-2
2023-04-02T05:44:40.034Z,-2
2023-04-02T05:45:40.048Z,-2
2023-04-02T05:46:40.080Z,-2
2023-04-02T05:48:40.056Z,-2
2023-04-02T05:49:40.060Z,-2
2023-04-02T05:51:40.055Z,-2
2023-04-02T05:52:40.045Z,-2
2023-04-02T05:53:40.060Z,-2
2023-04-02T05:54:40.048Z,-2
2023-04-02T05:55:40.047Z,-2
2023-04-02T05:56:40.224Z,-2
2023-04-02T05:57:47.054Z,-2
2023-04-02T05:58:46.224Z,-2
2023-04-02T06:00:40.059Z,-2
2023-04-02T06:01:40.081Z,-2
2023-04-02T06:02:40.120Z,-2
2023-04-02T06:03:40.132Z,-2
2023-04-02T06:04:40.043Z,-2
2023-04-02T06:05:40.046Z,-2
2023-04-02T06:06:40.060Z,-2
2023-04-02T06:07:40.043Z,-2
2023-04-02T06:08:40.039Z,-2
2023-04-02T06:09:40.045Z,-2
2023-04-02T06:10:40.040Z,-2
2023-04-02T06:12:40.049Z,-2
2023-04-02T06:13:40.047Z,-2
2023-04-02T06:14:40.052Z,-2
2023-04-02T06:15:40.044Z,-2
2023-04-02T06:16:40.090Z,-2
2023-04-02T06:17:40.357Z,-2
2023-04-02T06:18:42.904Z,-2
2023-04-02T06:19:45.768Z,-2
2023-04-02T06:21:40.040Z,-2
2023-04-02T06:22:40.064Z,-2
2023-04-02T06:24:40.058Z,-2
2023-04-02T06:25:40.053Z,-2
2023-04-02T06:26:40.036Z,-2
2023-04-02T06:27:40.081Z,-2
2023-04-02T06:29:40.201Z,-2
2023-04-02T06:30:40.061Z,-2
2023-04-02T06:31:40.044Z,-2
2023-04-02T06:32:40.142Z,-2
2023-04-02T06:33:40.056Z,-2
2023-04-02T06:34:40.081Z,-2
2023-04-02T06:36:40.044Z,-2
2023-04-02T06:37:40.063Z,-2
2023-04-02T06:38:40.286Z,-2
2023-04-02T06:39:42.939Z,-2
2023-04-02T06:40:45.814Z,-2
2023-04-02T06:42:40.087Z,-2
2023-04-02T06:43:40.050Z,-2
2023-04-02T06:44:40.040Z,-2
2023-04-02T06:45:40.073Z,-2
2023-04-02T06:46:40.082Z,-2
2023-04-02T06:47:40.077Z,-2
2023-04-02T06:49:40.152Z,-2
2023-04-02T06:51:40.044Z,-2
2023-04-02T06:52:40.069Z,-2
2023-04-02T06:54:40.066Z,-2
2023-04-02T06:55:40.116Z,-2
2023-04-02T06:57:41.369Z,-2
2023-04-02T06:59:40.046Z,-2
2023-04-02T07:00:43.148Z,-2
2023-04-02T07:01:45.969Z,-2
2023-04-02T07:03:40.040Z,-2
2023-04-02T07:04:40.084Z,-2
2023-04-02T07:06:40.043Z,-2
2023-04-02T07:07:40.039Z,-2
2023-04-02T07:08:40.037Z,-2
2023-04-02T07:09:40.081Z,-2
2023-04-02T07:11:40.046Z,-2
2023-04-02T07:13:40.044Z,-2
2023-04-02T07:14:40.060Z,-2
2023-04-02T07:16:40.039Z,-2
2023-04-02T07:17:40.079Z,-2
2023-04-02T07:18:40.055Z,-2
2023-04-02T07:19:40.060Z,-2
2023-04-02T07:20:40.497Z,-2
2023-04-02T07:21:43.180Z,-2
2023-04-02T07:22:46.658Z,-2
2023-04-02T07:24:40.055Z,-2
2023-04-02T07:25:40.036Z,-2
2023-04-02T07:27:40.033Z,-2
2023-04-02T07:28:40.043Z,-2
2023-04-02T07:29:40.051Z,-2
2023-04-02T07:31:40.104Z,-2
2023-04-02T07:33:41.774Z,-2
2023-04-02T07:34:40.055Z,-2
2023-04-02T07:35:40.050Z,-2
2023-04-02T07:36:40.045Z,-2
2023-04-02T07:37:40.040Z,-2
2023-04-02T07:38:40.048Z,-2
2023-04-02T07:39:40.729Z,-2
2023-04-02T07:40:40.042Z,-2
2023-04-02T07:41:40.064Z,-2
2023-04-02T07:42:43.099Z,-2
2023-04-02T07:43:46.027Z,-2
2023-04-02T07:45:40.046Z,-2
2023-04-02T07:46:40.057Z,-2
2023-04-02T07:47:40.089Z,-2
2023-04-02T07:48:40.041Z,-2
2023-04-02T07:49:40.050Z,-2
2023-04-02T07:50:40.040Z,-2
2023-04-02T07:51:40.046Z,-2
2023-04-02T07:52:40.572Z,-2
2023-04-02T07:54:40.037Z,-2
2023-04-02T07:55:40.054Z,-2
2023-04-02T07:57:40.051Z,-2
2023-04-02T07:59:40.040Z,-2
2023-04-02T08:00:40.038Z,-2
2023-04-02T08:02:40.054Z,-2
2023-04-02T08:03:41.112Z,-2
2023-04-02T08:04:43.937Z,-2
2023-04-02T08:05:46.869Z,-2
2023-04-02T08:07:40.053Z,-2
2023-04-02T08:08:40.036Z,-2
2023-04-02T08:09:40.033Z,-2
2023-04-02T08:10:40.042Z,-2
2023-04-02T08:11:40.045Z,-2
2023-04-02T08:12:40.039Z,-2
2023-04-02T08:13:40.029Z,-2
2023-04-02T08:14:40.045Z,-2
2023-04-02T08:15:40.038Z,-2
2023-04-02T08:16:40.092Z,-2
2023-04-02T08:17:40.149Z,-2
2023-04-02T08:18:40.056Z,-2
2023-04-02T08:19:47.984Z,-2
2023-04-02T08:20:40.045Z,-2
2023-04-02T08:21:40.043Z,-2
2023-04-02T08:22:40.061Z,-2
2023-04-02T08:24:41.014Z,-2
2023-04-02T08:25:44.036Z,-2
2023-04-02T08:26:46.940Z,-2
2023-04-02T08:28:40.049Z,-2
2023-04-02T08:29:40.054Z,-2
2023-04-02T08:30:40.051Z,-2
2023-04-02T08:31:40.040Z,-2
2023-04-02T08:32:40.101Z,-2
2023-04-02T08:33:40.046Z,-2
2023-04-02T08:34:40.060Z,-2
2023-04-02T08:36:40.051Z,-2
2023-04-02T08:37:40.043Z,-2
2023-04-02T08:38:40.036Z,-2
2023-04-02T08:39:40.064Z,-2
2023-04-02T08:41:40.062Z,-2
2023-04-02T08:43:40.045Z,-2
2023-04-02T08:44:40.037Z,-2
2023-04-02T08:45:41.189Z,-2
2023-04-02T08:46:44.094Z,-2
2023-04-02T08:47:47.083Z,-2
2023-04-02T08:49:40.043Z,-2
2023-04-02T08:50:40.040Z,-2
2023-04-02T08:51:40.042Z,-2
2023-04-02T08:52:40.035Z,-2
2023-04-02T08:53:40.043Z,-2
2023-04-02T08:54:40.052Z,-2
2023-04-02T08:55:40.060Z,-2
2023-04-02T08:56:40.044Z,-2
2023-04-02T08:57:40.047Z,-2
2023-04-02T08:59:40.068Z,-2
2023-04-02T09:00:40.036Z,-2
2023-04-02T09:01:40.060Z,-2
2023-04-02T09:02:40.050Z,-2
2023-04-02T09:04:40.078Z,-2
2023-04-02T09:05:40.043Z,-2
2023-04-02T09:06:41.266Z,-2
2023-04-02T09:07:44.188Z,-2
2023-04-02T09:08:47.197Z,-2
2023-04-02T09:10:40.143Z,-2
2023-04-02T09:12:41.239Z,-2
2023-04-02T09:14:40.039Z,-2
2023-04-02T09:15:40.045Z,-2
2023-04-02T09:16:40.062Z,-2
2023-04-02T09:17:51.042Z,-2
2023-04-02T09:19:40.035Z,-2
2023-04-02T09:20:40.060Z,-2
2023-04-02T09:21:40.052Z,-2
2023-04-02T09:22:40.063Z,-2
2023-04-02T09:23:40.043Z,-2
2023-04-02T09:24:40.071Z,-2
2023-04-02T09:26:40.030Z,-2
2023-04-02T09:27:41.348Z,-2
2023-04-02T09:28:44.331Z,-2
2023-04-02T09:29:47.250Z,-2
2023-04-02T09:31:40.253Z,-2
2023-04-02T09:33:40.132Z,-2
2023-04-02T09:34:40.237Z,-2
2023-04-02T09:36:40.252Z,-2
2023-04-02T09:38:40.187Z,-2
2023-04-02T09:39:40.538Z,-2
2023-04-02T09:41:40.062Z,-2
2023-04-02T09:43:40.049Z,-2
2023-04-02T09:44:40.039Z,-2
2023-04-02T09:45:40.042Z,-2
2023-04-02T09:46:40.086Z,-2
2023-04-02T09:48:41.574Z,-2
2023-04-02T09:49:44.466Z,-2
2023-04-02T09:50:47.388Z,-2
2023-04-02T09:52:40.046Z,-2
2023-04-02T09:53:42.400Z,-2
2023-04-02T09:54:40.044Z,-2
2023-04-02T09:55:40.041Z,-2
2023-04-02T09:56:40.066Z,-2
2023-04-02T09:58:40.051Z,-2
2023-04-02T09:59:40.045Z,-2
2023-04-02T10:00:41.958Z,-2
2023-04-02T10:01:40.108Z,-2
2023-04-02T10:02:40.092Z,-2
2023-04-02T10:04:40.365Z,-2
2023-04-02T10:06:40.398Z,-2
2023-04-02T10:08:40.195Z,-2
2023-04-02T10:09:41.646Z,-2
2023-04-02T10:10:44.844Z,-2
2023-04-02T10:11:47.543Z,-2
2023-04-02T10:13:40.032Z,-2
2023-04-02T10:15:40.039Z,-2
2023-04-02T10:16:40.091Z,-2
2023-04-02T10:17:40.075Z,-2
2023-04-02T10:18:40.254Z,-2
2023-04-02T10:20:48.835Z,-2
2023-04-02T10:22:40.039Z,-2
2023-04-02T10:23:40.225Z,-2
2023-04-02T10:25:40.178Z,-2
2023-04-02T10:27:40.051Z,-2
2023-04-02T10:28:40.036Z,-2
2023-04-02T10:29:40.038Z,-2
2023-04-02T10:30:41.723Z,-2
2023-04-02T10:31:44.580Z,-2
2023-04-02T10:32:47.879Z,-2
2023-04-02T10:34:41.172Z,-2
2023-04-02T10:35:40.061Z,-2
2023-04-02T10:36:40.229Z,-2
2023-04-02T10:38:40.037Z,-2
2023-04-02T10:39:40.149Z,-2
2023-04-02T10:41:40.056Z,-2
2023-04-02T10:43:40.040Z,-2
2023-04-02T10:44:40.370Z,-2
2023-04-02T10:46:40.332Z,-2
2023-04-02T10:47:40.280Z,-2
2023-04-02T10:49:40.190Z,-2
2023-04-02T10:51:40.135Z,-2
2023-04-02T10:52:41.973Z,-2
2023-04-02T10:53:44.897Z,-2
2023-04-02T10:55:40.253Z,-2
2023-04-02T10:56:48.245Z,-2
2023-04-02T10:57:40.260Z,-2
2023-04-02T10:58:40.148Z,-2
2023-04-02T11:00:40.114Z,-2
2023-04-02T11:01:40.163Z,-2
2023-04-02T11:02:40.231Z,-2
2023-04-02T11:03:40.337Z,-2
2023-04-02T11:04:40.106Z,-2
2023-04-02T11:05:40.146Z,-2
2023-04-02T11:06:40.125Z,-2
2023-04-02T11:07:40.151Z,-2
2023-04-02T11:09:40.147Z,-2
2023-04-02T11:10:40.122Z,-2
2023-04-02T11:11:40.116Z,-2
2023-04-02T11:12:41.969Z,-2
2023-04-02T11:13:41.965Z,-2
2023-04-02T11:14:45.018Z,-2
2023-04-02T11:16:43.501Z,-2
2023-04-02T11:17:40.317Z,-2
2023-04-02T11:18:40.273Z,-2
2023-04-02T11:20:40.282Z,-2
2023-04-02T11:22:40.060Z,-2
2023-04-02T11:23:40.043Z,-2
2023-04-02T11:24:40.045Z,-2
2023-04-02T11:25:40.045Z,-2
2023-04-02T11:26:40.040Z,-2
2023-04-02T11:27:40.065Z,-2
2023-04-02T11:28:40.029Z,-2
2023-04-02T11:29:40.041Z,-2
2023-04-02T11:30:40.037Z,-2
2023-04-02T11:31:40.097Z,-2
2023-04-02T11:32:40.075Z,-2
2023-04-02T11:33:42.200Z,-2
2023-04-02T11:34:41.566Z,-2
2023-04-02T11:35:45.034Z,-2
2023-04-02T11:37:40.046Z,-2
2023-04-02T11:38:40.057Z,-2
2023-04-02T11:39:40.063Z,-2
2023-04-02T11:40:40.054Z,-2
2023-04-02T11:42:40.045Z,-2
2023-04-02T11:43:40.044Z,-2
2023-04-02T11:44:40.044Z,-2
2023-04-02T11:45:50.244Z,-2
2023-04-02T11:46:40.104Z,-2
2023-04-02T11:47:40.053Z,-2
2023-04-02T11:48:40.055Z,-2
2023-04-02T11:49:40.131Z,-2
2023-04-02T11:50:40.041Z,-2
2023-04-02T11:51:40.063Z,-2
2023-04-02T11:52:40.036Z,-2
2023-04-02T11:53:40.051Z,-2
2023-04-02T11:54:40.045Z,-2
2023-04-02T11:55:41.561Z,-2
2023-04-02T11:56:45.068Z,-2
2023-04-02T11:58:40.044Z,-2
2023-04-02T11:59:40.045Z,-2
2023-04-02T12:00:40.046Z,-2
2023-04-02T12:01:40.100Z,-2
2023-04-02T12:02:40.166Z,-2
2023-04-02T12:03:40.036Z,-2
2023-04-02T12:04:40.038Z,-2
2023-04-02T12:05:40.133Z,-2
2023-04-02T12:06:40.063Z,-2
2023-04-02T12:08:50.828Z,-2
2023-04-02T12:09:40.040Z,-2
2023-04-02T12:10:40.063Z,-2
2023-04-02T12:11:40.066Z,-2
2023-04-02T12:13:40.064Z,-2
2023-04-02T12:14:40.048Z,-2
2023-04-02T12:15:40.064Z,-2
2023-04-02T12:16:42.601Z,-2
2023-04-02T12:17:45.321Z,-2
2023-04-02T12:19:40.040Z,-2
2023-04-02T12:20:40.049Z,-2
2023-04-02T12:21:40.042Z,-2
2023-04-02T12:22:40.036Z,-2
2023-04-02T12:23:40.098Z,-2
2023-04-02T12:25:40.074Z,-2
2023-04-02T12:26:40.070Z,-2
2023-04-02T12:28:40.038Z,-2
2023-04-02T12:29:40.047Z,-2
2023-04-02T12:30:40.044Z,-2
2023-04-02T12:31:40.050Z,-2
2023-04-02T12:32:40.055Z,-2
2023-04-02T12:33:40.036Z,-2
2023-04-02T12:35:40.039Z,-2
2023-04-02T12:36:40.041Z,-2
2023-04-02T12:37:42.374Z,-2
2023-04-02T12:38:45.393Z,-2
2023-04-02T12:40:40.040Z,-2
2023-04-02T12:41:40.036Z,-2
2023-04-02T12:42:40.056Z,-2
2023-04-02T12:44:40.205Z,-2
2023-04-02T12:45:40.275Z,-2
2023-04-02T12:47:40.092Z,-2
2023-04-02T12:49:40.046Z,-2
2023-04-02T12:50:40.033Z,-2
2023-04-02T12:51:40.041Z,-2
2023-04-02T12:52:40.057Z,-2
2023-04-02T12:54:40.035Z,-2
2023-04-02T12:55:40.050Z,-2
2023-04-02T12:56:40.078Z,-2
2023-04-02T12:57:40.349Z,-2
2023-04-02T12:58:41.931Z,-2
2023-04-02T12:59:45.123Z,-2
2023-04-02T13:01:40.085Z,-2
2023-04-02T13:02:40.142Z,-2
2023-04-02T13:04:40.032Z,-2
2023-04-02T13:05:40.224Z,-2
2023-04-02T13:07:40.052Z,-2
2023-04-02T13:09:40.093Z,-2
2023-04-02T13:11:40.043Z,-2
2023-04-02T13:12:40.056Z,-2
2023-04-02T13:14:40.062Z,-2
2023-04-02T13:15:40.115Z,-2
2023-04-02T13:17:40.078Z,-2
2023-04-02T13:19:42.605Z,-2
2023-04-02T13:20:45.517Z,-2
2023-04-02T13:22:40.053Z,-2
2023-04-02T13:23:40.037Z,-2
2023-04-02T13:24:40.045Z,-2
2023-04-02T13:25:40.034Z,-2
2023-04-02T13:26:40.048Z,-2
2023-04-02T13:27:40.055Z,-2
2023-04-02T13:28:40.071Z,-2
2023-04-02T13:30:40.044Z,-2
2023-04-02T13:31:40.064Z,-2
2023-04-02T13:33:40.062Z,-2
2023-04-02T13:35:40.072Z,-2
2023-04-02T13:36:40.213Z,-2
2023-04-02T13:38:40.071Z,-2
2023-04-02T13:40:42.725Z,-2
2023-04-02T13:41:45.085Z,-2
2023-04-02T13:43:40.060Z,-2
2023-04-02T13:44:40.052Z,-2
2023-04-02T13:45:40.109Z,-2
2023-04-02T13:47:41.279Z,-2
2023-04-02T13:48:40.053Z,-2
2023-04-02T13:49:40.122Z,-2
2023-04-02T13:51:40.049Z,-2
2023-04-02T13:53:40.040Z,-2
2023-04-02T13:54:40.037Z,-2
2023-04-02T13:55:40.040Z,-2
2023-04-02T13:56:40.052Z,-2
2023-04-02T13:57:40.228Z,-2
2023-04-02T13:59:40.042Z,-2
2023-04-02T14:00:40.040Z,-2
2023-04-02T14:01:42.761Z,-2
2023-04-02T14:02:45.713Z,-2
2023-04-02T14:04:40.116Z,-2
2023-04-02T14:05:40.037Z,-2
2023-04-02T14:06:40.032Z,-2
2023-04-02T14:07:40.040Z,-2
2023-04-02T14:08:40.032Z,-2
2023-04-02T14:09:40.048Z,-2
2023-04-02T14:11:40.048Z,-2
2023-04-02T14:12:40.037Z,-2
2023-04-02T14:13:40.043Z,-2
2023-04-02T14:14:40.059Z,-2
2023-04-02T14:16:40.076Z,-2
2023-04-02T14:17:40.117Z,-2
2023-04-02T14:19:40.174Z,-2
2023-04-02T14:21:40.035Z,-2
2023-04-02T14:22:40.036Z,-2
2023-04-02T14:23:42.561Z,-2
2023-04-02T14:24:45.509Z,-2
2023-04-02T14:26:40.052Z,-2
2023-04-02T14:27:40.530Z,-2
2023-04-02T14:28:40.043Z,-2
2023-04-02T14:29:40.035Z,-2
2023-04-02T14:30:40.135Z,-2
2023-04-02T14:31:40.044Z,-2
2023-04-02T14:33:40.058Z,-2
2023-04-02T14:35:40.055Z,-2
2023-04-02T14:36:40.046Z,-2
2023-04-02T14:38:40.035Z,-2
2023-04-02T14:39:40.038Z,-2
2023-04-02T14:40:40.215Z,-2
2023-04-02T14:42:40.039Z,-2
2023-04-02T14:43:40.038Z,-2
2023-04-02T14:44:42.711Z,-2
2023-04-02T14:45:45.570Z,-2
2023-04-02T14:47:40.073Z,-2
2023-04-02T14:48:40.039Z,-2
2023-04-02T14:50:40.035Z,-2
2023-04-02T14:51:40.064Z,-2
2023-04-02T14:53:40.034Z,-2
2023-04-02T14:54:40.036Z,-2
2023-04-02T14:55:40.045Z,-2
2023-04-02T14:56:40.054Z,-2
2023-04-02T14:58:40.039Z,-2
2023-04-02T14:59:40.034Z,-2
2023-04-02T15:00:40.038Z,-2
2023-04-02T15:01:40.050Z,-2
2023-04-02T15:03:40.075Z,-2
2023-04-02T15:04:40.082Z,-2
2023-04-02T15:05:42.803Z,-2
2023-04-02T15:06:45.737Z,-2
2023-04-02T15:07:40.029Z,-2
2023-04-02T15:08:40.046Z,-2
2023-04-02T15:09:40.038Z,-2
2023-04-02T15:10:40.053Z,-2
2023-04-02T15:12:40.062Z,-2
2023-04-02T15:13:40.035Z,-2
2023-04-02T15:14:40.044Z,-2
2023-04-02T15:15:41.022Z,-2
2023-04-02T15:16:40.137Z,-2
2023-04-02T15:18:40.092Z,-2
2023-04-02T15:20:40.034Z,-2
2023-04-02T15:21:46.397Z,-2
2023-04-02T15:23:40.035Z,-2
2023-04-02T15:24:40.038Z,-2
2023-04-02T15:25:40.145Z,-2
2023-04-02T15:26:42.900Z,-2
2023-04-02T15:27:45.809Z,-2
2023-04-02T15:29:40.053Z,-2
2023-04-02T15:30:40.050Z,-2
2023-04-02T15:32:40.160Z,-2
2023-04-02T15:34:40.038Z,-2
2023-04-02T15:35:40.472Z,-2
2023-04-02T15:37:40.216Z,-2
2023-04-02T15:39:40.200Z,-2
2023-04-02T15:40:40.220Z,-2
2023-04-02T15:41:40.117Z,-2
2023-04-02T15:42:40.127Z,-2
2023-04-02T15:43:40.128Z,-2
2023-04-02T15:44:40.078Z,-2
2023-04-02T15:45:40.288Z,-2
2023-04-02T15:47:43.050Z,-2
2023-04-02T15:48:45.923Z,-2
2023-04-02T15:50:41.479Z,-2
2023-04-02T15:51:40.197Z,-2
2023-04-02T15:52:40.061Z,-2
2023-04-02T15:53:40.075Z,-2
2023-04-02T15:55:40.035Z,-2
2023-04-02T15:56:40.259Z,-2
2023-04-02T15:58:40.246Z,-2
2023-04-02T16:00:40.252Z,-2
2023-04-02T16:02:40.287Z,-2
2023-04-02T16:04:40.355Z,-2
2023-04-02T16:06:40.028Z,-2
2023-04-02T16:07:40.321Z,-2
2023-04-02T16:08:43.230Z,-2
2023-04-02T16:09:45.569Z,-2
2023-04-02T16:11:40.046Z,-2
2023-04-02T16:12:40.043Z,-2
2023-04-02T16:13:40.080Z,3597.5
2023-04-02T16:15:40.041Z,2945.83
2023-04-02T16:16:40.355Z,2745.83
2023-04-02T16:17:40.335Z,2620
2023-04-02T16:18:40.339Z,2399.17
2023-04-02T16:20:40.049Z,2190.83
2023-04-02T16:21:40.102Z,2240
2023-04-02T16:23:40.063Z,2398.33
2023-04-02T16:24:40.037Z,7338.33
2023-04-02T16:25:40.051Z,7260
2023-04-02T16:26:40.047Z,7251.67
2023-04-02T16:27:40.085Z,7096.67
2023-04-02T16:28:40.338Z,6864.17
2023-04-02T16:29:51.357Z,5599.17
2023-04-02T16:30:46.151Z,4164.17
2023-04-02T16:31:40.046Z,4306.67
2023-04-02T16:32:40.137Z,4357.5
2023-04-02T16:33:40.061Z,4810
2023-04-02T16:34:40.042Z,5175
2023-04-02T16:35:42.214Z,4411.67
2023-04-02T16:36:40.048Z,3829.17
2023-04-02T16:37:40.053Z,4265
2023-04-02T16:38:40.076Z,4446.67
2023-04-02T16:40:40.047Z,4342.5
2023-04-02T16:41:40.048Z,4297.5
2023-04-02T16:43:40.073Z,3362.5
2023-04-02T16:45:40.046Z,3820.83
2023-04-02T16:46:40.737Z,4080.83
2023-04-02T16:48:40.228Z,2750
2023-04-02T16:49:40.441Z,2695.83
2023-04-02T16:50:42.771Z,4190
2023-04-02T16:51:46.241Z,4384.17
2023-04-02T16:53:47.962Z,4254.17
2023-04-02T16:54:40.047Z,3637.5
2023-04-02T16:55:40.035Z,2913.33
2023-04-02T16:56:40.056Z,3052.5
2023-04-02T16:58:40.059Z,3463.33
2023-04-02T16:59:40.050Z,3239.17
2023-04-02T17:00:40.041Z,3343.33
2023-04-02T17:01:40.078Z,3230
2023-04-02T17:03:40.313Z,3295.83
2023-04-02T17:04:40.039Z,3527.5
2023-04-02T17:05:40.036Z,3611.67
2023-04-02T17:06:40.064Z,3523.33
2023-04-02T17:07:40.030Z,3350.83
2023-04-02T17:08:40.053Z,3009.17
2023-04-02T17:09:40.048Z,2749.17
2023-04-02T17:10:40.434Z,2438.33
2023-04-02T17:11:42.944Z,2289.17
2023-04-02T17:12:46.286Z,2423.33
2023-04-02T17:14:40.042Z,1725.83
2023-04-02T17:15:40.067Z,1446.67
2023-04-02T17:16:40.042Z,1443.33
2023-04-02T17:17:40.087Z,1423.33
2023-04-02T17:18:40.038Z,1338.33
2023-04-02T17:19:40.043Z,1306.67
2023-04-02T17:20:40.044Z,1311.67
2023-04-02T17:21:40.139Z,1317.5
2023-04-02T17:23:46.170Z,1375
2023-04-02T17:24:40.038Z,1437.5
2023-04-02T17:25:40.036Z,1502.5
2023-04-02T17:26:40.046Z,1471.67
2023-04-02T17:27:40.068Z,1322.5
2023-04-02T17:28:40.061Z,1228.33
2023-04-02T17:29:40.050Z,1211.67
2023-04-02T17:30:40.037Z,1158.33
2023-04-02T17:31:40.656Z,1096.67
2023-04-02T17:32:43.081Z,1054.17
2023-04-02T17:34:46.427Z,895
2023-04-02T17:36:40.077Z,887.5
2023-04-02T17:37:40.052Z,910.83
2023-04-02T17:38:40.047Z,873.33
2023-04-02T17:39:40.040Z,815.83
2023-04-02T17:40:40.052Z,765
2023-04-02T17:41:40.056Z,713.33
2023-04-02T17:43:40.067Z,636.67
2023-04-02T17:44:40.035Z,605.83
2023-04-02T17:45:40.069Z,553.33
2023-04-02T17:46:40.040Z,524.17
2023-04-02T17:47:40.061Z,501.67
2023-04-02T17:48:40.062Z,460.83
2023-04-02T17:50:40.046Z,393.33
2023-04-02T17:51:40.048Z,380.83
2023-04-02T17:52:40.050Z,368.33