createdAt,value
2023-11-01T00:00:07.979Z,3.67
2023-11-01T00:02:36.200Z,3.77
2023-11-01T00:05:06.697Z,2.80
2023-11-01T00:07:34.900Z,2.90
2023-11-01T00:10:03.056Z,2.85
2023-11-01T00:12:31.243Z,2.67
2023-11-01T00:14:59.953Z,2.55
2023-11-01T00:17:28.298Z,2.60
2023-11-01T00:19:56.756Z,2.63
2023-11-01T00:22:26.280Z,2.80
2023-11-01T00:24:54.438Z,2.93
2023-11-01T00:27:22.613Z,2.88
2023-11-01T00:29:50.840Z,3.03
2023-11-01T00:32:19.092Z,2.73
2023-11-01T00:34:47.202Z,3.10
2023-11-01T00:37:15.376Z,2.87
2023-11-01T00:39:44.931Z,2.37
2023-11-01T00:42:13.047Z,2.60
2023-11-01T00:44:41.207Z,2.40
2023-11-01T00:47:09.563Z,2.40
2023-11-01T00:49:37.745Z,2.27
2023-11-01T00:52:06.602Z,2.60
2023-11-01T00:54:35.019Z,2.70
2023-11-01T00:57:04.772Z,2.37
2023-11-01T00:59:32.991Z,2.37
2023-11-01T01:02:01.230Z,2.23
2023-11-01T01:04:29.390Z,2.00
2023-11-01T01:06:57.601Z,2.73
2023-11-01T01:09:25.830Z,2.10
2023-11-01T01:11:53.979Z,2.20
2023-11-01T01:14:23.510Z,2.23
2023-11-01T01:16:51.994Z,2.30
2023-11-01T01:19:20.107Z,2.33
2023-11-01T01:21:48.258Z,2.50
2023-11-01T01:24:16.580Z,2.03
2023-11-01T01:26:44.726Z,2.30
2023-11-01T01:29:13.352Z,2.60
2023-11-01T01:31:42.928Z,2.67
2023-11-01T01:34:11.168Z,2.80
2023-11-01T01:36:39.330Z,2.60
2023-11-01T01:39:07.563Z,2.60
2023-11-01T01:41:35.761Z,3.00
2023-11-01T01:44:04.078Z,2.83
2023-11-01T01:46:33.224Z,3.03
2023-11-01T01:49:02.950Z,3.00
2023-11-01T01:51:31.392Z,3.20
2023-11-01T01:54:00.038Z,2.93
2023-11-01T01:56:28.949Z,2.87
2023-11-01T01:58:57.392Z,2.80
2023-11-01T02:01:38.843Z,3.17
2023-11-01T02:04:13.352Z,2.90
2023-11-01T02:06:41.829Z,3.00
2023-11-01T02:09:17.164Z,3.30
2023-11-01T02:11:46.219Z,3.10
2023-11-01T02:14:15.065Z,2.90
2023-11-01T02:16:43.365Z,2.33
2023-11-01T02:19:17.793Z,2.30
2023-11-01T02:21:46.071Z,2.17
2023-11-01T02:24:15.677Z,2.10
2023-11-01T02:26:43.957Z,1.83
2023-11-01T02:29:12.824Z,1.90
2023-11-01T02:31:42.754Z,2.10
2023-11-01T02:34:11.073Z,1.70
2023-11-01T02:36:40.049Z,1.80
2023-11-01T02:39:09.022Z,2.40
2023-11-01T02:41:40.127Z,1.93
2023-11-01T02:44:10.072Z,1.93
2023-11-01T02:46:38.396Z,3.77
2023-11-01T02:49:06.763Z,5.20
2023-11-01T02:51:34.922Z,4.60
2023-11-01T02:54:03.069Z,5.37
2023-11-01T02:56:31.524Z,4.63
2023-11-01T02:59:01.120Z,4.60
2023-11-01T03:01:29.294Z,4.37
2023-11-01T03:03:57.469Z,4.23
2023-11-01T03:06:25.615Z,3.97
2023-11-01T03:08:53.774Z,3.87
2023-11-01T03:11:21.904Z,3.50
2023-11-01T03:13:50.290Z,3.10
2023-11-01T03:16:19.977Z,3.80
2023-11-01T03:18:48.179Z,3.33
2023-11-01T03:21:16.328Z,3.07
2023-11-01T03:23:44.479Z,3.47
2023-11-01T03:26:12.626Z,3.17
2023-11-01T03:28:40.893Z,2.78
2023-11-01T03:31:11.261Z,2.47
2023-11-01T03:33:40.776Z,2.60
2023-11-01T03:36:09.704Z,2.40
2023-11-01T03:38:38.641Z,2.40
2023-11-01T03:41:07.037Z,2.50
2023-11-01T03:43:35.361Z,2.20
2023-11-01T03:46:04.000Z,2.22
2023-11-01T03:48:32.226Z,2.10
2023-11-01T03:51:01.760Z,2.30
2023-11-01T03:53:29.972Z,2.00
2023-11-01T03:55:58.225Z,1.80
2023-11-01T03:58:26.385Z,2.10
2023-11-01T04:00:57.602Z,1.90
2023-11-01T04:03:26.086Z,1.87
2023-11-01T04:05:54.527Z,2.03
2023-11-01T04:08:24.635Z,2.00
2023-11-01T04:10:52.794Z,2.00
2023-11-01T04:13:21.649Z,1.95
2023-11-01T04:15:49.834Z,2.00
2023-11-01T04:18:18.178Z,1.90
2023-11-01T04:20:46.595Z,1.90
2023-11-01T04:23:14.898Z,1.60
2023-11-01T04:25:44.753Z,1.83
2023-11-01T04:28:12.959Z,1.80
2023-11-01T04:30:41.750Z,1.90
2023-11-01T04:33:11.768Z,1.60
2023-11-01T04:35:40.256Z,1.80
2023-11-01T04:38:08.514Z,1.80
2023-11-01T04:40:36.698Z,1.80
2023-11-01T04:43:06.936Z,1.70
2023-11-01T04:45:35.218Z,1.77
2023-11-01T04:48:04.383Z,2.20
2023-11-01T04:50:33.728Z,1.60
2023-11-01T04:53:02.517Z,2.00
2023-11-01T04:55:30.818Z,1.80
2023-11-01T04:57:59.095Z,1.90
2023-11-01T05:00:28.618Z,1.83
2023-11-01T05:02:56.971Z,2.20
2023-11-01T05:05:25.381Z,1.90
2023-11-01T05:07:54.124Z,1.53
2023-11-01T05:10:22.305Z,1.88
2023-11-01T05:12:50.418Z,6.00
2023-11-01T05:15:18.944Z,5.10
2023-11-01T05:17:48.514Z,3.00
2023-11-01T05:20:16.965Z,2.57
2023-11-01T05:22:45.175Z,2.30
2023-11-01T05:25:15.576Z,2.10
2023-11-01T05:27:44.570Z,1.67
2023-11-01T05:30:16.565Z,1.80
2023-11-01T05:32:47.522Z,1.70
2023-11-01T05:35:18.170Z,2.00
2023-11-01T05:37:47.151Z,1.60
2023-11-01T05:40:15.813Z,1.90
2023-11-01T05:42:44.971Z,1.80
2023-11-01T05:45:17.200Z,2.10
2023-11-01T05:47:51.257Z,2.70
2023-11-01T05:50:26.187Z,2.00
2023-11-01T05:52:57.642Z,2.00
2023-11-01T05:55:33.766Z,2.10
2023-11-01T05:58:12.749Z,3.30
2023-11-01T06:00:41.579Z,2.30
2023-11-01T06:03:10.083Z,2.00
2023-11-01T06:05:40.260Z,2.07
2023-11-01T06:08:10.304Z,2.37
2023-11-01T06:10:39.172Z,2.30
2023-11-01T06:13:08.994Z,2.10
2023-11-01T06:15:38.076Z,2.70
2023-11-01T06:18:07.448Z,2.10
2023-11-01T06:20:36.910Z,1.70
2023-11-01T06:23:09.156Z,1.77
2023-11-01T06:25:37.374Z,2.20
2023-11-01T06:28:05.824Z,1.87
2023-11-01T06:30:34.011Z,1.80
2023-11-01T06:33:02.864Z,2.17
2023-11-01T06:35:31.123Z,2.10
2023-11-01T06:37:59.269Z,2.20
2023-11-01T06:40:28.747Z,2.23
2023-11-01T06:42:56.921Z,2.10
2023-11-01T06:45:27.204Z,2.10
2023-11-01T06:47:56.167Z,1.80
2023-11-01T06:50:24.496Z,2.20
2023-11-01T06:52:52.682Z,1.90
2023-11-01T06:55:20.833Z,1.93
2023-11-01T06:57:50.355Z,1.87
2023-11-01T07:00:18.790Z,2.00
2023-11-01T07:02:47.064Z,2.20
2023-11-01T07:05:15.430Z,1.77
2023-11-01T07:07:43.609Z,1.80
2023-11-01T07:10:12.526Z,1.90
2023-11-01T07:12:40.669Z,2.07
2023-11-01T07:15:11.923Z,2.08
2023-11-01T07:17:40.199Z,2.20
2023-11-01T07:20:10.400Z,2.10
2023-11-01T07:22:38.571Z,2.00
2023-11-01T07:25:07.399Z,2.10
2023-11-01T07:27:35.565Z,2.22
2023-11-01T07:30:03.766Z,2.47
2023-11-01T07:32:33.402Z,2.13
2023-11-01T07:35:03.497Z,2.45
2023-11-01T07:37:32.387Z,2.92
2023-11-01T07:40:01.259Z,2.00
2023-11-01T07:42:29.432Z,1.85
2023-11-01T07:44:57.619Z,2.08
2023-11-01T07:47:25.888Z,1.73
2023-11-01T07:49:55.821Z,1.90
2023-11-01T07:52:23.951Z,2.00
2023-11-01T07:54:52.170Z,1.80
2023-11-01T07:57:20.391Z,1.88
2023-11-01T07:59:48.687Z,1.90
2023-11-01T08:02:17.509Z,1.50
2023-11-01T08:04:45.858Z,2.10
2023-11-01T08:07:16.543Z,2.10
2023-11-01T08:09:45.323Z,1.83
2023-11-01T08:12:13.500Z,1.50
2023-11-01T08:14:41.902Z,1.50
2023-11-01T08:17:10.605Z,1.58
2023-11-01T08:19:40.719Z,1.50
2023-11-01T08:22:12.145Z,1.60
2023-11-01T08:24:42.165Z,1.40
2023-11-01T08:27:10.681Z,1.50
2023-11-01T08:29:43.101Z,1.95
2023-11-01T08:32:11.305Z,1.60
2023-11-01T08:34:39.754Z,1.33
2023-11-01T08:37:08.068Z,1.48
2023-11-01T08:39:36.259Z,1.35
2023-11-01T08:42:06.566Z,1.60
2023-11-01T08:44:34.718Z,1.33
2023-11-01T08:47:05.948Z,1.60
2023-11-01T08:49:34.168Z,1.40
2023-11-01T08:52:02.289Z,1.30
2023-11-01T08:54:32.843Z,1.45
2023-11-01T08:57:01.051Z,1.20
2023-11-01T08:59:30.589Z,1.30
2023-11-01T09:02:07.478Z,1.00
2023-11-01T09:04:41.708Z,1.10
2023-11-01T09:07:10.592Z,1.15
2023-11-01T09:09:39.149Z,1.30
2023-11-01T09:12:08.563Z,1.25
2023-11-01T09:14:38.968Z,1.30
2023-11-01T09:17:07.184Z,1.25
2023-11-01T09:19:35.467Z,1.33
2023-11-01T09:22:03.674Z,1.02
2023-11-01T09:24:31.866Z,1.00
2023-11-01T09:27:00.072Z,1.02
2023-11-01T09:29:28.296Z,1.05
2023-11-01T09:31:57.823Z,1.13
2023-11-01T09:34:26.018Z,1.30
2023-11-01T09:36:54.263Z,1.20
2023-11-01T09:39:22.740Z,1.30
2023-11-01T09:41:56.607Z,1.02
2023-11-01T09:44:25.022Z,1.17
2023-11-01T09:46:53.315Z,1.30
2023-11-01T09:49:23.485Z,1.40
2023-11-01T09:51:53.143Z,1.25
2023-11-01T09:54:21.598Z,1.60
2023-11-01T09:56:49.800Z,1.40
2023-11-01T09:59:18.031Z,1.33
2023-11-01T10:01:46.700Z,1.25
2023-11-01T10:04:15.112Z,1.40
2023-11-01T10:06:45.293Z,1.27
2023-11-01T10:09:14.538Z,0.98
2023-11-01T10:11:44.593Z,1.40
2023-11-01T10:14:13.451Z,1.30
2023-11-01T10:16:41.678Z,1.23
2023-11-01T10:19:11.205Z,1.25
2023-11-01T10:21:39.317Z,1.13
2023-11-01T10:24:10.921Z,1.50
2023-11-01T10:26:39.140Z,1.30
2023-11-01T10:29:07.733Z,1.20
2023-11-01T10:31:35.960Z,1.30
2023-11-01T10:34:13.488Z,1.08
2023-11-01T10:36:55.151Z,1.10
2023-11-01T10:39:25.001Z,1.52
2023-11-01T10:41:55.852Z,1.35
2023-11-01T10:44:27.060Z,1.30
2023-11-01T10:46:56.275Z,1.17
2023-11-01T10:49:25.645Z,1.10
2023-11-01T10:51:56.153Z,1.10
2023-11-01T10:54:27.536Z,1.08
2023-11-01T10:56:56.786Z,1.13
2023-11-01T10:59:35.902Z,1.10
2023-11-01T11:02:19.164Z,0.98
2023-11-01T11:04:58.613Z,0.90
2023-11-01T11:07:46.733Z,0.90
2023-11-01T11:10:25.566Z,1.05
2023-11-01T11:13:29.849Z,1.20
2023-11-01T11:16:00.902Z,1.10
2023-11-01T11:18:46.971Z,0.90
2023-11-01T11:22:03.332Z,1.33
2023-11-01T11:24:53.295Z,1.40
2023-11-01T11:27:54.151Z,1.35
2023-11-01T11:31:09.058Z,1.33
2023-11-01T11:33:40.803Z,1.20
2023-11-01T11:36:16.767Z,0.93
2023-11-01T11:38:55.177Z,1.58
2023-11-01T11:41:26.443Z,0.90
2023-11-01T11:44:08.401Z,1.20
2023-11-01T11:46:41.338Z,1.50
2023-11-01T11:49:11.485Z,1.20
2023-11-01T11:51:51.986Z,1.33
2023-11-01T11:54:21.507Z,1.40
2023-11-01T11:56:53.989Z,1.30
2023-11-01T11:59:25.771Z,1.45
2023-11-01T12:01:56.512Z,1.23
2023-11-01T12:04:31.270Z,1.30
2023-11-01T12:06:59.750Z,1.30
2023-11-01T12:09:28.553Z,1.40
2023-11-01T12:11:59.325Z,1.05
2023-11-01T12:14:30.717Z,1.00
2023-11-01T12:17:03.723Z,1.08
2023-11-01T12:19:33.684Z,1.00
2023-11-01T12:22:03.131Z,1.17
2023-11-01T12:24:45.488Z,1.60
2023-11-01T12:27:15.298Z,1.05
2023-11-01T12:29:47.784Z,1.40
2023-11-01T12:32:17.880Z,1.10
2023-11-01T12:35:07.231Z,0.90
2023-11-01T12:37:37.085Z,1.10
2023-11-01T12:40:11.933Z,1.30
2023-11-01T12:42:42.401Z,1.20
2023-11-01T12:45:13.114Z,1.40
2023-11-01T12:47:44.449Z,1.20
2023-11-01T12:50:18.279Z,1.20
2023-11-01T12:52:48.159Z,1.33
2023-11-01T12:55:17.325Z,1.20
2023-11-01T12:57:48.444Z,1.33
2023-11-01T13:00:21.305Z,1.00
2023-11-01T13:02:49.752Z,1.30
2023-11-01T13:05:19.025Z,1.40
2023-11-01T13:07:47.403Z,1.40
2023-11-01T13:10:18.541Z,1.25
2023-11-01T13:12:48.589Z,1.30
2023-11-01T13:15:18.993Z,0.90
2023-11-01T13:17:52.922Z,1.40
2023-11-01T13:20:21.445Z,1.40
2023-11-01T13:22:51.148Z,1.30
2023-11-01T13:25:20.309Z,1.70
2023-11-01T13:27:48.952Z,1.50
2023-11-01T13:30:18.581Z,1.25
2023-11-01T13:32:47.341Z,1.83
2023-11-01T13:35:16.055Z,0.95
2023-11-01T13:37:44.275Z,1.38
2023-11-01T13:40:13.085Z,1.23
2023-11-01T13:42:41.219Z,1.38
2023-11-01T13:45:10.359Z,1.50
2023-11-01T13:47:40.315Z,1.55
2023-11-01T13:50:10.242Z,1.38
2023-11-01T13:52:38.556Z,1.70
2023-11-01T13:55:07.481Z,1.60
2023-11-01T13:57:35.848Z,1.70
2023-11-01T14:00:05.326Z,1.40
2023-11-01T14:02:33.712Z,1.27
2023-11-01T14:05:03.334Z,1.50
2023-11-01T14:07:31.638Z,1.60
2023-11-01T14:09:59.819Z,2.00
2023-11-01T14:12:27.988Z,1.40
2023-11-01T14:14:56.382Z,1.75
2023-11-01T14:17:24.519Z,1.73
2023-11-01T14:19:52.720Z,1.45
2023-11-01T14:22:22.218Z,1.58
2023-11-01T14:24:50.413Z,1.60
2023-11-01T14:27:18.578Z,1.58
2023-11-01T14:29:47.503Z,1.55
2023-11-01T14:32:15.681Z,1.85
2023-11-01T14:34:44.613Z,1.70
2023-11-01T14:37:12.926Z,1.60
2023-11-01T14:39:43.435Z,1.60
2023-11-01T14:42:11.671Z,1.60
2023-11-01T14:44:40.524Z,1.48
2023-11-01T14:47:08.927Z,1.70
2023-11-01T14:49:37.527Z,1.55
2023-11-01T14:52:06.302Z,1.30
2023-11-01T14:54:34.478Z,1.85
2023-11-01T14:57:04.198Z,1.60
2023-11-01T14:59:32.689Z,1.73
2023-11-01T15:02:01.892Z,2.03
2023-11-01T15:04:30.123Z,1.80
2023-11-01T15:06:58.271Z,2.10
2023-11-01T15:09:26.559Z,1.80
2023-11-01T15:11:54.724Z,1.90
2023-11-01T15:14:24.433Z,2.25
2023-11-01T15:16:52.577Z,1.70
2023-11-01T15:19:20.753Z,1.60
2023-11-01T15:21:49.627Z,2.00
2023-11-01T15:24:17.932Z,1.90
2023-11-01T15:26:46.545Z,1.95
2023-11-01T15:29:14.747Z,1.65
2023-11-01T15:31:44.270Z,2.22
2023-11-01T15:34:12.555Z,2.05
2023-11-01T15:36:40.698Z,1.90
2023-11-01T15:39:08.961Z,2.70
2023-11-01T15:41:38.743Z,2.10
2023-11-01T15:44:08.120Z,2.10
2023-11-01T15:46:41.245Z,2.17
2023-11-01T15:49:11.864Z,2.08
2023-11-01T15:51:40.597Z,1.98
2023-11-01T15:54:09.259Z,1.98
2023-11-01T15:56:39.222Z,2.30
2023-11-01T15:59:07.919Z,2.00
2023-11-01T16:01:36.129Z,2.67
2023-11-01T16:04:04.612Z,2.40
2023-11-01T16:06:34.828Z,2.10
2023-11-01T16:09:05.380Z,2.00
2023-11-01T16:11:33.550Z,1.85
2023-11-01T16:14:04.790Z,2.10
2023-11-01T16:16:32.984Z,2.25
2023-11-01T16:19:01.177Z,2.00
2023-11-01T16:21:29.325Z,1.95
2023-11-01T16:23:58.858Z,1.58
2023-11-01T16:26:27.075Z,1.98
2023-11-01T16:28:55.760Z,1.70
2023-11-01T16:31:24.043Z,1.65
2023-11-01T16:33:52.397Z,1.80
2023-11-01T16:36:20.858Z,1.90
2023-11-01T16:38:51.957Z,2.00
2023-11-01T16:41:22.035Z,2.75
2023-11-01T16:43:50.224Z,2.58
2023-11-01T16:46:18.397Z,2.35
2023-11-01T16:48:46.882Z,2.40
2023-11-01T16:51:15.233Z,2.00
2023-11-01T16:53:43.430Z,1.77
2023-11-01T16:56:11.656Z,2.00
2023-11-01T16:58:41.213Z,2.25
2023-11-01T17:01:09.458Z,1.98
2023-11-01T17:03:37.696Z,2.20
2023-11-01T17:06:06.939Z,2.35
2023-11-01T17:08:35.068Z,2.65
2023-11-01T17:11:03.263Z,2.30
2023-11-01T17:13:31.440Z,2.42
2023-11-01T17:16:01.052Z,2.10
2023-11-01T17:18:29.266Z,2.20
2023-11-01T17:20:57.550Z,2.10
2023-11-01T17:23:25.837Z,2.08
2023-11-01T17:26:25.118Z,2.22
2023-11-01T17:28:53.946Z,2.05
2023-11-01T17:31:43.655Z,2.40
2023-11-01T17:34:14.177Z,2.20
2023-11-01T17:36:42.336Z,2.20
2023-11-01T17:39:10.689Z,2.38
2023-11-01T17:42:02.016Z,2.10
2023-11-01T17:44:34.979Z,2.25
2023-11-01T17:47:08.143Z,2.80
2023-11-01T17:49:57.694Z,2.55
2023-11-01T17:52:37.135Z,2.35
2023-11-01T17:55:08.727Z,2.22
2023-11-01T17:57:40.198Z,2.58
2023-11-01T18:00:10.502Z,2.38
2023-11-01T18:03:26.711Z,2.70
2023-11-01T18:05:56.358Z,2.15
2023-11-01T18:08:33.486Z,2.40
2023-11-01T18:11:05.740Z,2.45
2023-11-01T18:13:36.352Z,2.63
2023-11-01T18:16:08.745Z,2.70
2023-11-01T18:18:49.076Z,2.40
2023-11-01T18:21:22.695Z,2.83
2023-11-01T18:23:58.411Z,2.20
2023-11-01T18:26:27.866Z,2.92
2023-11-01T18:28:59.670Z,2.78
2023-11-01T18:31:32.292Z,2.05
2023-11-01T18:34:03.078Z,2.00
2023-11-01T18:36:38.462Z,1.92
2023-11-01T18:39:09.755Z,1.90
2023-11-01T18:41:40.578Z,1.90
2023-11-01T18:44:24.215Z,2.20
2023-11-01T18:46:53.440Z,2.30
2023-11-01T18:49:59.368Z,2.28
2023-11-01T18:52:29.293Z,2.10
2023-11-01T18:54:57.497Z,2.08
2023-11-01T18:57:30.638Z,2.08
2023-11-01T18:59:58.985Z,2.10
2023-11-01T19:03:04.478Z,1.90
2023-11-01T19:05:34.015Z,2.10
2023-11-01T19:08:04.197Z,2.30
2023-11-01T19:10:35.179Z,2.15
2023-11-01T19:13:04.457Z,2.30
2023-11-01T19:16:15.993Z,2.22
2023-11-01T19:18:46.740Z,2.70
2023-11-01T19:21:15.329Z,2.22
2023-11-01T19:23:47.229Z,2.35
2023-11-01T19:26:17.169Z,2.67
2023-11-01T19:28:45.361Z,2.38
2023-11-01T19:31:17.681Z,2.30
2023-11-01T19:33:46.307Z,2.70
2023-11-01T19:36:16.501Z,2.20
2023-11-01T19:38:46.890Z,2.22
2023-11-01T19:41:15.234Z,2.63
2023-11-01T19:43:43.410Z,2.67
2023-11-01T19:46:12.527Z,2.70
2023-11-01T19:48:42.043Z,2.65
2023-11-01T19:51:11.140Z,2.28
2023-11-01T19:53:39.414Z,2.85
2023-11-01T19:56:09.140Z,2.03
2023-11-01T19:58:37.978Z,2.30
2023-11-01T20:01:06.415Z,2.30
2023-11-01T20:03:34.881Z,2.70
2023-11-01T20:06:06.126Z,2.72
2023-11-01T20:08:35.274Z,2.63
2023-11-01T20:11:03.472Z,1.88
2023-11-01T20:13:33.080Z,2.50
2023-11-01T20:16:01.911Z,2.05
2023-11-01T20:18:30.102Z,2.60
2023-11-01T20:20:58.340Z,2.55
2023-11-01T20:23:26.710Z,2.25
2023-11-01T20:25:54.961Z,2.30
2023-11-01T20:28:26.449Z,1.90
2023-11-01T20:30:56.543Z,2.30
2023-11-01T20:33:24.932Z,2.08
2023-11-01T20:35:53.230Z,2.03
2023-11-01T20:38:22.153Z,2.15
2023-11-01T20:40:50.488Z,1.70
2023-11-01T20:43:18.713Z,1.70
2023-11-01T20:45:48.483Z,1.90
2023-11-01T20:48:20.874Z,2.30
2023-11-01T20:50:49.086Z,2.13
2023-11-01T20:53:17.704Z,1.80
2023-11-01T20:55:46.354Z,1.85
2023-11-01T20:58:14.635Z,1.95
2023-11-01T21:00:42.904Z,2.00
2023-11-01T21:03:12.323Z,1.90
2023-11-01T21:05:41.938Z,2.10
2023-11-01T21:08:10.116Z,1.92
2023-11-01T21:10:39.103Z,1.80
2023-11-01T21:13:07.278Z,1.90
2023-11-01T21:15:35.998Z,1.90
2023-11-01T21:18:05.394Z,2.05
2023-11-01T21:20:37.375Z,2.03
2023-11-01T21:23:06.956Z,1.85
2023-11-01T21:25:35.891Z,1.90
2023-11-01T21:28:04.225Z,3.00
2023-11-01T21:30:32.439Z,2.10
2023-11-01T21:33:00.700Z,1.75
2023-11-01T21:35:36.363Z,1.77
2023-11-01T21:38:07.859Z,2.17
2023-11-01T21:40:36.452Z,1.83
2023-11-01T21:43:09.563Z,2.03
2023-11-01T21:45:50.920Z,1.90
2023-11-01T21:48:24.802Z,1.80
2023-11-01T21:51:01.177Z,1.85
2023-11-01T21:53:33.949Z,1.90
2023-11-01T21:56:02.830Z,1.58
2023-11-01T21:58:32.517Z,1.67
2023-11-01T22:01:05.139Z,1.70
2023-11-01T22:03:42.134Z,1.50
2023-11-01T22:06:13.522Z,1.73
2023-11-01T22:08:59.919Z,1.58
2023-11-01T22:11:31.183Z,1.45
2023-11-01T22:14:01.310Z,1.50
2023-11-01T22:16:31.749Z,1.60
2023-11-01T22:19:04.836Z,1.50
2023-11-01T22:21:35.512Z,1.55
2023-11-01T22:24:07.757Z,1.70
2023-11-01T22:26:36.067Z,1.70
2023-11-01T22:29:07.308Z,2.00
2023-11-01T22:31:52.364Z,1.50
2023-11-01T22:34:22.824Z,1.30
2023-11-01T22:36:53.717Z,1.48
2023-11-01T22:39:52.691Z,1.42
2023-11-01T22:42:28.698Z,1.30
2023-11-01T22:44:57.228Z,1.42
2023-11-01T22:47:26.488Z,1.50
2023-11-01T22:49:54.709Z,1.40
2023-11-01T22:52:23.178Z,1.60
2023-11-01T22:54:52.741Z,1.20
2023-11-01T22:57:21.039Z,1.40
2023-11-01T22:59:49.215Z,1.40
2023-11-01T23:02:17.336Z,1.60
2023-11-01T23:04:45.616Z,2.00
2023-11-01T23:07:15.478Z,1.40
2023-11-01T23:09:43.625Z,1.45
2023-11-01T23:12:13.387Z,1.20
2023-11-01T23:14:41.608Z,1.80
2023-11-01T23:17:10.825Z,1.60
2023-11-01T23:19:39.164Z,1.10
2023-11-01T23:22:07.417Z,1.27
2023-11-01T23:24:35.810Z,1.30
2023-11-01T23:27:06.305Z,1.20
2023-11-01T23:29:39.651Z,1.67
2023-11-01T23:32:13.419Z,1.23
2023-11-01T23:34:48.891Z,1.10
2023-11-01T23:37:22.158Z,1.10
2023-11-01T23:39:51.692Z,1.20
2023-11-01T23:42:21.593Z,1.30
2023-11-01T23:44:53.620Z,1.38
2023-11-01T23:47:44.016Z,1.10
2023-11-01T23:50:33.082Z,1.20
2023-11-01T23:53:02.611Z,1.40
2023-11-01T23:55:31.765Z,1.20
2023-11-01T23:58:02.389Z,1.20
