createdAt,value
2018-09-25T00:01:59.229Z,10.00
2018-09-25T00:04:33.313Z,10.00
2018-09-25T00:07:08.127Z,10.10
2018-09-25T00:09:42.162Z,10.00
2018-09-25T00:12:16.237Z,10.00
2018-09-25T00:14:50.286Z,10.00
2018-09-25T00:17:25.154Z,10.00
2018-09-25T00:19:59.255Z,9.90
2018-09-25T00:22:33.336Z,10.00
2018-09-25T00:25:07.487Z,9.90
2018-09-25T00:27:41.406Z,9.80
2018-09-25T00:30:15.456Z,9.80
2018-09-25T00:32:49.497Z,9.80
2018-09-25T00:35:23.448Z,9.80
2018-09-25T00:37:58.365Z,9.60
2018-09-25T00:40:32.463Z,9.60
2018-09-25T00:43:06.586Z,9.60
2018-09-25T00:45:40.543Z,9.60
2018-09-25T00:48:14.619Z,9.60
2018-09-25T00:50:48.612Z,9.60
2018-09-25T00:53:23.331Z,9.60
2018-09-25T00:55:57.421Z,9.50
2018-09-25T00:58:31.542Z,9.50
2018-09-25T01:01:05.682Z,9.50
2018-09-25T01:03:39.619Z,9.40
2018-09-25T01:06:13.715Z,9.40
2018-09-25T01:08:47.824Z,9.40
2018-09-25T01:11:22.693Z,9.30
2018-09-25T01:13:56.801Z,9.30
2018-09-25T01:16:30.891Z,9.30
2018-09-25T01:19:05.027Z,9.30
2018-09-25T01:21:39.073Z,9.30
2018-09-25T01:24:13.058Z,9.30
2018-09-25T01:26:47.945Z,9.20
2018-09-25T01:29:21.986Z,9.20
2018-09-25T01:31:56.886Z,9.10
2018-09-25T01:34:31.016Z,9.00
2018-09-25T01:37:05.114Z,9.00
2018-09-25T01:39:39.218Z,9.10
2018-09-25T01:42:13.328Z,9.00
2018-09-25T01:44:47.255Z,9.10
2018-09-25T01:47:21.371Z,9.00
2018-09-25T01:49:55.517Z,9.00
2018-09-25T01:52:29.599Z,9.00
2018-09-25T01:55:04.462Z,9.00
2018-09-25T01:57:38.646Z,8.90
2018-09-25T02:00:12.724Z,8.90
2018-09-25T02:02:46.841Z,8.90
2018-09-25T02:05:20.934Z,8.70
2018-09-25T02:07:54.987Z,8.70
2018-09-25T02:10:29.105Z,8.70
2018-09-25T02:13:03.234Z,8.80
2018-09-25T02:15:37.234Z,8.80
2018-09-25T02:18:11.345Z,8.70
2018-09-25T02:20:45.425Z,8.80
2018-09-25T02:23:19.544Z,8.70
2018-09-25T02:25:53.660Z,8.60
2018-09-25T02:28:27.804Z,8.70
2018-09-25T02:31:01.919Z,8.70
2018-09-25T02:33:36.758Z,8.70
2018-09-25T02:36:10.858Z,8.60
2018-09-25T02:38:44.955Z,8.60
2018-09-25T02:41:19.065Z,8.60
2018-09-25T02:43:53.172Z,8.60
2018-09-25T02:46:27.137Z,8.60
2018-09-25T02:49:01.098Z,8.60
2018-09-25T02:51:58.431Z,8.60
2018-09-25T02:55:02.078Z,8.60
2018-09-25T02:57:35.986Z,8.50
2018-09-25T03:00:10.066Z,8.40
2018-09-25T03:02:44.166Z,8.40
2018-09-25T03:05:18.218Z,8.50
2018-09-25T03:07:52.324Z,8.40
2018-09-25T03:10:26.389Z,8.40
2018-09-25T03:13:00.407Z,8.40
2018-09-25T03:15:34.520Z,8.40
2018-09-25T03:18:08.581Z,8.30
2018-09-25T03:20:42.645Z,8.30
2018-09-25T03:23:16.766Z,8.20
2018-09-25T03:25:50.835Z,8.20
2018-09-25T03:28:24.847Z,8.20
2018-09-25T03:30:58.884Z,8.10
2018-09-25T03:33:32.922Z,8.20
2018-09-25T03:36:06.913Z,8.10
2018-09-25T03:38:41.566Z,8.00
2018-09-25T03:41:15.468Z,8.00
2018-09-25T03:43:49.506Z,8.00
2018-09-25T03:46:24.311Z,7.40
2018-09-25T03:48:59.054Z,7.10
2018-09-25T03:51:33.670Z,6.70
2018-09-25T03:54:07.654Z,6.70
2018-09-25T03:56:41.685Z,7.00
2018-09-25T03:59:15.788Z,7.30
2018-09-25T04:01:49.913Z,7.40
2018-09-25T04:04:24.026Z,7.50
2018-09-25T04:06:58.886Z,7.60
2018-09-25T04:09:33.597Z,7.60
2018-09-25T04:12:07.522Z,7.60
2018-09-25T04:14:41.538Z,7.60
2018-09-25T04:17:15.418Z,7.50
2018-09-25T04:19:49.370Z,7.30
2018-09-25T04:22:23.423Z,7.40
2018-09-25T04:24:57.471Z,7.30
2018-09-25T04:27:31.563Z,7.40
2018-09-25T04:30:05.683Z,7.40
2018-09-25T04:32:40.497Z,7.20
2018-09-25T04:35:15.138Z,7.10
2018-09-25T04:37:49.117Z,7.10
2018-09-25T04:40:23.073Z,7.00
2018-09-25T04:42:57.152Z,7.10
2018-09-25T04:45:31.900Z,7.00
2018-09-25T04:48:05.937Z,7.00
2018-09-25T04:50:39.840Z,7.10
2018-09-25T04:53:14.002Z,7.20
2018-09-25T04:55:47.949Z,7.10
2018-09-25T04:58:22.448Z,7.10
2018-09-25T05:00:56.470Z,7.20
2018-09-25T05:03:30.522Z,7.10
2018-09-25T05:06:04.581Z,7.20
2018-09-25T05:08:38.599Z,7.10
2018-09-25T05:11:12.649Z,7.10
2018-09-25T05:13:48.891Z,6.90
2018-09-25T05:16:22.834Z,6.80
2018-09-25T05:18:56.819Z,6.80
2018-09-25T05:21:31.628Z,7.00
2018-09-25T05:24:06.304Z,7.00
2018-09-25T05:26:40.366Z,6.90
2018-09-25T05:29:14.453Z,7.00
2018-09-25T05:31:48.425Z,7.10
2018-09-25T05:34:22.497Z,7.10
2018-09-25T05:36:57.132Z,7.20
2018-09-25T05:39:31.038Z,7.20
2018-09-25T05:42:05.909Z,7.30
2018-09-25T05:44:39.979Z,7.30
2018-09-25T05:47:14.007Z,7.30
2018-09-25T05:49:48.834Z,7.40
2018-09-25T05:52:22.709Z,7.40
2018-09-25T05:54:56.739Z,7.40
2018-09-25T05:57:30.782Z,7.50
2018-09-25T06:00:04.868Z,7.40
2018-09-25T06:02:38.988Z,7.40
2018-09-25T06:05:13.016Z,7.50
2018-09-25T06:07:47.053Z,7.50
2018-09-25T06:10:21.124Z,7.60
2018-09-25T06:12:55.256Z,7.70
2018-09-25T06:15:29.345Z,7.70
2018-09-25T06:18:03.416Z,7.70
2018-09-25T06:20:37.395Z,7.80
2018-09-25T06:23:11.491Z,7.80
2018-09-25T06:25:45.595Z,7.80
2018-09-25T06:28:19.715Z,8.00
2018-09-25T06:30:53.720Z,8.00
2018-09-25T06:33:27.759Z,8.00
2018-09-25T06:36:01.685Z,8.10
2018-09-25T06:38:35.758Z,8.10
2018-09-25T06:41:09.896Z,8.10
2018-09-25T06:43:43.911Z,8.00
2018-09-25T06:46:17.926Z,8.00
2018-09-25T06:48:52.627Z,7.60
2018-09-25T06:51:26.536Z,7.60
2018-09-25T06:54:01.302Z,8.00
2018-09-25T06:56:36.161Z,8.00
2018-09-25T06:59:10.246Z,8.00
2018-09-25T07:01:44.325Z,8.20
2018-09-25T07:04:18.433Z,8.30
2018-09-25T07:06:54.245Z,8.40
2018-09-25T07:09:28.202Z,8.50
2018-09-25T07:12:02.251Z,8.70
2018-09-25T07:14:36.762Z,8.70
2018-09-25T07:17:11.673Z,8.80
2018-09-25T07:19:46.908Z,8.80
2018-09-25T07:22:22.474Z,9.00
2018-09-25T07:24:57.034Z,9.10
2018-09-25T07:27:32.014Z,9.20
2018-09-25T07:30:07.050Z,9.30
2018-09-25T07:32:42.624Z,9.60
2018-09-25T07:35:17.922Z,9.60
2018-09-25T07:37:52.377Z,9.60
2018-09-25T07:40:26.328Z,9.70
2018-09-25T07:43:00.436Z,9.90
2018-09-25T07:45:34.517Z,10.00
2018-09-25T07:48:08.734Z,10.00
2018-09-25T07:50:42.537Z,9.90
2018-09-25T07:53:16.648Z,10.00
2018-09-25T07:55:50.793Z,10.10
2018-09-25T07:58:25.593Z,10.30
2018-09-25T08:01:00.569Z,10.30
2018-09-25T08:03:34.747Z,10.30
2018-09-25T08:06:08.741Z,10.30
2018-09-25T08:08:42.854Z,10.30
2018-09-25T08:11:16.886Z,10.50
2018-09-25T08:13:50.837Z,10.60
2018-09-25T08:16:24.935Z,10.60
2018-09-25T08:18:58.979Z,10.70
2018-09-25T08:21:33.113Z,10.80
2018-09-25T08:24:07.142Z,10.90
2018-09-25T08:26:41.193Z,11.10
2018-09-25T08:29:15.303Z,11.10
2018-09-25T08:31:50.210Z,11.30
2018-09-25T08:34:24.934Z,11.30
2018-09-25T08:36:59.693Z,11.30
2018-09-25T08:39:33.874Z,11.30
2018-09-25T08:42:07.821Z,11.30
2018-09-25T08:44:41.884Z,11.40
2018-09-25T08:47:15.999Z,11.40
2018-09-25T08:49:50.074Z,11.40
2018-09-25T08:52:24.233Z,11.50
2018-09-25T08:54:59.077Z,11.70
2018-09-25T08:57:33.199Z,11.60
2018-09-25T09:00:07.182Z,11.60
2018-09-25T09:02:41.130Z,11.80
2018-09-25T09:05:15.109Z,11.80
2018-09-25T09:07:49.881Z,11.90
2018-09-25T09:10:23.974Z,11.90
2018-09-25T09:12:58.080Z,12.00
2018-09-25T09:15:32.190Z,12.00
2018-09-25T09:18:06.141Z,12.10
2018-09-25T09:20:40.127Z,12.10
2018-09-25T09:23:14.100Z,12.20
2018-09-25T09:25:48.231Z,12.30
2018-09-25T09:28:22.333Z,12.30
2018-09-25T09:30:56.413Z,12.30
2018-09-25T09:33:30.557Z,12.40
2018-09-25T09:36:04.618Z,12.50
2018-09-25T09:38:38.591Z,12.50
2018-09-25T09:41:12.810Z,12.50
2018-09-25T09:43:46.746Z,12.60
2018-09-25T09:46:21.448Z,12.70
2018-09-25T09:48:55.550Z,12.70
2018-09-25T09:51:29.693Z,12.80
2018-09-25T09:54:03.730Z,12.80
2018-09-25T09:56:37.801Z,12.80
2018-09-25T09:59:11.924Z,12.80
2018-09-25T10:01:45.835Z,12.90
2018-09-25T10:04:20.774Z,13.00
2018-09-25T10:06:55.000Z,13.00
2018-09-25T10:09:29.001Z,13.20
2018-09-25T10:12:03.903Z,13.30
2018-09-25T10:14:38.024Z,13.30
2018-09-25T10:17:12.097Z,13.40
2018-09-25T10:19:46.170Z,13.30
2018-09-25T10:22:20.973Z,13.40
2018-09-25T10:24:55.106Z,13.40
2018-09-25T10:27:29.254Z,13.40
2018-09-25T10:30:03.333Z,13.20
2018-09-25T10:32:37.302Z,13.30
2018-09-25T10:35:11.251Z,13.30
2018-09-25T10:37:46.050Z,13.60
2018-09-25T10:40:20.229Z,13.60
2018-09-25T10:42:55.031Z,13.30
2018-09-25T10:45:28.923Z,13.30
2018-09-25T10:48:03.720Z,13.00
2018-09-25T10:50:38.476Z,13.10
2018-09-25T10:53:12.592Z,13.10
2018-09-25T10:55:46.680Z,13.30
2018-09-25T10:58:20.778Z,13.60
2018-09-25T11:00:54.939Z,13.90
2018-09-25T11:03:29.750Z,13.70
2018-09-25T11:06:03.746Z,13.70
2018-09-25T11:08:37.745Z,13.70
2018-09-25T11:11:11.803Z,13.70
2018-09-25T11:13:45.942Z,13.70
2018-09-25T11:16:20.045Z,13.80
2018-09-25T11:18:54.140Z,13.80
2018-09-25T11:21:28.278Z,13.80
2018-09-25T11:24:02.374Z,13.70
2018-09-25T11:26:37.221Z,13.90
2018-09-25T11:29:12.054Z,14.20
2018-09-25T11:31:46.176Z,14.20
2018-09-25T11:34:21.290Z,14.20
2018-09-25T11:36:55.373Z,14.20
2018-09-25T11:39:30.238Z,14.50
2018-09-25T11:42:04.354Z,14.40
2018-09-25T11:44:38.434Z,14.40
2018-09-25T11:47:12.577Z,14.40
2018-09-25T11:49:47.440Z,14.50
2018-09-25T11:52:21.501Z,14.50
2018-09-25T11:54:56.256Z,14.90
2018-09-25T11:57:31.101Z,15.20
2018-09-25T12:00:05.211Z,15.20
2018-09-25T12:02:39.300Z,15.20
2018-09-25T12:05:13.419Z,15.40
2018-09-25T12:07:47.503Z,15.90
2018-09-25T12:10:21.615Z,15.60
2018-09-25T12:12:55.669Z,15.50
2018-09-25T12:15:29.771Z,15.60
2018-09-25T12:18:03.865Z,15.70
2018-09-25T12:20:38.082Z,15.50
2018-09-25T12:23:11.996Z,15.20
2018-09-25T12:25:46.187Z,15.30
2018-09-25T12:28:20.301Z,15.40
2018-09-25T12:30:54.438Z,15.10
2018-09-25T12:33:28.462Z,14.90
2018-09-25T12:36:02.590Z,14.90
2018-09-25T12:38:36.689Z,14.90
2018-09-25T12:41:10.818Z,14.60
2018-09-25T12:43:45.051Z,14.70
2018-09-25T12:46:19.322Z,14.80
2018-09-25T12:48:53.501Z,14.90
2018-09-25T12:51:27.609Z,15.20
2018-09-25T12:54:01.642Z,15.50
2018-09-25T12:56:35.801Z,15.40
2018-09-25T12:59:09.828Z,15.00
2018-09-25T13:01:43.926Z,14.80
2018-09-25T13:04:17.996Z,14.70
2018-09-25T13:06:51.968Z,14.50
2018-09-25T13:09:26.883Z,15.20
2018-09-25T13:12:01.005Z,15.20
2018-09-25T13:14:35.012Z,15.40
2018-09-25T13:17:09.122Z,15.80
2018-09-25T13:19:43.294Z,15.90
2018-09-25T13:22:17.691Z,16.00
2018-09-25T13:24:52.502Z,16.30
2018-09-25T13:27:26.864Z,16.20
2018-09-25T13:30:00.896Z,16.20
2018-09-25T13:32:35.108Z,16.20
2018-09-25T13:35:09.017Z,16.40
2018-09-25T13:37:43.076Z,16.40
2018-09-25T13:40:17.388Z,16.50
2018-09-25T13:42:51.735Z,16.00
2018-09-25T13:45:25.962Z,15.80
2018-09-25T13:48:00.226Z,15.60
2018-09-25T13:50:34.355Z,15.60
2018-09-25T13:53:08.426Z,15.70
2018-09-25T13:55:42.549Z,15.80
2018-09-25T13:58:16.617Z,16.00
2018-09-25T14:00:50.926Z,16.40
2018-09-25T14:03:25.976Z,16.20
2018-09-25T14:06:00.032Z,16.20
2018-09-25T14:08:34.064Z,16.20
2018-09-25T14:11:08.102Z,16.40
2018-09-25T14:13:43.273Z,16.10
2018-09-25T14:16:18.359Z,16.10
2018-09-25T14:18:52.639Z,16.10
2018-09-25T14:21:27.605Z,16.30
2018-09-25T14:24:01.813Z,16.30
2018-09-25T14:26:36.714Z,16.50
2018-09-25T14:29:11.715Z,16.80
2018-09-25T14:31:45.832Z,16.80
2018-09-25T14:34:20.221Z,17.00
2018-09-25T14:36:55.376Z,16.70
2018-09-25T14:39:34.687Z,16.70
2018-09-25T14:42:08.765Z,16.60
2018-09-25T14:44:42.883Z,16.70
2018-09-25T14:47:17.031Z,16.70
2018-09-25T14:49:51.219Z,17.10
2018-09-25T14:52:25.225Z,17.10
2018-09-25T14:54:59.335Z,17.20
2018-09-25T14:57:33.520Z,16.60
2018-09-25T15:00:07.666Z,16.70
2018-09-25T15:02:43.727Z,16.90
2018-09-25T15:05:17.817Z,16.80
2018-09-25T15:07:52.665Z,16.40
2018-09-25T15:10:26.880Z,16.40
2018-09-25T15:13:01.657Z,16.70
2018-09-25T15:15:36.734Z,16.70
2018-09-25T15:18:10.832Z,16.80
2018-09-25T15:20:44.863Z,17.10
2018-09-25T15:23:18.935Z,17.40
2018-09-25T15:25:53.005Z,17.50
2018-09-25T15:28:27.892Z,17.20
2018-09-25T15:31:02.018Z,17.10
2018-09-25T15:33:36.089Z,17.10
2018-09-25T15:36:10.121Z,17.10
2018-09-25T15:38:44.085Z,17.20
2018-09-25T15:41:18.123Z,17.30
2018-09-25T15:43:52.220Z,17.20
2018-09-25T15:46:26.678Z,16.80
2018-09-25T15:49:00.666Z,16.50
2018-09-25T15:51:34.751Z,16.90
2018-09-25T15:54:08.811Z,16.80
2018-09-25T15:56:42.857Z,16.60
2018-09-25T15:59:17.015Z,16.70
2018-09-25T16:01:51.290Z,16.60
2018-09-25T16:04:25.289Z,16.50
2018-09-25T16:06:59.357Z,16.40
2018-09-25T16:09:33.435Z,16.60
2018-09-25T16:12:07.889Z,16.80
2018-09-25T16:14:44.774Z,17.60
2018-09-25T16:17:19.048Z,17.60
2018-09-25T16:19:53.001Z,18.70
2018-09-25T16:22:27.137Z,19.40
2018-09-25T16:25:01.116Z,19.50
2018-09-25T16:27:37.692Z,20.60
2018-09-25T16:30:12.418Z,20.80
2018-09-25T16:32:46.534Z,20.70
2018-09-25T16:35:20.647Z,20.00
2018-09-25T16:37:54.816Z,19.00
2018-09-25T16:40:28.915Z,18.40
2018-09-25T16:43:03.097Z,18.00
2018-09-25T16:45:37.355Z,17.80
2018-09-25T16:48:11.454Z,17.60
2018-09-25T16:50:45.560Z,17.10
2018-09-25T16:53:19.710Z,16.80
2018-09-25T16:55:53.846Z,16.60
2018-09-25T16:58:27.976Z,16.70
2018-09-25T17:01:01.904Z,16.30
2018-09-25T17:03:35.995Z,15.90
2018-09-25T17:06:10.834Z,15.60
2018-09-25T17:08:45.002Z,15.70
2018-09-25T17:11:19.142Z,15.40
2018-09-25T17:13:53.290Z,15.30
2018-09-25T17:16:27.629Z,15.10
2018-09-25T17:19:01.802Z,15.10
2018-09-25T17:21:35.804Z,14.90
2018-09-25T17:24:09.988Z,14.80
2018-09-25T17:26:44.184Z,14.60
2018-09-25T17:29:18.275Z,14.50
2018-09-25T17:31:52.333Z,14.30
2018-09-25T17:34:26.422Z,14.20
2018-09-25T17:37:04.392Z,14.00
2018-09-25T17:39:38.497Z,14.10
2018-09-25T17:42:13.432Z,14.00
2018-09-25T17:44:47.511Z,13.80
2018-09-25T17:47:21.554Z,13.70
2018-09-25T17:49:55.669Z,13.60
2018-09-25T17:52:29.613Z,13.80
2018-09-25T17:55:03.685Z,13.60
2018-09-25T17:57:37.814Z,13.60
2018-09-25T18:00:12.552Z,13.50
2018-09-25T18:02:46.656Z,13.50
2018-09-25T18:05:20.781Z,13.50
2018-09-25T18:07:55.693Z,13.20
2018-09-25T18:10:29.898Z,13.20
2018-09-25T18:13:03.897Z,13.10
2018-09-25T18:15:38.043Z,13.20
2018-09-25T18:18:12.031Z,13.10
2018-09-25T18:20:46.163Z,13.30
2018-09-25T18:23:20.244Z,13.20
2018-09-25T18:25:54.270Z,13.00
2018-09-25T18:28:28.414Z,13.00
2018-09-25T18:31:02.411Z,13.10
2018-09-25T18:33:37.344Z,13.10
2018-09-25T18:36:12.177Z,13.20
2018-09-25T18:38:46.271Z,13.10
2018-09-25T18:41:20.385Z,13.20
2018-09-25T18:43:54.307Z,13.20
2018-09-25T18:46:28.490Z,13.00
2018-09-25T18:49:03.264Z,13.00
2018-09-25T18:51:37.294Z,12.90
2018-09-25T18:54:11.373Z,12.80
2018-09-25T18:56:45.474Z,12.80
2018-09-25T18:59:19.681Z,12.70
2018-09-25T19:01:53.752Z,12.70
2018-09-25T19:04:27.850Z,12.70
2018-09-25T19:07:01.849Z,12.70
2018-09-25T19:09:35.753Z,12.60
2018-09-25T19:12:09.898Z,12.50
2018-09-25T19:14:43.956Z,12.50
2018-09-25T19:17:18.017Z,12.40
2018-09-25T19:19:52.148Z,12.30
2018-09-25T19:22:26.126Z,12.20
2018-09-25T19:25:00.226Z,12.30
2018-09-25T19:27:34.482Z,12.10
2018-09-25T19:30:08.567Z,12.10
2018-09-25T19:32:42.732Z,11.90
2018-09-25T19:35:17.345Z,11.80
2018-09-25T19:37:51.398Z,11.90
2018-09-25T19:40:25.506Z,12.00
2018-09-25T19:42:59.714Z,12.10
2018-09-25T19:45:33.862Z,12.10
2018-09-25T19:48:08.947Z,12.00
2018-09-25T19:50:43.326Z,12.00
2018-09-25T19:53:17.297Z,11.80
2018-09-25T19:55:51.420Z,11.80
2018-09-25T19:58:26.405Z,11.80
2018-09-25T20:01:00.495Z,11.80
2018-09-25T20:03:34.601Z,11.70
2018-09-25T20:06:08.919Z,11.50
2018-09-25T20:08:43.075Z,11.60
2018-09-25T20:11:17.261Z,11.60
2018-09-25T20:13:51.545Z,11.50
2018-09-25T20:16:25.606Z,11.50
2018-09-25T20:18:59.947Z,11.50
2018-09-25T20:21:33.998Z,11.50
2018-09-25T20:24:08.146Z,11.50
2018-09-25T20:26:42.136Z,11.40
2018-09-25T20:29:16.370Z,11.40
2018-09-25T20:31:50.469Z,11.40
2018-09-25T20:34:24.561Z,11.30
2018-09-25T20:36:58.726Z,11.30
2018-09-25T20:39:32.886Z,11.30
2018-09-25T20:42:07.007Z,11.20
2018-09-25T20:44:41.114Z,11.10
2018-09-25T20:47:15.046Z,11.10
2018-09-25T20:49:49.131Z,11.10
2018-09-25T20:52:23.056Z,10.90
2018-09-25T20:54:57.050Z,10.80
2018-09-25T20:57:30.996Z,10.80
2018-09-25T21:00:05.115Z,10.80
2018-09-25T21:02:39.283Z,10.70
2018-09-25T21:05:13.317Z,10.60
2018-09-25T21:07:47.354Z,10.60
2018-09-25T21:10:21.366Z,10.50
2018-09-25T21:12:55.278Z,10.50
2018-09-25T21:15:29.307Z,10.50
2018-09-25T21:18:04.201Z,10.40
2018-09-25T21:20:38.278Z,10.40
2018-09-25T21:23:12.336Z,10.30
2018-09-25T21:25:46.317Z,10.30
2018-09-25T21:28:21.151Z,10.40
2018-09-25T21:30:55.291Z,10.40
2018-09-25T21:33:29.420Z,10.40
2018-09-25T21:36:03.498Z,10.40
2018-09-25T21:38:37.572Z,10.30
2018-09-25T21:41:11.717Z,10.20
2018-09-25T21:43:45.849Z,10.20
2018-09-25T21:46:20.577Z,10.20
2018-09-25T21:48:54.730Z,10.10
2018-09-25T21:51:28.888Z,10.20
2018-09-25T21:54:02.803Z,10.20
2018-09-25T21:56:36.846Z,10.10
2018-09-25T21:59:10.806Z,10.10
2018-09-25T22:01:44.914Z,10.10
2018-09-25T22:04:18.939Z,10.00
2018-09-25T22:06:53.077Z,10.00
2018-09-25T22:09:27.092Z,10.00
2018-09-25T22:12:01.230Z,9.90
2018-09-25T22:14:35.389Z,9.60
2018-09-25T22:17:10.254Z,9.40
2018-09-25T22:19:44.338Z,9.40
2018-09-25T22:22:18.429Z,9.40
2018-09-25T22:24:52.588Z,8.80
2018-09-25T22:27:26.681Z,8.80
2018-09-25T22:30:00.826Z,9.00
2018-09-25T22:32:35.679Z,9.30
2018-09-25T22:35:09.764Z,9.20
2018-09-25T22:37:43.837Z,9.30
2018-09-25T22:40:17.885Z,8.90
2018-09-25T22:42:52.728Z,9.20
2018-09-25T22:45:26.899Z,9.20
2018-09-25T22:48:01.021Z,9.20
2018-09-25T22:50:35.061Z,9.20
2018-09-25T22:53:09.084Z,9.30
2018-09-25T22:55:43.141Z,9.30
2018-09-25T22:58:17.211Z,8.90
2018-09-25T23:00:51.277Z,9.10
2018-09-25T23:03:25.386Z,9.20
2018-09-25T23:06:00.237Z,9.20
2018-09-25T23:08:34.370Z,9.20
2018-09-25T23:11:08.427Z,9.20
2018-09-25T23:13:42.601Z,9.30
2018-09-25T23:16:16.485Z,9.10
2018-09-25T23:18:50.583Z,8.90
2018-09-25T23:21:24.674Z,8.90
2018-09-25T23:23:58.762Z,8.90
2018-09-25T23:26:32.812Z,9.00
2018-09-25T23:29:07.690Z,8.60
2018-09-25T23:31:41.754Z,8.60
2018-09-25T23:34:15.876Z,8.70
2018-09-25T23:36:50.795Z,8.80
2018-09-25T23:39:24.781Z,8.80
2018-09-25T23:41:58.893Z,8.90
2018-09-25T23:44:32.933Z,9.00
2018-09-25T23:47:07.010Z,9.00
2018-09-25T23:49:41.051Z,8.80
2018-09-25T23:52:15.082Z,8.70
2018-09-25T23:54:49.202Z,8.70
2018-09-25T23:57:23.409Z,8.70
2018-09-25T23:59:57.564Z,8.80
