createdAt,value
2016-08-16T00:00:05.124Z,14.6
2016-08-16T00:00:15.129Z,14.5
2016-08-16T00:00:25.131Z,14.6
2016-08-16T00:00:35.134Z,14.6
2016-08-16T00:00:45.137Z,14.5
2016-08-16T00:00:55.140Z,14.5
2016-08-16T00:01:05.143Z,14.6
2016-08-16T00:01:15.154Z,14.6
2016-08-16T00:01:25.152Z,14.5
2016-08-16T00:01:35.156Z,14.6
2016-08-16T00:01:45.167Z,14.7
2016-08-16T00:01:55.161Z,14.6
2016-08-16T00:02:05.162Z,14.6
2016-08-16T00:02:15.165Z,14.5
2016-08-16T00:02:25.170Z,14.6
2016-08-16T00:02:35.171Z,14.6
2016-08-16T00:02:45.176Z,14.6
2016-08-16T00:02:55.180Z,14.6
2016-08-16T00:03:05.180Z,14.6
2016-08-16T00:03:15.183Z,14.5
2016-08-16T00:03:25.188Z,14.7
2016-08-16T00:03:35.191Z,14.6
2016-08-16T00:03:45.194Z,14.6
2016-08-16T00:03:55.198Z,14.6
2016-08-16T00:04:05.203Z,14.6
2016-08-16T00:04:15.205Z,14.5
2016-08-16T00:04:25.206Z,14.5
2016-08-16T00:04:35.209Z,14.6
2016-08-16T00:04:45.213Z,14.6
2016-08-16T00:04:55.216Z,14.5
2016-08-16T00:05:05.220Z,14.5
2016-08-16T00:05:15.221Z,14.5
2016-08-16T00:05:25.228Z,14.5
2016-08-16T00:05:35.229Z,14.5
2016-08-16T00:05:45.237Z,14.5
2016-08-16T00:05:55.238Z,14.6
2016-08-16T00:06:05.239Z,14.4
2016-08-16T00:06:15.243Z,14.6
2016-08-16T00:06:25.246Z,14.5
2016-08-16T00:06:35.251Z,14.5
2016-08-16T00:06:45.250Z,14.6
2016-08-16T00:06:55.260Z,14.5
2016-08-16T00:07:05.257Z,14.5
2016-08-16T00:07:15.262Z,14.6
2016-08-16T00:07:25.266Z,14.6
2016-08-16T00:07:35.266Z,14.4
2016-08-16T00:07:45.272Z,14.6
2016-08-16T00:07:55.274Z,14.5
2016-08-16T00:08:05.276Z,14.5
2016-08-16T00:08:15.280Z,14.5
2016-08-16T00:08:25.283Z,14.5
2016-08-16T00:08:35.287Z,14.6
2016-08-16T00:08:45.288Z,14.6
2016-08-16T00:08:55.292Z,14.5
2016-08-16T00:09:05.297Z,14.5
2016-08-16T00:09:15.302Z,14.4
2016-08-16T00:09:25.303Z,14.4
2016-08-16T00:09:35.306Z,14.5
2016-08-16T00:09:45.307Z,14.4
2016-08-16T00:09:55.316Z,14.4
2016-08-16T00:10:05.314Z,14.5
2016-08-16T00:10:15.317Z,14.4
2016-08-16T00:10:25.323Z,14.5
2016-08-16T00:10:35.326Z,14.5
2016-08-16T00:10:45.329Z,14.4
2016-08-16T00:10:55.331Z,14.4
2016-08-16T00:11:05.332Z,14.4
2016-08-16T00:11:15.335Z,14.4
2016-08-16T00:11:25.339Z,14.5
2016-08-16T00:11:35.343Z,14.4
2016-08-16T00:11:45.346Z,14.5
2016-08-16T00:11:55.353Z,14.4
2016-08-16T00:12:05.353Z,14.5
2016-08-16T00:12:15.363Z,14.5
2016-08-16T00:12:25.358Z,14.5
2016-08-16T00:12:35.362Z,14.4
2016-08-16T00:12:45.365Z,14.4
2016-08-16T00:12:55.369Z,14.5
2016-08-16T00:13:05.372Z,14.5
2016-08-16T00:13:15.373Z,14.5
2016-08-16T00:13:25.379Z,14.4
2016-08-16T00:13:35.380Z,14.5
2016-08-16T00:13:45.383Z,14.5
2016-08-16T00:13:55.387Z,14.5
2016-08-16T00:14:05.389Z,14.4
2016-08-16T00:14:15.393Z,14.4
2016-08-16T00:14:25.404Z,14.5
2016-08-16T00:14:35.402Z,14.5
2016-08-16T00:14:45.403Z,14.5
2016-08-16T00:14:55.406Z,14.5
2016-08-16T00:15:05.409Z,14.5
2016-08-16T00:15:15.418Z,14.4
2016-08-16T00:15:25.416Z,14.4
2016-08-16T00:15:35.418Z,14.5
2016-08-16T00:15:45.422Z,14.4
2016-08-16T00:15:55.425Z,14.4
2016-08-16T00:16:05.432Z,14.5
2016-08-16T00:16:15.432Z,14.4
2016-08-16T00:16:25.433Z,14.5
2016-08-16T00:16:35.437Z,14.5
2016-08-16T00:16:45.440Z,14.5
2016-08-16T00:16:55.445Z,14.4
2016-08-16T00:17:05.449Z,14.5
2016-08-16T00:17:15.452Z,14.4
2016-08-16T00:17:25.457Z,14.4
2016-08-16T00:17:35.462Z,14.4
2016-08-16T00:17:45.459Z,14.4
2016-08-16T00:17:55.464Z,14.4
2016-08-16T00:18:05.468Z,14.4
2016-08-16T00:18:15.469Z,14.4
2016-08-16T00:18:25.473Z,14.4
2016-08-16T00:18:35.475Z,14.5
2016-08-16T00:18:45.483Z,14.4
2016-08-16T00:18:55.482Z,14.4
2016-08-16T00:19:05.484Z,14.4
2016-08-16T00:19:15.490Z,14.4
2016-08-16T00:19:25.497Z,14.3
2016-08-16T00:19:35.495Z,14.4
2016-08-16T00:19:45.499Z,14.4
2016-08-16T00:19:55.502Z,14.4
2016-08-16T00:20:05.511Z,14.4
2016-08-16T00:20:15.511Z,14.3
2016-08-16T00:20:25.510Z,14.4
2016-08-16T00:20:35.514Z,14.4
2016-08-16T00:20:45.515Z,14.3
2016-08-16T00:20:55.519Z,14.3
2016-08-16T00:21:05.522Z,14.3
2016-08-16T00:21:15.526Z,14.3
2016-08-16T00:21:25.532Z,14.3
2016-08-16T00:21:35.536Z,14.3
2016-08-16T00:21:45.534Z,14.4
2016-08-16T00:21:55.540Z,14.3
2016-08-16T00:22:05.542Z,14.4
2016-08-16T00:22:15.548Z,14.4
2016-08-16T00:22:25.549Z,14.3
2016-08-16T00:22:35.551Z,14.4
2016-08-16T00:22:45.556Z,14.3
2016-08-16T00:22:55.560Z,14.3
2016-08-16T00:23:05.560Z,14.3
2016-08-16T00:23:15.572Z,14.3
2016-08-16T00:23:25.569Z,14.3
2016-08-16T00:23:35.571Z,14.3
2016-08-16T00:23:45.577Z,14.3
2016-08-16T00:23:55.575Z,14.3
2016-08-16T00:24:05.579Z,14.3
2016-08-16T00:24:15.583Z,14.3
2016-08-16T00:24:25.588Z,14.3
2016-08-16T00:24:35.589Z,14.3
2016-08-16T00:24:45.593Z,14.3
2016-08-16T00:24:55.598Z,14.4
2016-08-16T00:25:05.599Z,14.3
2016-08-16T00:25:15.601Z,14.4
2016-08-16T00:25:25.604Z,14.3
2016-08-16T00:25:35.612Z,14.3
2016-08-16T00:25:45.611Z,14.4
2016-08-16T00:25:55.616Z,14.3
2016-08-16T00:26:05.618Z,14.4
2016-08-16T00:26:15.621Z,14.3
2016-08-16T00:26:25.634Z,14.4
2016-08-16T00:26:35.629Z,14.3
2016-08-16T00:26:45.632Z,14.4
2016-08-16T00:26:55.634Z,14.3
2016-08-16T00:27:05.643Z,14.3
2016-08-16T00:27:15.639Z,14.3
2016-08-16T00:27:25.642Z,14.4
2016-08-16T00:27:35.646Z,14.3
2016-08-16T00:27:45.649Z,14.4
2016-08-16T00:27:55.652Z,14.3
2016-08-16T00:28:05.656Z,14.3
2016-08-16T00:28:15.661Z,14.3
2016-08-16T00:28:25.662Z,14.3
2016-08-16T00:28:35.667Z,14.3
2016-08-16T00:28:45.669Z,14.3
2016-08-16T00:28:55.671Z,14.3
2016-08-16T00:29:05.676Z,14.3
2016-08-16T00:29:15.678Z,14.3
2016-08-16T00:29:25.683Z,14.4
2016-08-16T00:29:35.684Z,14.4
2016-08-16T00:29:45.687Z,14.3
2016-08-16T00:29:55.692Z,14.3
2016-08-16T00:30:05.692Z,14.3
2016-08-16T00:30:15.699Z,14.3
2016-08-16T00:30:25.698Z,14.3
2016-08-16T00:30:35.703Z,14.3
2016-08-16T00:30:45.705Z,14.3
2016-08-16T00:30:55.713Z,14.3
2016-08-16T00:31:05.713Z,14.2
2016-08-16T00:31:15.718Z,14.2
2016-08-16T00:31:25.720Z,14.3
2016-08-16T00:31:35.722Z,14.3
2016-08-16T00:31:45.724Z,14.3
2016-08-16T00:31:55.728Z,14.3
2016-08-16T00:32:05.733Z,14.3
2016-08-16T00:32:15.735Z,14.3
2016-08-16T00:32:25.738Z,14.2
2016-08-16T00:32:35.740Z,14.3
2016-08-16T00:32:45.744Z,14.3
2016-08-16T00:32:55.746Z,14.3
2016-08-16T00:33:05.751Z,14.3
2016-08-16T00:33:15.751Z,14.2
2016-08-16T00:33:25.755Z,14.3
2016-08-16T00:33:35.764Z,14.3
2016-08-16T00:33:45.762Z,14.3
2016-08-16T00:33:55.768Z,14.3
2016-08-16T00:34:05.767Z,14.3
2016-08-16T00:34:15.771Z,14.2
2016-08-16T00:34:25.776Z,14.3
2016-08-16T00:34:35.777Z,14.3
2016-08-16T00:34:45.783Z,14.3
2016-08-16T00:34:55.783Z,14.3
2016-08-16T00:35:05.787Z,14.3
2016-08-16T00:35:15.792Z,14.3
2016-08-16T00:35:25.798Z,14.3
2016-08-16T00:35:35.797Z,14.3
2016-08-16T00:35:45.801Z,14.3
2016-08-16T00:35:55.806Z,14.3
2016-08-16T00:36:05.807Z,14.3
2016-08-16T00:36:15.811Z,14.3
2016-08-16T00:36:25.813Z,14.3
2016-08-16T00:36:35.814Z,14.3
2016-08-16T00:36:45.820Z,14.2
2016-08-16T00:36:55.821Z,14.3
2016-08-16T00:37:05.829Z,14.3
2016-08-16T00:37:15.827Z,14.3
2016-08-16T00:37:25.831Z,14.3
2016-08-16T00:37:35.834Z,14.3
2016-08-16T00:37:45.842Z,14.3
2016-08-16T00:37:55.842Z,14.3
2016-08-16T00:38:05.846Z,14.3
2016-08-16T00:38:15.854Z,14.2
2016-08-16T00:38:25.849Z,14.3
2016-08-16T00:38:35.855Z,14.3
2016-08-16T00:38:45.857Z,14.3
2016-08-16T00:38:55.859Z,14.3
2016-08-16T00:39:05.863Z,14.3
2016-08-16T00:39:15.868Z,14.3
2016-08-16T00:39:25.867Z,14.2
2016-08-16T00:39:35.872Z,14.3
2016-08-16T00:39:45.877Z,14.3
2016-08-16T00:39:55.878Z,14.3
2016-08-16T00:40:05.881Z,14.3
2016-08-16T00:40:15.885Z,14.2
2016-08-16T00:40:25.889Z,14.3
2016-08-16T00:40:35.891Z,14.3
2016-08-16T00:40:45.893Z,14.2
2016-08-16T00:40:55.898Z,14.3
2016-08-16T00:41:05.902Z,14.3
2016-08-16T00:41:15.905Z,14.3
2016-08-16T00:41:25.906Z,14.3
2016-08-16T00:41:35.909Z,14.3
2016-08-16T00:41:45.912Z,14.3
2016-08-16T00:41:55.915Z,14.3
2016-08-16T00:42:05.917Z,14.3
2016-08-16T00:42:15.921Z,14.3
2016-08-16T00:42:25.928Z,14.3
2016-08-16T00:42:35.928Z,14.3
2016-08-16T00:42:45.931Z,14.3
2016-08-16T00:42:55.937Z,14.2
2016-08-16T00:43:05.940Z,14.3
2016-08-16T00:43:15.943Z,14.3
2016-08-16T00:43:25.943Z,14.3
2016-08-16T00:43:35.948Z,14.3
2016-08-16T00:43:45.950Z,14.3
2016-08-16T00:43:55.952Z,14.3
2016-08-16T00:44:05.958Z,14.3
2016-08-16T00:44:15.964Z,14.3
2016-08-16T00:44:25.963Z,14.3
2016-08-16T00:44:35.965Z,14.2
2016-08-16T00:44:45.984Z,14.2
2016-08-16T00:44:55.973Z,14.3
2016-08-16T00:45:05.978Z,14.2
2016-08-16T00:45:15.977Z,14.3
2016-08-16T00:45:25.980Z,14.2
2016-08-16T00:45:35.984Z,14.3
2016-08-16T00:45:45.987Z,14.2
2016-08-16T00:45:55.993Z,14.2
2016-08-16T00:46:05.995Z,14.2
2016-08-16T00:46:15.997Z,14.2
2016-08-16T00:46:26.002Z,14.2
2016-08-16T00:46:36.004Z,14.3
2016-08-16T00:46:46.007Z,14.3
2016-08-16T00:46:56.013Z,14.3
2016-08-16T00:47:06.011Z,14.3
2016-08-16T00:47:16.016Z,14.2
2016-08-16T00:47:26.020Z,14.2
2016-08-16T00:47:36.026Z,14.3
2016-08-16T00:47:46.027Z,14.2
2016-08-16T00:47:56.031Z,14.2
2016-08-16T00:48:06.031Z,14.2
2016-08-16T00:48:16.035Z,14.2
2016-08-16T00:48:26.038Z,14.2
2016-08-16T00:48:36.042Z,14.3
2016-08-16T00:48:46.044Z,14.3
2016-08-16T00:48:56.047Z,14.2
2016-08-16T00:49:06.050Z,14.2
2016-08-16T00:49:16.052Z,14.2
2016-08-16T00:49:26.058Z,14.2
2016-08-16T00:49:36.059Z,14.2
2016-08-16T00:49:46.062Z,14.2
2016-08-16T00:49:56.069Z,14.2
2016-08-16T00:50:06.069Z,14.2
2016-08-16T00:50:16.071Z,14.2
2016-08-16T00:50:26.075Z,14.2
2016-08-16T00:50:36.078Z,14.2
2016-08-16T00:50:46.085Z,14.2
2016-08-16T00:50:56.085Z,14.2
2016-08-16T00:51:06.090Z,14.2
2016-08-16T00:51:16.090Z,14.2
2016-08-16T00:51:26.095Z,14.2
2016-08-16T00:51:36.098Z,14.1
2016-08-16T00:51:46.102Z,14.2
2016-08-16T00:51:56.104Z,14.2
2016-08-16T00:52:06.107Z,14.2
2016-08-16T00:52:16.113Z,14.2
2016-08-16T00:52:26.114Z,14.1
2016-08-16T00:52:36.115Z,14.2
2016-08-16T00:52:46.119Z,14.2
2016-08-16T00:52:56.124Z,14.2
2016-08-16T00:53:06.126Z,14.2
2016-08-16T00:53:16.129Z,14.2
2016-08-16T00:53:26.134Z,14.2
2016-08-16T00:53:36.135Z,14.2
2016-08-16T00:53:46.137Z,14.2
2016-08-16T00:53:56.141Z,14.1
2016-08-16T00:54:06.142Z,14.2
2016-08-16T00:54:16.155Z,14.2
2016-08-16T00:54:26.150Z,14.1
2016-08-16T00:54:36.153Z,14.1
2016-08-16T00:54:46.156Z,14.1
2016-08-16T00:54:56.160Z,14.1
2016-08-16T00:55:06.161Z,14.2
2016-08-16T00:55:16.169Z,14
2016-08-16T00:55:26.181Z,14.1
2016-08-16T00:55:36.172Z,14.2
2016-08-16T00:55:46.176Z,14.1
2016-08-16T00:55:56.176Z,14.2
2016-08-16T00:56:06.180Z,14.2
2016-08-16T00:56:16.188Z,14.1
2016-08-16T00:56:26.189Z,14.2
2016-08-16T00:56:36.198Z,14.2
2016-08-16T00:56:46.195Z,14.2
2016-08-16T00:56:56.198Z,14.2
2016-08-16T00:57:06.208Z,14.1
2016-08-16T00:57:16.205Z,14.2
2016-08-16T00:57:26.206Z,14.2
2016-08-16T00:57:36.214Z,14.1
2016-08-16T00:57:46.213Z,14.1
2016-08-16T00:57:56.216Z,14
2016-08-16T00:58:06.218Z,14.1
2016-08-16T00:58:16.220Z,14
2016-08-16T00:58:26.225Z,14
2016-08-16T00:58:36.228Z,14.1
2016-08-16T00:58:46.232Z,14
2016-08-16T00:58:56.237Z,14.1
2016-08-16T00:59:06.239Z,14
2016-08-16T00:59:16.243Z,14.1
2016-08-16T00:59:26.243Z,14.1
2016-08-16T00:59:36.247Z,14.1
2016-08-16T00:59:46.251Z,14.1
2016-08-16T00:59:56.254Z,14
2016-08-16T01:00:06.256Z,14
2016-08-16T01:00:16.260Z,14
2016-08-16T01:00:26.263Z,14
2016-08-16T01:00:36.266Z,14.1
2016-08-16T01:00:46.269Z,14.1
2016-08-16T01:00:56.270Z,14.1
2016-08-16T01:01:06.274Z,14.1
2016-08-16T01:01:16.277Z,14.1
2016-08-16T01:01:26.283Z,14.1
2016-08-16T01:01:36.285Z,14
2016-08-16T01:01:46.287Z,14.1
2016-08-16T01:01:56.290Z,14
2016-08-16T01:02:06.297Z,14.1
2016-08-16T01:02:16.298Z,14
2016-08-16T01:02:26.302Z,14.1
2016-08-16T01:02:36.303Z,14
2016-08-16T01:02:46.306Z,14
2016-08-16T01:02:56.313Z,14
2016-08-16T01:03:06.311Z,14
2016-08-16T01:03:16.315Z,13.9
2016-08-16T01:03:26.318Z,14
2016-08-16T01:03:36.322Z,14
2016-08-16T01:03:46.323Z,14.1
2016-08-16T01:03:56.327Z,14
2016-08-16T01:04:06.332Z,14.1
2016-08-16T01:04:16.333Z,14
2016-08-16T01:04:26.338Z,14
2016-08-16T01:04:36.341Z,14
2016-08-16T01:04:46.343Z,14
2016-08-16T01:04:56.348Z,14
2016-08-16T01:05:06.350Z,14
2016-08-16T01:05:16.355Z,14
2016-08-16T01:05:26.356Z,14
2016-08-16T01:05:36.364Z,14
2016-08-16T01:05:46.362Z,14
2016-08-16T01:05:56.365Z,14
2016-08-16T01:06:06.368Z,14
2016-08-16T01:06:16.371Z,14
2016-08-16T01:06:26.375Z,14
2016-08-16T01:06:36.376Z,13.9
2016-08-16T01:06:46.380Z,14
2016-08-16T01:06:56.386Z,14
2016-08-16T01:07:06.392Z,14
2016-08-16T01:07:16.396Z,14
2016-08-16T01:07:26.391Z,14
2016-08-16T01:07:36.395Z,14
2016-08-16T01:07:46.399Z,13.9
2016-08-16T01:07:56.406Z,13.9
2016-08-16T01:08:06.405Z,13.9
2016-08-16T01:08:16.411Z,14
2016-08-16T01:08:26.411Z,13.9
2016-08-16T01:08:36.414Z,13.9
2016-08-16T01:08:46.417Z,13.9
2016-08-16T01:08:56.421Z,14
2016-08-16T01:09:06.425Z,13.9
2016-08-16T01:09:16.425Z,13.9
2016-08-16T01:09:26.429Z,13.9
2016-08-16T01:09:36.434Z,13.9
2016-08-16T01:09:46.440Z,13.9
2016-08-16T01:09:56.440Z,13.9
2016-08-16T01:10:06.440Z,13.9
2016-08-16T01:10:16.445Z,14
2016-08-16T01:10:26.450Z,14
2016-08-16T01:10:36.455Z,13.9
2016-08-16T01:10:46.456Z,14
2016-08-16T01:10:56.458Z,13.9
2016-08-16T01:11:06.460Z,13.9
2016-08-16T01:11:16.464Z,14
2016-08-16T01:11:26.467Z,13.9
2016-08-16T01:11:36.469Z,13.9
2016-08-16T01:11:46.480Z,13.9
2016-08-16T01:11:56.475Z,13.9
2016-08-16T01:12:06.481Z,13.9
2016-08-16T01:12:16.484Z,14
2016-08-16T01:12:26.485Z,13.9
2016-08-16T01:12:36.490Z,13.9
2016-08-16T01:12:46.490Z,13.9
2016-08-16T01:12:56.496Z,13.9
2016-08-16T01:13:06.498Z,13.9
2016-08-16T01:13:16.501Z,13.9
2016-08-16T01:13:26.504Z,14
2016-08-16T01:13:36.514Z,14
2016-08-16T01:13:46.511Z,13.9
2016-08-16T01:13:56.512Z,13.9
2016-08-16T01:14:06.517Z,14
2016-08-16T01:14:16.519Z,13.9
2016-08-16T01:14:26.526Z,13.9
2016-08-16T01:14:36.526Z,13.8
2016-08-16T01:14:46.530Z,13.9
2016-08-16T01:14:56.531Z,13.9
2016-08-16T01:15:06.534Z,13.9
2016-08-16T01:15:16.539Z,13.9
2016-08-16T01:15:26.540Z,13.8
2016-08-16T01:15:36.546Z,13.9
2016-08-16T01:15:46.546Z,13.9
2016-08-16T01:15:56.554Z,13.8
2016-08-16T01:16:06.553Z,13.9
2016-08-16T01:16:16.557Z,13.9
2016-08-16T01:16:26.560Z,13.8
2016-08-16T01:16:36.562Z,13.9
2016-08-16T01:16:46.565Z,13.9
2016-08-16T01:16:56.569Z,13.9
2016-08-16T01:17:06.575Z,13.9
2016-08-16T01:17:16.575Z,13.9
2016-08-16T01:17:26.579Z,13.9
2016-08-16T01:17:36.581Z,13.9
2016-08-16T01:17:46.589Z,13.9
2016-08-16T01:17:56.588Z,13.8
2016-08-16T01:18:06.589Z,13.9
2016-08-16T01:18:16.593Z,13.9
2016-08-16T01:18:26.596Z,13.9
2016-08-16T01:18:36.600Z,13.9
2016-08-16T01:18:46.611Z,13.9
2016-08-16T01:18:56.607Z,13.9
2016-08-16T01:19:06.608Z,13.9
2016-08-16T01:19:16.611Z,13.8
2016-08-16T01:19:26.614Z,13.9
2016-08-16T01:19:36.618Z,13.9
2016-08-16T01:19:46.624Z,13.9
2016-08-16T01:19:56.623Z,13.8
2016-08-16T01:20:06.627Z,13.9
2016-08-16T01:20:16.631Z,13.8
2016-08-16T01:20:26.635Z,13.9
2016-08-16T01:20:36.639Z,13.9
2016-08-16T01:20:46.640Z,13.8
2016-08-16T01:20:56.646Z,13.9
2016-08-16T01:21:06.645Z,13.9
2016-08-16T01:21:16.650Z,13.8
2016-08-16T01:21:26.659Z,13.9
2016-08-16T01:21:36.656Z,13.9
2016-08-16T01:21:46.659Z,13.8
2016-08-16T01:21:56.663Z,13.8
2016-08-16T01:22:06.666Z,13.9
2016-08-16T01:22:16.669Z,13.8
2016-08-16T01:22:26.671Z,13.8
2016-08-16T01:22:36.675Z,13.8
2016-08-16T01:22:46.677Z,13.8
2016-08-16T01:22:56.682Z,13.8
2016-08-16T01:23:06.683Z,13.8
2016-08-16T01:23:16.692Z,13.9
2016-08-16T01:23:26.688Z,13.9
2016-08-16T01:23:36.700Z,13.8
2016-08-16T01:23:46.696Z,13.8
2016-08-16T01:23:56.702Z,13.9
2016-08-16T01:24:06.708Z,13.8
2016-08-16T01:24:16.706Z,13.8
2016-08-16T01:24:26.709Z,13.8
2016-08-16T01:24:36.711Z,13.8
2016-08-16T01:24:46.717Z,13.8
2016-08-16T01:24:56.717Z,13.8
2016-08-16T01:25:06.725Z,13.8
2016-08-16T01:25:16.723Z,13.8
2016-08-16T01:25:26.732Z,13.9
2016-08-16T01:25:36.730Z,13.8
2016-08-16T01:25:46.733Z,13.8
2016-08-16T01:25:56.736Z,13.7
2016-08-16T01:26:06.740Z,13.8
2016-08-16T01:26:16.745Z,13.8
2016-08-16T01:26:26.744Z,13.7
2016-08-16T01:26:36.748Z,13.8
2016-08-16T01:26:46.754Z,13.8
2016-08-16T01:26:56.758Z,13.8
2016-08-16T01:27:06.756Z,13.8
2016-08-16T01:27:16.759Z,13.8
2016-08-16T01:27:26.763Z,13.8
2016-08-16T01:27:36.768Z,13.8
2016-08-16T01:27:46.777Z,13.7
2016-08-16T01:27:56.772Z,13.8
2016-08-16T01:28:06.775Z,13.7
2016-08-16T01:28:16.779Z,13.8
2016-08-16T01:28:26.783Z,13.8
2016-08-16T01:28:36.788Z,13.8
2016-08-16T01:28:46.787Z,13.8
2016-08-16T01:28:56.796Z,13.8
2016-08-16T01:29:06.796Z,13.7
2016-08-16T01:29:16.797Z,13.8
2016-08-16T01:29:26.802Z,13.7
2016-08-16T01:29:36.807Z,13.7
2016-08-16T01:29:46.808Z,13.8
2016-08-16T01:29:56.810Z,13.7
2016-08-16T01:30:06.815Z,13.7
2016-08-16T01:30:16.816Z,13.7
2016-08-16T01:30:26.820Z,13.7
2016-08-16T01:30:36.823Z,13.8
2016-08-16T01:30:46.825Z,13.7
2016-08-16T01:30:56.828Z,13.8
2016-08-16T01:31:06.835Z,13.7
2016-08-16T01:31:16.836Z,13.7
2016-08-16T01:31:26.837Z,13.8
2016-08-16T01:31:36.839Z,13.7
2016-08-16T01:31:46.844Z,13.8
2016-08-16T01:31:56.851Z,13.7
2016-08-16T01:32:06.863Z,13.8
2016-08-16T01:32:16.854Z,13.7
2016-08-16T01:32:26.855Z,13.8
2016-08-16T01:32:36.861Z,13.8
2016-08-16T01:32:46.862Z,13.7
2016-08-16T01:32:56.866Z,13.8
2016-08-16T01:33:06.876Z,13.7
2016-08-16T01:33:16.872Z,13.7
2016-08-16T01:33:26.875Z,13.7
2016-08-16T01:33:36.879Z,13.7
2016-08-16T01:33:46.880Z,13.7
2016-08-16T01:33:56.888Z,13.8
2016-08-16T01:34:06.889Z,13.8
2016-08-16T01:34:16.892Z,13.7
2016-08-16T01:34:26.893Z,13.8
2016-08-16T01:34:36.895Z,13.8
2016-08-16T01:34:46.904Z,13.6
2016-08-16T01:34:57.136Z,13.8
2016-08-16T01:35:06.904Z,13.7
2016-08-16T01:35:16.908Z,13.8
2016-08-16T01:35:26.917Z,13.8
2016-08-16T01:35:36.915Z,13.7
2016-08-16T01:35:46.920Z,13.8
2016-08-16T01:35:56.920Z,13.8
2016-08-16T01:36:06.924Z,13.7
2016-08-16T01:36:16.927Z,13.8
2016-08-16T01:36:26.931Z,13.7
2016-08-16T01:36:36.933Z,13.7
2016-08-16T01:36:46.935Z,13.7
2016-08-16T01:36:56.942Z,13.8
2016-08-16T01:37:06.944Z,13.8
2016-08-16T01:37:16.946Z,13.6
2016-08-16T01:37:26.951Z,13.8
2016-08-16T01:37:36.952Z,13.8
2016-08-16T01:37:46.956Z,13.8
2016-08-16T01:37:56.958Z,13.7
2016-08-16T01:38:06.969Z,13.7
2016-08-16T01:38:16.963Z,13.8
2016-08-16T01:38:26.966Z,13.7
2016-08-16T01:38:36.971Z,13.7
2016-08-16T01:38:46.973Z,13.7
2016-08-16T01:38:56.977Z,13.8
2016-08-16T01:39:06.978Z,13.8
2016-08-16T01:39:16.991Z,13.8
2016-08-16T01:39:26.985Z,13.8
2016-08-16T01:39:36.996Z,13.8
2016-08-16T01:39:46.992Z,13.7
2016-08-16T01:39:56.995Z,13.8
2016-08-16T01:40:06.997Z,13.8
2016-08-16T01:40:17.001Z,13.8
2016-08-16T01:40:27.004Z,13.8
2016-08-16T01:40:37.008Z,13.7
2016-08-16T01:40:47.010Z,13.8
2016-08-16T01:40:57.013Z,13.7
2016-08-16T01:41:07.017Z,13.8
2016-08-16T01:41:17.021Z,13.8
2016-08-16T01:41:27.023Z,13.7
2016-08-16T01:41:37.027Z,13.7
2016-08-16T01:41:47.036Z,13.7
2016-08-16T01:41:57.031Z,13.7
2016-08-16T01:42:07.036Z,13.7
2016-08-16T01:42:17.042Z,13.7
2016-08-16T01:42:27.044Z,13.7
2016-08-16T01:42:37.046Z,13.6
2016-08-16T01:42:47.047Z,13.7
2016-08-16T01:42:57.050Z,13.7
2016-08-16T01:43:07.054Z,13.7
2016-08-16T01:43:17.057Z,13.7
2016-08-16T01:43:27.063Z,13.7
2016-08-16T01:43:37.062Z,13.8
2016-08-16T01:43:47.066Z,13.7
2016-08-16T01:43:57.069Z,13.7
2016-08-16T01:44:07.073Z,13.7
2016-08-16T01:44:17.079Z,13.7
2016-08-16T01:44:27.077Z,13.7
2016-08-16T01:44:37.080Z,13.8
2016-08-16T01:44:47.084Z,13.7
2016-08-16T01:44:57.088Z,13.7
2016-08-16T01:45:07.093Z,13.7
2016-08-16T01:45:17.093Z,13.7
2016-08-16T01:45:27.096Z,13.7
2016-08-16T01:45:37.100Z,13.7
2016-08-16T01:45:47.101Z,13.7
2016-08-16T01:45:57.106Z,13.7
2016-08-16T01:46:07.113Z,13.6
2016-08-16T01:46:17.117Z,13.6
2016-08-16T01:46:27.116Z,13.7
2016-08-16T01:46:37.117Z,13.7
2016-08-16T01:46:47.120Z,13.7
2016-08-16T01:46:57.127Z,13.7
2016-08-16T01:47:07.127Z,13.7
2016-08-16T01:47:17.132Z,13.7
2016-08-16T01:47:27.136Z,13.7
2016-08-16T01:47:37.136Z,13.6
2016-08-16T01:47:47.141Z,13.7
2016-08-16T01:47:57.142Z,13.6
2016-08-16T01:48:07.146Z,13.7
2016-08-16T01:48:17.151Z,13.7
2016-08-16T01:48:27.156Z,13.7
2016-08-16T01:48:37.154Z,13.7
2016-08-16T01:48:47.157Z,13.7
2016-08-16T01:48:57.161Z,13.6
2016-08-16T01:49:07.164Z,13.7
2016-08-16T01:49:17.165Z,13.6
2016-08-16T01:49:27.169Z,13.7
2016-08-16T01:49:37.177Z,13.6
2016-08-16T01:49:47.175Z,13.7
2016-08-16T01:49:57.179Z,13.7
2016-08-16T01:50:07.181Z,13.6
2016-08-16T01:50:17.185Z,13.6
2016-08-16T01:50:27.189Z,13.7
2016-08-16T01:50:37.192Z,13.6
2016-08-16T01:50:47.195Z,13.6
2016-08-16T01:50:57.199Z,13.6
2016-08-16T01:51:07.200Z,13.6
2016-08-16T01:51:17.203Z,13.6
2016-08-16T01:51:27.207Z,13.6
2016-08-16T01:51:37.213Z,13.6
2016-08-16T01:51:47.214Z,13.6
2016-08-16T01:51:57.214Z,13.6
2016-08-16T01:52:07.219Z,13.5
2016-08-16T01:52:17.228Z,13.6
2016-08-16T01:52:27.223Z,13.6
2016-08-16T01:52:37.228Z,13.6
2016-08-16T01:52:47.230Z,13.6
2016-08-16T01:52:57.244Z,13.6
2016-08-16T01:53:07.237Z,13.6
2016-08-16T01:53:17.240Z,13.6
2016-08-16T01:53:27.249Z,13.6
2016-08-16T01:53:37.246Z,13.6
2016-08-16T01:53:47.249Z,13.6
2016-08-16T01:53:57.254Z,13.6
2016-08-16T01:54:07.255Z,13.5
2016-08-16T01:54:17.257Z,13.6
2016-08-16T01:54:27.262Z,13.7
2016-08-16T01:54:37.267Z,13.6
2016-08-16T01:54:47.268Z,13.6
2016-08-16T01:54:57.271Z,13.6
2016-08-16T01:55:07.274Z,13.5
2016-08-16T01:55:17.277Z,13.6
2016-08-16T01:55:27.280Z,13.7
2016-08-16T01:55:37.284Z,13.6
2016-08-16T01:55:47.288Z,13.6
2016-08-16T01:55:57.289Z,13.6
2016-08-16T01:56:07.292Z,13.6
2016-08-16T01:56:17.297Z,13.5
2016-08-16T01:56:27.303Z,13.6
2016-08-16T01:56:37.302Z,13.6
2016-08-16T01:56:47.303Z,13.6
2016-08-16T01:56:57.307Z,13.6
2016-08-16T01:57:07.311Z,13.6
2016-08-16T01:57:17.318Z,13.6
2016-08-16T01:57:27.321Z,13.5
2016-08-16T01:57:37.324Z,13.6
2016-08-16T01:57:47.322Z,13.5
2016-08-16T01:57:57.326Z,13.5
2016-08-16T01:58:07.330Z,13.5
2016-08-16T01:58:17.333Z,13.5
2016-08-16T01:58:27.338Z,13.6
2016-08-16T01:58:37.337Z,13.6
2016-08-16T01:58:47.341Z,13.6
2016-08-16T01:58:57.344Z,13.5
2016-08-16T01:59:07.349Z,13.6
2016-08-16T01:59:17.352Z,13.6
2016-08-16T01:59:27.355Z,13.6
2016-08-16T01:59:37.359Z,13.5
2016-08-16T01:59:47.360Z,13.5
2016-08-16T01:59:57.362Z,13.5
2016-08-16T02:00:07.366Z,13.6
2016-08-16T02:00:17.368Z,13.5
2016-08-16T02:00:27.372Z,13.6
2016-08-16T02:00:37.377Z,13.4
2016-08-16T02:00:47.377Z,13.5
2016-08-16T02:00:57.381Z,13.5
2016-08-16T02:01:07.384Z,13.6
2016-08-16T02:01:17.387Z,13.5
2016-08-16T02:01:27.390Z,13.5
2016-08-16T02:01:37.395Z,13.5
2016-08-16T02:01:47.397Z,13.6
2016-08-16T02:01:57.401Z,13.5
2016-08-16T02:02:07.403Z,13.6
2016-08-16T02:02:17.408Z,13.5
2016-08-16T02:02:27.409Z,13.5
2016-08-16T02:02:37.411Z,13.6
2016-08-16T02:02:47.414Z,13.6
2016-08-16T02:02:57.417Z,13.6
2016-08-16T02:03:07.422Z,13.5
2016-08-16T02:03:17.425Z,13.5
2016-08-16T02:03:27.427Z,13.5
2016-08-16T02:03:37.430Z,13.6
2016-08-16T02:03:47.434Z,13.6
2016-08-16T02:03:57.437Z,13.6
2016-08-16T02:04:07.439Z,13.5
2016-08-16T02:04:17.446Z,13.5
2016-08-16T02:04:27.445Z,13.6
2016-08-16T02:04:37.452Z,13.6
2016-08-16T02:04:47.451Z,13.6
2016-08-16T02:04:57.459Z,13.6
2016-08-16T02:05:07.457Z,13.5
2016-08-16T02:05:17.465Z,13.6
2016-08-16T02:05:27.464Z,13.5
2016-08-16T02:05:37.467Z,13.6
2016-08-16T02:05:47.471Z,13.6
2016-08-16T02:05:57.472Z,13.5
2016-08-16T02:06:07.479Z,13.5
2016-08-16T02:06:17.479Z,13.6
2016-08-16T02:06:27.483Z,13.6
2016-08-16T02:06:37.484Z,13.5
2016-08-16T02:06:47.488Z,13.6
2016-08-16T02:06:57.491Z,13.6
2016-08-16T02:07:07.495Z,13.6
2016-08-16T02:07:17.498Z,13.6
2016-08-16T02:07:27.499Z,13.6
2016-08-16T02:07:37.505Z,13.5
2016-08-16T02:07:47.507Z,13.5
2016-08-16T02:07:57.510Z,13.6
2016-08-16T02:08:07.514Z,13.5
2016-08-16T02:08:17.517Z,13.5
2016-08-16T02:08:27.519Z,13.5
2016-08-16T02:08:37.522Z,13.7
2016-08-16T02:08:47.527Z,13.5
2016-08-16T02:08:57.529Z,13.6
2016-08-16T02:09:07.532Z,13.6
2016-08-16T02:09:17.536Z,13.5
2016-08-16T02:09:27.537Z,13.6
2016-08-16T02:09:37.545Z,13.5
2016-08-16T02:09:47.545Z,13.5
2016-08-16T02:09:57.548Z,13.6
2016-08-16T02:10:07.551Z,13.5
2016-08-16T02:10:17.552Z,13.5
2016-08-16T02:10:27.562Z,13.5
2016-08-16T02:10:37.559Z,13.6
2016-08-16T02:10:47.563Z,13.6
2016-08-16T02:10:57.568Z,13.5
2016-08-16T02:11:07.568Z,13.6
2016-08-16T02:11:17.571Z,13.6
2016-08-16T02:11:27.576Z,13.6
2016-08-16T02:11:37.576Z,13.5
2016-08-16T02:11:47.582Z,13.4
2016-08-16T02:11:57.585Z,13.6
2016-08-16T02:12:07.587Z,13.5
2016-08-16T02:12:17.590Z,13.5
2016-08-16T02:12:27.591Z,13.6
2016-08-16T02:12:37.595Z,13.5
2016-08-16T02:12:47.598Z,13.5
2016-08-16T02:12:57.601Z,13.5
2016-08-16T02:13:07.607Z,13.5
2016-08-16T02:13:17.608Z,13.6
2016-08-16T02:13:27.611Z,13.5
2016-08-16T02:13:37.613Z,13.6