createdAt,value
2019-03-04T00:01:35.566Z,93.20
2019-03-04T00:04:05.107Z,93.20
2019-03-04T00:06:34.626Z,93.20
2019-03-04T00:09:05.462Z,93.20
2019-03-04T00:11:34.998Z,93.10
2019-03-04T00:14:04.679Z,93.00
2019-03-04T00:16:34.210Z,93.00
2019-03-04T00:19:03.816Z,93.00
2019-03-04T00:21:33.310Z,92.90
2019-03-04T00:24:02.932Z,93.00
2019-03-04T00:26:32.531Z,92.90
2019-03-04T00:29:01.963Z,93.10
2019-03-04T00:31:31.495Z,93.00
2019-03-04T00:34:00.997Z,92.80
2019-03-04T00:36:30.513Z,92.90
2019-03-04T00:39:00.028Z,93.00
2019-03-04T00:41:29.478Z,93.00
2019-03-04T00:43:58.955Z,93.00
2019-03-04T00:46:28.503Z,92.90
2019-03-04T00:48:57.986Z,93.10
2019-03-04T00:51:27.479Z,93.00
2019-03-04T00:53:57.019Z,93.00
2019-03-04T00:56:26.488Z,92.80
2019-03-04T00:58:55.983Z,92.90
2019-03-04T01:01:25.415Z,92.90
2019-03-04T01:03:54.859Z,92.90
2019-03-04T01:06:24.347Z,92.90
2019-03-04T01:08:53.976Z,92.90
2019-03-04T01:11:23.521Z,92.90
2019-03-04T01:13:53.156Z,92.80
2019-03-04T01:16:22.615Z,92.90
2019-03-04T01:18:52.134Z,92.70
2019-03-04T01:21:21.727Z,92.90
2019-03-04T01:23:51.605Z,92.90
2019-03-04T01:26:21.214Z,92.90
2019-03-04T01:28:50.711Z,92.90
2019-03-04T01:31:20.280Z,93.10
2019-03-04T01:33:49.707Z,93.10
2019-03-04T01:36:19.170Z,93.20
2019-03-04T01:38:48.688Z,93.20
2019-03-04T01:41:18.312Z,93.30
2019-03-04T01:43:47.860Z,93.30
2019-03-04T01:46:17.355Z,93.40
2019-03-04T01:48:46.919Z,93.50
2019-03-04T01:51:16.458Z,93.60
2019-03-04T01:53:45.891Z,93.70
2019-03-04T01:56:15.475Z,93.80
2019-03-04T01:58:44.930Z,93.90
2019-03-04T02:01:14.462Z,93.90
2019-03-04T02:03:44.029Z,94.00
2019-03-04T02:06:13.486Z,94.00
2019-03-04T02:08:43.012Z,94.10
2019-03-04T02:11:12.534Z,94.00
2019-03-04T02:13:42.011Z,94.00
2019-03-04T02:16:11.469Z,94.10
2019-03-04T02:18:41.000Z,94.10
2019-03-04T02:21:10.455Z,93.90
2019-03-04T02:23:41.231Z,93.90
2019-03-04T02:26:14.638Z,93.80
2019-03-04T02:28:44.241Z,93.80
2019-03-04T02:31:13.783Z,93.80
2019-03-04T02:33:43.253Z,93.80
2019-03-04T02:36:12.778Z,93.70
2019-03-04T02:38:42.319Z,93.60
2019-03-04T02:41:11.576Z,93.40
2019-03-04T02:43:41.088Z,93.30
2019-03-04T02:46:10.616Z,93.10
2019-03-04T02:48:40.084Z,93.10
2019-03-04T02:51:09.939Z,93.40
2019-03-04T02:53:39.380Z,93.00
2019-03-04T02:56:08.909Z,93.00
2019-03-04T02:58:39.379Z,92.90
2019-03-04T03:01:09.000Z,92.70
2019-03-04T03:03:38.545Z,92.60
2019-03-04T03:06:08.158Z,92.40
2019-03-04T03:08:37.620Z,92.30
2019-03-04T03:11:07.331Z,92.30
2019-03-04T03:13:36.852Z,92.20
2019-03-04T03:16:06.463Z,91.80
2019-03-04T03:18:36.047Z,91.50
2019-03-04T03:21:05.641Z,91.30
2019-03-04T03:23:35.113Z,91.10
2019-03-04T03:26:04.574Z,90.50
2019-03-04T03:28:34.044Z,90.50
2019-03-04T03:31:03.620Z,90.00
2019-03-04T03:33:33.192Z,90.00
2019-03-04T03:36:02.656Z,89.90
2019-03-04T03:38:32.153Z,90.10
2019-03-04T03:41:01.712Z,89.80
2019-03-04T03:43:31.269Z,89.80
2019-03-04T03:46:00.712Z,89.90
2019-03-04T03:48:30.225Z,90.00
2019-03-04T03:50:59.701Z,89.80
2019-03-04T03:53:29.236Z,90.00
2019-03-04T03:55:58.805Z,90.00
2019-03-04T03:58:28.384Z,89.80
2019-03-04T04:00:57.866Z,90.10
2019-03-04T04:03:27.387Z,90.10
2019-03-04T04:05:56.837Z,90.20
2019-03-04T04:08:26.395Z,90.30
2019-03-04T04:10:55.953Z,90.30
2019-03-04T04:13:25.419Z,90.30
2019-03-04T04:15:54.872Z,90.50
2019-03-04T04:18:24.916Z,90.50
2019-03-04T04:20:54.384Z,90.70
2019-03-04T04:23:23.876Z,90.60
2019-03-04T04:25:53.507Z,90.70
2019-03-04T04:28:22.975Z,90.80
2019-03-04T04:30:52.439Z,90.70
2019-03-04T04:33:21.914Z,90.90
2019-03-04T04:35:51.363Z,90.80
2019-03-04T04:38:20.849Z,90.70
2019-03-04T04:40:50.315Z,90.70
2019-03-04T04:43:23.862Z,90.60
2019-03-04T04:45:53.407Z,90.60
2019-03-04T04:48:22.870Z,90.50
2019-03-04T04:50:52.310Z,90.70
2019-03-04T04:53:21.787Z,90.50
2019-03-04T04:55:51.309Z,90.40
2019-03-04T04:58:20.763Z,90.10
2019-03-04T05:00:50.053Z,90.20
2019-03-04T05:03:19.513Z,90.00
2019-03-04T05:05:48.975Z,89.80
2019-03-04T05:08:18.466Z,89.50
2019-03-04T05:10:47.967Z,89.40
2019-03-04T05:13:17.438Z,89.40
2019-03-04T05:15:46.867Z,89.00
2019-03-04T05:18:16.339Z,89.90
2019-03-04T05:20:45.854Z,90.00
2019-03-04T05:23:15.329Z,90.60
2019-03-04T05:25:44.782Z,91.10
2019-03-04T05:28:14.362Z,91.20
2019-03-04T05:30:43.812Z,91.20
2019-03-04T05:33:13.277Z,91.70
2019-03-04T05:35:42.740Z,92.00
2019-03-04T05:38:12.173Z,91.70
2019-03-04T05:40:41.626Z,91.30
2019-03-04T05:43:11.130Z,91.30
2019-03-04T05:45:40.589Z,90.30
2019-03-04T05:48:10.047Z,90.30
2019-03-04T05:50:39.513Z,90.30
2019-03-04T05:53:08.867Z,90.40
2019-03-04T05:55:38.413Z,90.60
2019-03-04T05:58:07.924Z,90.30
2019-03-04T06:00:39.093Z,90.30
2019-03-04T06:03:22.520Z,90.70
2019-03-04T06:05:52.033Z,90.90
2019-03-04T06:08:21.476Z,89.80
2019-03-04T06:10:50.956Z,90.20
2019-03-04T06:13:20.425Z,90.40
2019-03-04T06:15:49.874Z,90.20
2019-03-04T06:18:19.371Z,90.00
2019-03-04T06:20:49.085Z,90.20
2019-03-04T06:23:18.544Z,90.40
2019-03-04T06:25:48.022Z,90.50
2019-03-04T06:28:17.516Z,90.60
2019-03-04T06:30:46.951Z,90.80
2019-03-04T06:33:18.114Z,91.00
2019-03-04T06:35:47.650Z,91.30
2019-03-04T06:38:17.105Z,91.50
2019-03-04T06:40:46.564Z,91.60
2019-03-04T06:43:16.069Z,91.90
2019-03-04T06:45:45.530Z,92.00
2019-03-04T06:48:15.026Z,92.10
2019-03-04T06:50:56.103Z,92.20
2019-03-04T06:53:32.744Z,92.10
2019-03-04T06:56:18.519Z,92.20
2019-03-04T06:59:04.581Z,92.20
2019-03-04T07:01:50.081Z,92.20
2019-03-04T07:04:41.911Z,92.20
2019-03-04T07:07:11.371Z,92.20
2019-03-04T07:09:40.908Z,92.10
2019-03-04T07:12:10.382Z,92.20
2019-03-04T07:14:39.974Z,92.30
2019-03-04T07:17:09.458Z,92.50
2019-03-04T07:19:38.986Z,93.10
2019-03-04T07:22:08.429Z,92.60
2019-03-04T07:24:37.895Z,92.70
2019-03-04T07:27:07.421Z,92.70
2019-03-04T07:29:36.947Z,92.60
2019-03-04T07:32:06.593Z,91.70
2019-03-04T07:34:36.044Z,91.40
2019-03-04T07:37:05.620Z,91.10
2019-03-04T07:39:35.103Z,90.80
2019-03-04T07:42:04.613Z,90.60
2019-03-04T07:44:34.157Z,90.60
2019-03-04T07:47:03.623Z,90.50
2019-03-04T07:49:33.063Z,90.70
2019-03-04T07:52:02.507Z,91.00
2019-03-04T07:54:32.008Z,91.20
2019-03-04T07:57:01.457Z,91.50
2019-03-04T07:59:31.026Z,91.70
2019-03-04T08:02:00.653Z,92.10
2019-03-04T08:04:30.303Z,92.30
2019-03-04T08:07:37.943Z,92.70
2019-03-04T08:10:38.871Z,92.90
2019-03-04T08:13:40.209Z,93.10
2019-03-04T08:16:12.010Z,93.30
2019-03-04T08:18:41.582Z,93.10
2019-03-04T08:21:11.236Z,92.50
2019-03-04T08:23:40.805Z,92.00
2019-03-04T08:26:11.045Z,90.80
2019-03-04T08:28:40.727Z,90.70
2019-03-04T08:31:10.745Z,89.60
2019-03-04T08:33:40.566Z,87.20
2019-03-04T08:36:10.422Z,86.40
2019-03-04T08:38:39.846Z,85.70
2019-03-04T08:41:09.296Z,85.70
2019-03-04T08:43:38.873Z,85.30
2019-03-04T08:46:08.442Z,84.90
2019-03-04T08:48:37.890Z,83.90
2019-03-04T08:51:07.423Z,84.00
2019-03-04T08:53:36.937Z,84.90
2019-03-04T08:56:06.562Z,85.90
2019-03-04T08:58:35.982Z,87.80
2019-03-04T09:01:05.777Z,89.10
2019-03-04T09:03:35.370Z,89.70
2019-03-04T09:06:04.917Z,90.20
2019-03-04T09:08:34.422Z,90.80
2019-03-04T09:11:04.024Z,91.50
2019-03-04T09:13:33.715Z,92.10
2019-03-04T09:16:03.279Z,92.90
2019-03-04T09:18:32.743Z,93.40
2019-03-04T09:21:02.285Z,94.00
2019-03-04T09:23:31.859Z,94.60
2019-03-04T09:26:12.347Z,95.00
2019-03-04T09:28:41.797Z,95.40
2019-03-04T09:31:11.466Z,95.80
2019-03-04T09:33:40.947Z,96.40
2019-03-04T09:36:10.517Z,96.70
2019-03-04T09:38:40.031Z,96.90
2019-03-04T09:41:09.550Z,97.20
2019-03-04T09:43:39.043Z,97.30
2019-03-04T09:46:08.572Z,97.20
2019-03-04T09:48:38.085Z,97.20
2019-03-04T09:51:07.585Z,97.30
2019-03-04T09:53:39.796Z,97.30
2019-03-04T09:56:08.348Z,97.10
2019-03-04T09:58:37.916Z,97.00
2019-03-04T10:01:14.570Z,97.20
2019-03-04T10:03:56.769Z,97.10
2019-03-04T10:06:52.184Z,96.80
2019-03-04T10:09:43.664Z,96.40
2019-03-04T10:12:52.538Z,96.20
2019-03-04T10:15:53.423Z,96.30
2019-03-04T10:19:08.046Z,96.00
2019-03-04T10:21:56.623Z,96.30
2019-03-04T10:24:59.292Z,97.30
2019-03-04T10:27:50.756Z,97.10
2019-03-04T10:30:36.123Z,97.20
2019-03-04T10:33:15.944Z,97.60
2019-03-04T10:39:22.682Z,98.50
2019-03-04T10:41:59.719Z,98.90
2019-03-04T10:44:39.875Z,99.20
2019-03-04T10:47:09.305Z,99.50
2019-03-04T10:49:38.903Z,99.80
2019-03-04T10:52:08.413Z,99.90
2019-03-04T10:54:37.929Z,99.90
2019-03-04T10:57:07.446Z,99.90
2019-03-04T10:59:36.992Z,99.90
2019-03-04T11:02:06.475Z,99.70
2019-03-04T11:04:36.053Z,99.90
2019-03-04T11:07:05.745Z,99.80
2019-03-04T11:09:35.297Z,99.90
2019-03-04T11:12:04.854Z,99.90
2019-03-04T11:14:34.386Z,99.90
2019-03-04T11:17:03.998Z,99.90
2019-03-04T11:19:33.460Z,99.90
2019-03-04T11:22:03.040Z,99.90
2019-03-04T11:24:32.472Z,99.90
2019-03-04T11:27:02.012Z,99.90
2019-03-04T11:29:31.566Z,99.60
2019-03-04T11:32:01.012Z,99.30
2019-03-04T11:34:30.565Z,99.40
2019-03-04T11:37:00.029Z,99.50
2019-03-04T11:39:31.303Z,99.20
2019-03-04T11:42:01.269Z,99.10
2019-03-04T11:44:30.751Z,98.90
2019-03-04T11:47:00.281Z,98.60
2019-03-04T11:49:29.840Z,98.40
2019-03-04T11:51:59.445Z,97.60
2019-03-04T11:54:28.873Z,97.50
2019-03-04T11:56:58.479Z,97.20
2019-03-04T11:59:27.965Z,97.50
2019-03-04T12:01:57.557Z,97.20
2019-03-04T12:04:27.022Z,96.90
2019-03-04T12:06:56.708Z,97.20
2019-03-04T12:09:26.307Z,97.10
2019-03-04T12:11:55.890Z,97.30
2019-03-04T12:14:25.336Z,96.90
2019-03-04T12:16:54.748Z,97.20
2019-03-04T12:19:24.333Z,97.30
2019-03-04T12:21:53.792Z,97.30
2019-03-04T12:24:23.282Z,97.50
2019-03-04T12:26:52.940Z,96.80
2019-03-04T12:29:22.510Z,96.90
2019-03-04T12:31:56.019Z,96.90
2019-03-04T12:34:25.466Z,96.50
2019-03-04T12:36:54.937Z,96.50
2019-03-04T12:39:24.621Z,96.50
2019-03-04T12:41:54.219Z,96.50
2019-03-04T12:44:23.781Z,96.60
2019-03-04T12:46:53.298Z,96.70
2019-03-04T12:49:22.832Z,96.60
2019-03-04T12:51:52.297Z,96.60
2019-03-04T12:54:21.821Z,96.70
2019-03-04T12:56:51.278Z,96.30
2019-03-04T12:59:20.775Z,96.40
2019-03-04T13:01:50.382Z,96.20
2019-03-04T13:04:19.824Z,96.10
2019-03-04T13:06:49.561Z,96.10
2019-03-04T13:09:19.495Z,96.00
2019-03-04T13:11:49.032Z,95.80
2019-03-04T13:14:18.565Z,95.40
2019-03-04T13:16:48.067Z,95.10
2019-03-04T13:19:17.675Z,94.70
2019-03-04T13:21:47.225Z,94.20
2019-03-04T13:24:16.769Z,94.00
2019-03-04T13:26:46.374Z,93.60
2019-03-04T13:29:16.013Z,93.40
2019-03-04T13:31:45.759Z,92.50
2019-03-04T13:34:15.232Z,90.20
2019-03-04T13:36:44.672Z,89.70
2019-03-04T13:39:14.275Z,87.50
2019-03-04T13:41:43.885Z,86.50
2019-03-04T13:44:13.419Z,84.60
2019-03-04T13:46:42.978Z,83.50
2019-03-04T13:49:12.611Z,82.10
2019-03-04T13:51:42.145Z,81.80
2019-03-04T13:54:11.678Z,80.20
2019-03-04T13:56:41.235Z,78.80
2019-03-04T13:59:10.807Z,79.80
2019-03-04T14:01:40.341Z,81.50
2019-03-04T14:04:10.110Z,79.00
2019-03-04T14:06:39.790Z,79.20
2019-03-04T14:09:10.394Z,79.20
2019-03-04T14:11:39.824Z,78.40
2019-03-04T14:14:09.390Z,77.60
2019-03-04T14:16:38.964Z,76.90
2019-03-04T14:19:08.633Z,78.30
2019-03-04T14:21:38.213Z,78.40
2019-03-04T14:24:07.662Z,76.00
2019-03-04T14:26:37.186Z,74.20
2019-03-04T14:29:06.834Z,76.40
2019-03-04T14:31:36.386Z,73.00
2019-03-04T14:34:05.920Z,72.70
2019-03-04T14:36:35.419Z,73.40
2019-03-04T14:39:06.558Z,71.70
2019-03-04T14:41:36.006Z,72.10
2019-03-04T14:44:05.622Z,71.50
2019-03-04T14:46:35.260Z,72.10
2019-03-04T14:49:04.874Z,73.40
2019-03-04T14:51:34.344Z,71.70
2019-03-04T14:54:03.886Z,71.60
2019-03-04T14:56:33.487Z,73.70
2019-03-04T14:59:10.336Z,71.10
2019-03-04T15:01:34.308Z,70.40
2019-03-04T15:04:03.885Z,70.30
2019-03-04T15:06:33.496Z,72.20
2019-03-04T15:09:03.194Z,70.30
2019-03-04T15:11:32.709Z,69.40
2019-03-04T15:14:02.251Z,71.10
2019-03-04T15:16:31.866Z,71.00
2019-03-04T15:19:01.374Z,72.00
2019-03-04T15:21:32.472Z,71.10
2019-03-04T15:24:02.215Z,71.50
2019-03-04T15:26:41.789Z,71.60
2019-03-04T15:29:03.170Z,72.00
2019-03-04T15:31:32.733Z,71.80
2019-03-04T15:34:02.304Z,71.20
2019-03-04T15:36:31.789Z,72.50
2019-03-04T15:39:01.292Z,72.50
2019-03-04T15:41:30.904Z,72.30
2019-03-04T15:44:00.380Z,72.90
2019-03-04T15:46:29.880Z,72.00
2019-03-04T15:48:59.533Z,71.30
2019-03-04T15:51:29.124Z,71.10
2019-03-04T15:53:58.752Z,72.40
2019-03-04T15:56:28.310Z,72.30
2019-03-04T15:58:57.893Z,73.20
2019-03-04T16:01:27.548Z,72.90
2019-03-04T16:03:57.108Z,74.10
2019-03-04T16:06:26.768Z,73.90
2019-03-04T16:08:56.351Z,74.20
2019-03-04T16:11:26.042Z,74.20
2019-03-04T16:13:56.311Z,74.50
2019-03-04T16:16:26.110Z,74.20
2019-03-04T16:18:55.581Z,74.20
2019-03-04T16:21:25.064Z,75.00
2019-03-04T16:23:54.645Z,75.30
2019-03-04T16:26:24.109Z,75.20
2019-03-04T16:28:53.560Z,75.60
2019-03-04T16:31:23.101Z,76.60
2019-03-04T16:33:52.572Z,76.90
2019-03-04T16:36:22.162Z,77.90
2019-03-04T16:38:51.767Z,78.50
2019-03-04T16:41:21.247Z,78.70
2019-03-04T16:43:50.724Z,79.30
2019-03-04T16:46:20.237Z,79.20
2019-03-04T16:48:49.707Z,79.90
2019-03-04T16:51:19.174Z,80.00
2019-03-04T16:53:48.624Z,80.30
2019-03-04T16:56:18.240Z,80.10
2019-03-04T16:58:47.785Z,80.30
2019-03-04T17:01:17.676Z,80.90
2019-03-04T17:03:47.175Z,80.80
2019-03-04T17:06:18.962Z,80.30
2019-03-04T17:08:48.514Z,80.80
2019-03-04T17:11:17.984Z,80.50
2019-03-04T17:13:47.558Z,80.30
2019-03-04T17:16:16.984Z,80.00
2019-03-04T17:18:46.545Z,80.30
2019-03-04T17:21:16.009Z,80.70
2019-03-04T17:23:45.454Z,79.60
2019-03-04T17:26:15.138Z,79.20
2019-03-04T17:28:44.761Z,79.00
2019-03-04T17:31:14.367Z,78.60
2019-03-04T17:33:45.561Z,79.00
2019-03-04T17:36:15.108Z,78.00
2019-03-04T17:38:44.627Z,77.90
2019-03-04T17:41:14.111Z,78.10
2019-03-04T17:43:43.670Z,77.80
2019-03-04T17:46:13.215Z,78.40
2019-03-04T17:48:42.754Z,78.30
2019-03-04T17:51:12.316Z,78.80
2019-03-04T17:53:41.810Z,79.00
2019-03-04T17:56:11.504Z,79.20
2019-03-04T17:58:41.115Z,79.40
2019-03-04T18:01:10.726Z,79.70
2019-03-04T18:03:40.220Z,79.60
2019-03-04T18:06:09.770Z,80.10
2019-03-04T18:08:39.224Z,79.90
2019-03-04T18:11:08.659Z,80.30
2019-03-04T18:13:38.214Z,80.20
2019-03-04T18:16:07.745Z,80.30
2019-03-04T18:18:37.285Z,80.40
2019-03-04T18:21:06.816Z,80.80
2019-03-04T18:23:36.425Z,81.00
2019-03-04T18:26:10.572Z,81.00
2019-03-04T18:29:00.947Z,81.40
2019-03-04T18:31:49.477Z,81.30
2019-03-04T18:34:38.183Z,81.50
2019-03-04T18:37:34.482Z,81.30
2019-03-04T18:40:14.374Z,82.00
2019-03-04T18:43:21.776Z,81.70
2019-03-04T18:46:30.109Z,81.90
2019-03-04T18:49:00.974Z,82.20
2019-03-04T18:51:30.681Z,82.50
2019-03-04T18:54:06.228Z,82.90
2019-03-04T18:56:35.659Z,83.10
2019-03-04T18:59:05.701Z,83.40
2019-03-04T19:01:35.339Z,83.90
2019-03-04T19:04:05.290Z,84.00
2019-03-04T19:06:34.990Z,84.40
2019-03-04T19:09:06.344Z,84.90
2019-03-04T19:11:35.884Z,85.40
2019-03-04T19:14:05.725Z,85.70
2019-03-04T19:16:35.301Z,86.20
2019-03-04T19:19:04.857Z,86.60
2019-03-04T19:21:34.401Z,87.30
2019-03-04T19:24:04.052Z,88.70
2019-03-04T19:26:33.494Z,88.50
2019-03-04T19:29:03.045Z,89.20
2019-03-04T19:31:32.625Z,89.50
2019-03-04T19:34:02.059Z,89.90
2019-03-04T19:36:31.663Z,90.00
2019-03-04T19:39:01.194Z,90.10
2019-03-04T19:41:30.650Z,90.30
2019-03-04T19:44:00.330Z,90.30
2019-03-04T19:46:29.859Z,90.50
2019-03-04T19:48:59.325Z,90.50
2019-03-04T19:51:28.900Z,90.60
2019-03-04T19:53:58.409Z,90.80
2019-03-04T19:56:27.931Z,90.80
2019-03-04T19:58:57.730Z,91.00
2019-03-04T20:01:27.319Z,91.00
2019-03-04T20:03:57.014Z,91.00
2019-03-04T20:06:26.553Z,91.00
2019-03-04T20:08:56.299Z,91.10
2019-03-04T20:11:26.036Z,91.10
2019-03-04T20:13:55.581Z,91.10
2019-03-04T20:16:25.224Z,91.10
2019-03-04T20:18:54.788Z,91.20
2019-03-04T20:21:24.237Z,91.40
2019-03-04T20:23:53.809Z,91.70
2019-03-04T20:26:23.503Z,92.30
2019-03-04T20:28:53.027Z,93.40
2019-03-04T20:31:22.631Z,94.70
2019-03-04T20:33:52.237Z,94.90
2019-03-04T20:36:21.834Z,95.80
2019-03-04T20:38:51.339Z,96.00
2019-03-04T20:41:20.805Z,95.70
2019-03-04T20:43:50.335Z,95.80
2019-03-04T20:46:19.895Z,95.90
2019-03-04T20:48:49.624Z,95.90
2019-03-04T20:51:19.199Z,96.20
2019-03-04T20:53:50.620Z,96.80
2019-03-04T20:56:20.040Z,96.90
2019-03-04T20:58:49.477Z,97.20
2019-03-04T21:01:19.861Z,97.50
2019-03-04T21:03:49.585Z,97.50
2019-03-04T21:06:19.302Z,97.90
2019-03-04T21:08:48.903Z,97.90
2019-03-04T21:11:18.593Z,98.00
2019-03-04T21:13:48.124Z,98.50
2019-03-04T21:16:17.782Z,98.50
2019-03-04T21:18:47.379Z,98.70
2019-03-04T21:21:16.889Z,98.70
2019-03-04T21:23:48.418Z,98.50
2019-03-04T21:26:22.004Z,98.90
2019-03-04T21:29:30.170Z,99.00
2019-03-04T21:32:04.592Z,99.10
2019-03-04T21:35:23.551Z,99.10
2019-03-04T21:37:53.125Z,99.10
2019-03-04T21:40:35.583Z,99.00
2019-03-04T21:43:12.623Z,99.10
2019-03-04T21:46:27.798Z,99.30
2019-03-04T21:49:02.151Z,99.30
2019-03-04T21:51:47.353Z,99.10
2019-03-04T21:54:18.016Z,99.40
2019-03-04T21:56:58.270Z,99.40
2019-03-04T21:59:27.739Z,99.40
2019-03-04T22:02:16.675Z,99.40
2019-03-04T22:04:46.260Z,99.30
2019-03-04T22:07:16.740Z,99.50
2019-03-04T22:09:46.280Z,99.40
2019-03-04T22:12:16.361Z,99.30
2019-03-04T22:14:45.941Z,99.10
2019-03-04T22:17:15.505Z,99.10
2019-03-04T22:19:45.209Z,99.00
2019-03-04T22:22:14.731Z,98.90
2019-03-04T22:24:44.207Z,98.60
2019-03-04T22:27:13.765Z,98.50
2019-03-04T22:29:43.217Z,98.50
2019-03-04T22:32:12.732Z,98.50
2019-03-04T22:34:42.211Z,98.30
2019-03-04T22:37:11.816Z,98.30
2019-03-04T22:39:41.272Z,98.10
2019-03-04T22:42:10.712Z,98.00
2019-03-04T22:44:40.155Z,97.90
2019-03-04T22:47:09.625Z,97.90
2019-03-04T22:49:39.008Z,97.40
2019-03-04T22:52:08.648Z,97.70
2019-03-04T22:54:38.096Z,97.60
2019-03-04T22:57:07.642Z,97.60
2019-03-04T22:59:37.108Z,97.50
2019-03-04T23:02:07.052Z,97.50
2019-03-04T23:04:36.757Z,97.60
2019-03-04T23:07:10.344Z,97.50
2019-03-04T23:09:54.504Z,97.50
2019-03-04T23:12:46.331Z,97.40
2019-03-04T23:15:22.328Z,97.30
2019-03-04T23:17:51.576Z,97.30
2019-03-04T23:20:21.139Z,97.20
2019-03-04T23:22:51.526Z,97.10
2019-03-04T23:25:21.166Z,97.00
2019-03-04T23:27:50.623Z,96.90
2019-03-04T23:30:20.227Z,96.80
2019-03-04T23:32:51.137Z,96.70
2019-03-04T23:35:20.634Z,96.60
2019-03-04T23:37:50.285Z,96.50
2019-03-04T23:40:19.753Z,96.50
2019-03-04T23:42:49.088Z,96.50
2019-03-04T23:45:18.521Z,96.50
2019-03-04T23:47:48.128Z,96.40
2019-03-04T23:50:23.615Z,96.60
2019-03-04T23:52:53.137Z,96.50
2019-03-04T23:55:22.945Z,96.50
2019-03-04T23:57:52.463Z,96.50
