createdAt,value
2023-05-14T00:03:22.300Z,99.90
2023-05-14T00:07:30.366Z,99.90
2023-05-14T00:11:32.023Z,99.90
2023-05-14T00:15:34.464Z,99.90
2023-05-14T00:19:36.401Z,99.90
2023-05-14T00:23:38.134Z,99.90
2023-05-14T00:27:39.841Z,99.90
2023-05-14T00:31:41.502Z,99.90
2023-05-14T00:35:43.406Z,99.90
2023-05-14T00:39:45.358Z,99.90
2023-05-14T00:43:47.004Z,99.90
2023-05-14T00:47:52.636Z,99.90
2023-05-14T00:51:54.451Z,99.90
2023-05-14T00:55:56.380Z,99.90
2023-05-14T00:59:58.777Z,99.90
2023-05-14T01:04:00.990Z,99.90
2023-05-14T01:08:13.961Z,99.90
2023-05-14T01:12:33.357Z,99.90
2023-05-14T01:16:38.922Z,99.90
2023-05-14T01:20:40.557Z,99.90
2023-05-14T01:24:42.247Z,99.90
2023-05-14T01:28:45.134Z,99.90
2023-05-14T01:32:50.863Z,99.90
2023-05-14T01:36:53.697Z,99.90
2023-05-14T01:40:56.547Z,99.90
2023-05-14T01:44:58.449Z,99.90
2023-05-14T01:49:00.754Z,99.90
2023-05-14T01:53:02.357Z,99.90
2023-05-14T01:57:04.064Z,99.90
2023-05-14T02:01:05.855Z,99.90
2023-05-14T02:05:08.320Z,99.90
2023-05-14T02:09:10.288Z,99.90
2023-05-14T02:13:11.951Z,99.90
2023-05-14T02:17:16.451Z,99.90
2023-05-14T02:21:18.204Z,99.90
2023-05-14T02:25:19.857Z,99.90
2023-05-14T02:29:22.065Z,99.90
2023-05-14T02:33:23.832Z,99.90
2023-05-14T02:37:25.503Z,99.90
2023-05-14T02:41:27.647Z,99.90
2023-05-14T02:45:29.408Z,99.90
2023-05-14T02:49:31.183Z,99.90
2023-05-14T02:53:33.091Z,99.90
2023-05-14T02:57:34.770Z,99.90
2023-05-14T03:01:36.486Z,99.90
2023-05-14T03:05:39.156Z,99.90
2023-05-14T03:09:40.812Z,99.90
2023-05-14T03:13:42.454Z,99.90
2023-05-14T03:17:44.165Z,99.90
2023-05-14T03:21:45.916Z,99.90
2023-05-14T03:25:47.583Z,99.90
2023-05-14T03:29:49.271Z,99.90
2023-05-14T03:33:51.025Z,99.90
2023-05-14T03:37:52.984Z,99.90
2023-05-14T03:41:57.015Z,99.90
2023-05-14T03:45:58.618Z,99.90
2023-05-14T03:50:00.318Z,99.90
2023-05-14T03:54:02.734Z,99.90
2023-05-14T03:58:14.664Z,99.90
2023-05-14T04:02:16.610Z,99.90
2023-05-14T04:06:19.458Z,99.90
2023-05-14T04:10:21.112Z,99.90
2023-05-14T04:14:22.782Z,99.90
2023-05-14T04:18:25.440Z,99.90
2023-05-14T04:22:27.107Z,99.90
2023-05-14T04:26:28.793Z,99.90
2023-05-14T04:30:30.569Z,99.90
2023-05-14T04:34:32.255Z,99.90
2023-05-14T04:38:34.359Z,99.90
2023-05-14T04:42:35.993Z,99.90
2023-05-14T04:46:37.770Z,99.90
2023-05-14T04:50:39.572Z,99.90
2023-05-14T04:54:41.230Z,99.90
2023-05-14T04:58:43.669Z,99.90
2023-05-14T05:02:45.381Z,99.90
2023-05-14T05:06:47.077Z,99.90
2023-05-14T05:10:48.821Z,99.90
2023-05-14T05:14:50.683Z,99.90
2023-05-14T05:18:52.397Z,99.90
2023-05-14T05:22:54.201Z,99.90
2023-05-14T05:26:56.395Z,99.90
2023-05-14T05:30:58.104Z,99.90
2023-05-14T05:34:59.804Z,99.90
2023-05-14T05:39:01.616Z,99.90
2023-05-14T05:43:03.273Z,99.90
2023-05-14T05:47:05.324Z,99.90
2023-05-14T05:51:07.067Z,99.90
2023-05-14T05:55:09.313Z,99.90
2023-05-14T05:59:11.050Z,99.90
2023-05-14T06:03:13.564Z,99.90
2023-05-14T06:07:15.250Z,99.90
2023-05-14T06:11:17.184Z,99.90
2023-05-14T06:15:19.013Z,99.90
2023-05-14T06:19:20.764Z,99.90
2023-05-14T06:23:22.579Z,99.90
2023-05-14T06:27:24.238Z,99.90
2023-05-14T06:31:26.294Z,99.90
2023-05-14T06:35:27.993Z,99.90
2023-05-14T06:39:29.777Z,99.90
2023-05-14T06:43:31.486Z,99.90
2023-05-14T06:47:33.383Z,99.90
2023-05-14T06:51:35.093Z,99.90
2023-05-14T06:55:36.770Z,99.90
2023-05-14T06:59:38.411Z,99.90
2023-05-14T07:03:40.354Z,99.90
2023-05-14T07:07:41.988Z,99.90
2023-05-14T07:11:43.690Z,99.90
2023-05-14T07:15:45.309Z,99.90
2023-05-14T07:19:47.144Z,99.90
2023-05-14T07:23:48.795Z,99.90
2023-05-14T07:27:50.409Z,99.90
2023-05-14T07:31:52.486Z,99.90
2023-05-14T07:35:54.306Z,99.90
2023-05-14T07:39:56.033Z,99.90
2023-05-14T07:43:57.728Z,99.90
2023-05-14T07:47:59.545Z,99.90
2023-05-14T07:52:01.583Z,99.90
2023-05-14T07:56:03.306Z,99.90
2023-05-14T08:00:09.070Z,99.90
2023-05-14T08:04:11.772Z,99.90
2023-05-14T08:08:13.594Z,99.90
2023-05-14T08:12:15.996Z,99.90
2023-05-14T08:16:18.068Z,99.90
2023-05-14T08:20:19.809Z,99.90
2023-05-14T08:24:21.858Z,99.90
2023-05-14T08:28:23.543Z,99.90
2023-05-14T08:32:25.209Z,99.90
2023-05-14T08:36:26.839Z,99.90
2023-05-14T08:40:28.612Z,99.90
2023-05-14T08:44:39.013Z,99.90
2023-05-14T08:48:42.792Z,99.90
2023-05-14T08:52:44.781Z,99.90
2023-05-14T08:56:46.516Z,99.90
2023-05-14T09:00:48.229Z,99.90
2023-05-14T09:04:54.135Z,99.90
2023-05-14T09:08:56.347Z,99.90
2023-05-14T09:12:57.986Z,99.90
2023-05-14T09:16:59.744Z,99.90
2023-05-14T09:21:01.821Z,98.20
2023-05-14T09:25:11.802Z,97.00
2023-05-14T09:29:14.182Z,80.90
2023-05-14T09:33:27.197Z,78.10
2023-05-14T09:37:29.788Z,79.10
2023-05-14T09:41:31.540Z,81.00
2023-05-14T09:45:35.014Z,79.50
2023-05-14T09:49:36.789Z,80.50
2023-05-14T09:53:39.435Z,84.90
2023-05-14T09:57:41.216Z,83.90
2023-05-14T10:01:44.230Z,79.70
2023-05-14T10:05:49.199Z,76.70
2023-05-14T10:09:59.310Z,88.00
2023-05-14T10:14:06.264Z,79.90
2023-05-14T10:18:12.069Z,87.60
2023-05-14T10:22:17.575Z,73.20
2023-05-14T10:26:20.849Z,73.50
2023-05-14T10:30:24.537Z,72.80
2023-05-14T10:34:44.034Z,74.90
2023-05-14T10:38:47.172Z,66.10
2023-05-14T10:42:49.384Z,70.70
2023-05-14T10:46:52.095Z,68.10
2023-05-14T10:50:55.315Z,69.20
2023-05-14T10:55:03.664Z,68.40
2023-05-14T10:59:07.624Z,67.10
2023-05-14T11:03:10.578Z,62.70
2023-05-14T11:07:13.046Z,67.10
2023-05-14T11:11:14.945Z,63.50
2023-05-14T11:15:18.685Z,65.20
2023-05-14T11:19:21.987Z,64.30
2023-05-14T11:23:25.616Z,66.90
2023-05-14T11:27:27.370Z,60.00
2023-05-14T11:31:29.136Z,64.40
2023-05-14T11:35:31.142Z,57.20
2023-05-14T11:39:33.074Z,58.30
2023-05-14T11:43:36.610Z,58.70
2023-05-14T11:47:38.456Z,58.30
2023-05-14T11:51:40.140Z,65.20
2023-05-14T11:55:41.769Z,62.00
2023-05-14T11:59:43.685Z,61.50
2023-05-14T12:03:45.548Z,59.90
2023-05-14T12:07:47.621Z,56.90
2023-05-14T12:11:51.582Z,54.80
2023-05-14T12:15:58.982Z,54.80
2023-05-14T12:20:00.674Z,54.90
2023-05-14T12:24:02.526Z,53.40
2023-05-14T12:28:15.289Z,53.60
2023-05-14T12:32:17.814Z,50.50
2023-05-14T12:36:21.843Z,53.00
2023-05-14T12:40:24.419Z,53.10
2023-05-14T12:44:26.298Z,53.30
2023-05-14T12:48:27.953Z,50.90
2023-05-14T12:56:34.475Z,51.90
2023-05-14T13:00:36.183Z,49.80
2023-05-14T13:04:38.322Z,49.00
2023-05-14T13:08:41.474Z,52.90
2023-05-14T13:12:44.402Z,52.90
2023-05-14T13:16:46.121Z,53.00
2023-05-14T13:20:47.860Z,51.80
2023-05-14T13:24:49.474Z,52.00
2023-05-14T13:28:51.099Z,52.40
2023-05-14T13:32:52.858Z,53.30
2023-05-14T13:36:54.601Z,56.10
2023-05-14T13:41:02.834Z,55.50
2023-05-14T13:45:05.485Z,59.10
2023-05-14T13:49:07.129Z,56.10
2023-05-14T13:53:08.817Z,58.60
2023-05-14T13:57:10.762Z,57.90
2023-05-14T14:01:12.468Z,58.60
2023-05-14T14:05:14.202Z,62.60
2023-05-14T14:09:16.081Z,59.50
2023-05-14T14:13:17.785Z,60.70
2023-05-14T14:17:19.493Z,58.80
2023-05-14T14:21:21.310Z,58.20
2023-05-14T14:25:23.230Z,58.60
2023-05-14T14:29:25.021Z,58.60
2023-05-14T14:33:27.228Z,55.90
2023-05-14T14:37:28.993Z,54.50
2023-05-14T14:41:30.733Z,56.10
2023-05-14T14:45:32.460Z,54.30
2023-05-14T14:49:34.123Z,53.90
2023-05-14T14:53:37.097Z,58.20
2023-05-14T14:57:38.939Z,60.50
2023-05-14T15:01:40.736Z,58.30
2023-05-14T15:05:42.774Z,61.90
2023-05-14T15:09:44.679Z,64.00
2023-05-14T15:13:46.388Z,63.40
2023-05-14T15:17:48.326Z,66.30
2023-05-14T15:21:50.160Z,65.20
2023-05-14T15:25:51.798Z,65.80
2023-05-14T15:29:53.495Z,66.40
2023-05-14T15:33:55.931Z,66.20
2023-05-14T15:37:58.204Z,67.10
2023-05-14T15:42:00.162Z,69.20
2023-05-14T15:46:01.847Z,68.40
2023-05-14T15:50:03.898Z,69.40
2023-05-14T15:54:05.842Z,69.40
2023-05-14T15:58:07.559Z,70.50
2023-05-14T16:02:09.378Z,71.30
2023-05-14T16:06:11.557Z,71.80
2023-05-14T16:10:13.417Z,74.70
2023-05-14T16:14:15.202Z,74.50
2023-05-14T16:18:16.957Z,74.90
2023-05-14T16:22:18.770Z,76.50
2023-05-14T16:26:20.631Z,74.10
2023-05-14T16:30:22.478Z,72.40
2023-05-14T16:34:24.351Z,72.10
2023-05-14T16:38:26.004Z,71.40
2023-05-14T16:42:27.754Z,70.30
2023-05-14T16:46:30.496Z,73.10
2023-05-14T16:50:32.240Z,72.60
2023-05-14T16:54:33.932Z,74.00
2023-05-14T16:58:35.548Z,74.60
2023-05-14T17:02:37.291Z,74.90
2023-05-14T17:06:39.084Z,76.10
2023-05-14T17:10:40.733Z,74.70
2023-05-14T17:14:42.459Z,74.70
2023-05-14T17:18:45.577Z,74.60
2023-05-14T17:22:47.292Z,73.90
2023-05-14T17:26:49.109Z,78.30
2023-05-14T17:30:51.342Z,76.50
2023-05-14T17:34:53.017Z,74.20
2023-05-14T17:38:54.745Z,76.10
2023-05-14T17:42:56.419Z,77.20
2023-05-14T17:47:00.228Z,79.20
2023-05-14T17:51:01.990Z,77.10
2023-05-14T17:55:03.985Z,78.80
2023-05-14T17:59:05.637Z,79.70
2023-05-14T18:03:07.841Z,83.10
2023-05-14T18:07:09.711Z,84.90
2023-05-14T18:11:11.421Z,89.30
2023-05-14T18:15:13.083Z,91.50
2023-05-14T18:19:14.981Z,94.00
2023-05-14T18:23:16.847Z,97.10
2023-05-14T18:27:18.520Z,95.70
2023-05-14T18:31:20.278Z,94.70
2023-05-14T18:35:21.938Z,96.80
2023-05-14T18:39:23.751Z,99.90
2023-05-14T18:43:26.114Z,99.90
2023-05-14T18:47:27.907Z,99.90
2023-05-14T18:51:29.627Z,99.90
2023-05-14T18:55:31.424Z,99.90
2023-05-14T18:59:33.097Z,99.90
2023-05-14T19:03:35.070Z,99.90
2023-05-14T19:07:40.787Z,99.90
2023-05-14T19:11:42.388Z,99.90
2023-05-14T19:15:44.245Z,99.90
2023-05-14T19:19:45.872Z,99.90
2023-05-14T19:23:47.507Z,99.90
2023-05-14T19:27:50.978Z,99.90
2023-05-14T19:31:52.729Z,99.90
2023-05-14T19:35:55.368Z,99.90
2023-05-14T19:39:57.028Z,99.90
2023-05-14T19:43:58.746Z,99.90
2023-05-14T19:48:00.511Z,99.90
2023-05-14T19:52:02.225Z,99.90
2023-05-14T19:56:03.995Z,99.90
2023-05-14T20:00:08.702Z,99.90
2023-05-14T20:04:10.521Z,99.90
2023-05-14T20:08:12.326Z,99.90
2023-05-14T20:12:14.208Z,99.90
2023-05-14T20:16:16.759Z,99.90
2023-05-14T20:20:18.528Z,99.90
2023-05-14T20:24:20.152Z,99.90
2023-05-14T20:28:21.794Z,99.90
2023-05-14T20:32:24.859Z,99.90
2023-05-14T20:36:28.711Z,99.90
2023-05-14T20:40:32.449Z,99.90
2023-05-14T20:44:34.193Z,99.90
2023-05-14T20:48:35.877Z,99.90
2023-05-14T20:52:37.575Z,99.90
2023-05-14T20:56:39.257Z,99.90
2023-05-14T21:00:40.956Z,99.90
2023-05-14T21:04:42.804Z,99.90
2023-05-14T21:08:44.512Z,99.90
2023-05-14T21:12:46.182Z,99.90
2023-05-14T21:16:48.152Z,99.90
2023-05-14T21:20:49.873Z,99.90
2023-05-14T21:24:51.828Z,99.90
2023-05-14T21:28:53.454Z,99.90
2023-05-14T21:32:55.158Z,99.90
2023-05-14T21:36:56.913Z,99.90
2023-05-14T21:40:59.447Z,99.90
2023-05-14T21:45:01.324Z,99.90
2023-05-14T21:49:03.313Z,99.90
2023-05-14T21:53:05.065Z,99.90
2023-05-14T21:57:06.723Z,99.90
2023-05-14T22:01:08.982Z,99.90
2023-05-14T22:05:10.741Z,99.90
2023-05-14T22:09:12.697Z,99.90
2023-05-14T22:13:14.354Z,99.90
2023-05-14T22:17:16.043Z,99.90
2023-05-14T22:21:17.804Z,99.90
2023-05-14T22:25:19.460Z,99.90
2023-05-14T22:29:21.102Z,99.90
2023-05-14T22:33:22.793Z,99.90
2023-05-14T22:37:24.426Z,99.90
2023-05-14T22:41:26.585Z,99.90
2023-05-14T22:45:28.271Z,99.90
2023-05-14T22:49:29.870Z,99.90
2023-05-14T22:53:31.590Z,99.90
2023-05-14T22:57:34.149Z,99.90
2023-05-14T23:01:35.953Z,99.90
2023-05-14T23:05:37.693Z,99.90
2023-05-14T23:09:39.296Z,99.90
2023-05-14T23:13:41.036Z,99.90
2023-05-14T23:17:42.843Z,99.90
2023-05-14T23:21:44.566Z,99.90
2023-05-14T23:25:46.221Z,99.90
2023-05-14T23:29:47.928Z,99.90
2023-05-14T23:33:49.586Z,99.90
2023-05-14T23:37:51.652Z,99.90
2023-05-14T23:41:53.354Z,99.90
2023-05-14T23:45:55.298Z,99.90
2023-05-14T23:49:57.451Z,99.90
2023-05-14T23:53:59.127Z,99.90
2023-05-14T23:58:00.800Z,99.90
