createdAt,value
2018-05-11T00:06:11.383Z,30.2
2018-05-11T00:16:10.597Z,30.3
2018-05-11T00:26:09.853Z,30.3
2018-05-11T00:36:08.978Z,30.3
2018-05-11T00:46:08.258Z,30.3
2018-05-11T00:56:07.469Z,30.2
2018-05-11T01:06:06.674Z,30.3
2018-05-11T01:16:05.883Z,30.3
2018-05-11T01:26:05.068Z,30.3
2018-05-11T01:36:04.282Z,30.4
2018-05-11T01:46:03.530Z,30.4
2018-05-11T01:56:02.745Z,30.4
2018-05-11T02:06:01.974Z,30.4
2018-05-11T02:16:01.146Z,30.4
2018-05-11T02:26:00.453Z,30.5
2018-05-11T02:35:59.576Z,30.5
2018-05-11T02:45:58.792Z,26.5
2018-05-11T02:55:57.997Z,25.8
2018-05-11T03:05:57.255Z,25.9
2018-05-11T03:15:56.475Z,25
2018-05-11T03:25:55.649Z,25
2018-05-11T03:35:54.878Z,25
2018-05-11T03:45:54.130Z,24.7
2018-05-11T03:55:53.395Z,24.4
2018-05-11T04:05:52.514Z,24.2
2018-05-11T04:15:51.743Z,24.2
2018-05-11T04:25:50.950Z,24.2
2018-05-11T04:35:50.166Z,24.3
2018-05-11T04:45:49.422Z,24.3
2018-05-11T04:55:48.658Z,24.4
2018-05-11T05:05:47.817Z,24.2
2018-05-11T05:15:47.123Z,24.3
2018-05-11T05:25:46.256Z,24.3
2018-05-11T05:35:45.663Z,24.4
2018-05-11T05:45:44.686Z,24.4
2018-05-11T05:55:43.900Z,24.4
2018-05-11T06:05:43.207Z,24.6
2018-05-11T06:15:42.337Z,24.7
2018-05-11T06:25:41.557Z,24.9
2018-05-11T06:35:40.765Z,25.1
2018-05-11T06:45:39.990Z,25.5
2018-05-11T06:55:39.201Z,25.8
2018-05-11T07:05:38.456Z,26.1
2018-05-11T07:15:37.640Z,26.4
2018-05-11T07:25:36.947Z,26.6
2018-05-11T07:35:36.073Z,26.8
2018-05-11T07:45:35.291Z,26.9
2018-05-11T07:55:34.499Z,27.3
2018-05-11T08:05:33.726Z,27.6
2018-05-11T08:15:32.973Z,27.9
2018-05-11T08:25:32.191Z,28.1
2018-05-11T08:35:31.377Z,28.4
2018-05-11T08:45:30.626Z,28.9
2018-05-11T08:55:29.843Z,29.7
2018-05-11T09:05:29.109Z,30.3
2018-05-11T09:15:28.276Z,30.9
2018-05-11T09:25:27.455Z,31.5
2018-05-11T09:35:26.687Z,32.1
2018-05-11T09:45:25.889Z,32.6
2018-05-11T09:55:25.105Z,33
2018-05-11T10:05:24.363Z,33.4
2018-05-11T10:15:23.543Z,33.8
2018-05-11T10:25:22.797Z,34.3
2018-05-11T10:35:21.975Z,34.8
2018-05-11T10:45:21.201Z,35.4
2018-05-11T10:55:20.415Z,36.1
2018-05-11T11:05:19.671Z,36.8
2018-05-11T11:15:18.853Z,37.4
2018-05-11T11:25:18.111Z,38
2018-05-11T11:35:17.293Z,38.6
2018-05-11T11:45:16.535Z,39.4
2018-05-11T11:55:15.754Z,40.1
2018-05-11T12:05:14.974Z,40.8
2018-05-11T12:15:14.148Z,41.4
2018-05-11T12:25:13.373Z,42
2018-05-11T12:35:12.597Z,42.4
2018-05-11T12:45:11.801Z,42.6
2018-05-11T12:55:11.057Z,42.7
2018-05-11T13:05:10.325Z,42.8
2018-05-11T13:15:09.460Z,42.8
2018-05-11T13:25:08.668Z,42.8
2018-05-11T13:35:07.925Z,42.7
2018-05-11T13:45:07.192Z,42.7
2018-05-11T13:55:06.319Z,42.7
2018-05-11T14:05:05.546Z,42.7
2018-05-11T14:15:04.754Z,42.8
2018-05-11T14:25:03.976Z,42.8
2018-05-11T14:35:03.229Z,42.9
2018-05-11T14:45:02.475Z,43.1
2018-05-11T14:55:01.639Z,43.4
2018-05-11T15:05:00.841Z,43.4
2018-05-11T15:15:00.060Z,43.5
2018-05-11T15:24:59.315Z,42.3
2018-05-11T15:34:58.543Z,34.9
2018-05-11T15:44:57.722Z,35.3
2018-05-11T15:54:56.930Z,34.9
2018-05-11T16:04:56.194Z,34.6
2018-05-11T16:14:55.366Z,35
2018-05-11T16:24:54.630Z,34.5
2018-05-11T16:34:53.813Z,33.6
2018-05-11T16:44:53.083Z,33.8
2018-05-11T16:54:52.242Z,32.1
2018-05-11T17:04:51.551Z,31.9
2018-05-11T17:14:50.730Z,31.4
2018-05-11T17:24:49.945Z,30.6
2018-05-11T17:34:49.120Z,30.7
2018-05-11T17:44:48.403Z,30.6
2018-05-11T17:54:47.601Z,30.7
2018-05-11T18:04:46.776Z,30.8
2018-05-11T18:14:46.011Z,30.9
2018-05-11T18:24:45.222Z,30.9
2018-05-11T18:34:44.443Z,30.5
2018-05-11T18:44:43.652Z,30.6
2018-05-11T18:54:43.016Z,30.6
2018-05-11T19:04:42.130Z,30.7
2018-05-11T19:14:41.407Z,30.8
2018-05-11T19:24:40.538Z,30.8
2018-05-11T19:34:39.798Z,30
2018-05-11T19:44:38.976Z,29.9
2018-05-11T19:54:38.197Z,30
2018-05-11T20:04:37.473Z,29.9
2018-05-11T20:14:36.628Z,30.1
2018-05-11T20:24:35.853Z,30.1
2018-05-11T20:34:35.158Z,30.1
2018-05-11T20:44:34.281Z,30.2
2018-05-11T20:54:33.590Z,30.2
2018-05-11T21:04:32.718Z,30.3
2018-05-11T21:14:32.002Z,30.3
2018-05-11T21:24:31.153Z,30.3
2018-05-11T21:34:30.368Z,30.3
2018-05-11T21:44:29.601Z,30.3
2018-05-11T21:54:28.844Z,30.3
2018-05-11T22:04:28.023Z,30.4
2018-05-11T22:14:27.329Z,30.4
2018-05-11T22:24:26.506Z,30.4
2018-05-11T22:34:25.686Z,30.4
2018-05-11T22:44:24.891Z,30.4
2018-05-11T22:54:24.147Z,30.4
2018-05-11T23:04:23.383Z,30.4
2018-05-11T23:14:22.540Z,30.4
2018-05-11T23:24:21.771Z,30.4
2018-05-11T23:34:21.014Z,30.4
2018-05-11T23:44:20.239Z,30.4
2018-05-11T23:54:19.421Z,30.4
