createdAt,value
2019-03-30T12:43:38.769Z,23.20
2019-03-30T12:46:07.042Z,24.00
2019-03-30T12:48:37.735Z,24.70
2019-03-30T12:51:07.591Z,24.90
2019-03-30T12:53:49.667Z,24.20
2019-03-30T12:56:09.495Z,24.40
2019-03-30T12:58:39.439Z,24.10
2019-03-30T13:01:18.394Z,24.40
2019-03-30T13:03:51.560Z,24.40
2019-03-30T13:06:30.376Z,24.50
2019-03-30T13:09:00.196Z,24.10
2019-03-30T13:11:31.520Z,24.90
2019-03-30T13:14:01.045Z,25.20
2019-03-30T13:16:30.694Z,26.40
2019-03-30T13:19:00.140Z,26.00
2019-03-30T13:21:52.124Z,25.90
2019-03-30T13:24:10.984Z,25.90
2019-03-30T13:26:40.706Z,25.20
2019-03-30T13:29:35.428Z,25.20
2019-03-30T13:35:15.715Z,25.00
2019-03-30T13:38:20.953Z,25.60
2019-03-30T13:41:07.564Z,24.80
2019-03-30T13:44:20.999Z,25.20
2019-03-30T13:47:04.209Z,25.90
2019-03-30T13:50:38.913Z,26.40
2019-03-30T13:53:56.935Z,26.30
2019-03-30T14:03:37.367Z,25.80
2019-03-30T14:06:13.111Z,25.10
2019-03-30T14:08:43.199Z,25.80
2019-03-30T14:17:40.197Z,25.90
2019-03-30T14:20:15.934Z,25.10
2019-03-30T14:23:27.183Z,25.50
2019-03-30T14:26:31.283Z,25.50
2019-03-30T14:29:01.839Z,26.40
2019-03-30T14:31:37.471Z,26.10
2019-03-30T14:34:07.696Z,26.30
2019-03-30T14:36:40.482Z,25.60
2019-03-30T14:39:12.164Z,25.80
2019-03-30T14:41:41.943Z,25.80
2019-03-30T14:44:18.169Z,25.30
2019-03-30T14:46:55.606Z,25.50
2019-03-30T14:49:25.449Z,25.90
2019-03-30T14:51:54.918Z,26.30
2019-03-30T14:54:24.572Z,25.50
2019-03-30T14:56:54.008Z,24.90
2019-03-30T14:59:23.750Z,25.40
2019-03-30T15:01:53.142Z,25.30
2019-03-30T15:04:22.809Z,25.60
2019-03-30T15:06:52.269Z,25.10
2019-03-30T15:09:21.954Z,25.60
2019-03-30T15:11:51.269Z,25.10
2019-03-30T15:14:20.624Z,25.40
2019-03-30T15:16:50.518Z,25.90
2019-03-30T15:19:20.149Z,24.80
2019-03-30T15:21:50.943Z,25.30
2019-03-30T15:24:20.246Z,25.00
2019-03-30T15:26:59.986Z,24.80
2019-03-30T15:29:21.021Z,24.80
2019-03-30T15:31:50.682Z,25.30
2019-03-30T15:34:22.770Z,25.70
2019-03-30T15:36:52.260Z,25.30
2019-03-30T15:39:21.630Z,25.70
2019-03-30T15:41:51.646Z,25.30
2019-03-30T15:44:21.107Z,25.50
2019-03-30T15:46:50.479Z,24.80
2019-03-30T15:49:19.846Z,24.50
2019-03-30T15:51:49.361Z,23.80
2019-03-30T15:54:18.813Z,23.50
2019-03-30T15:56:48.492Z,22.60
2019-03-30T15:59:18.070Z,21.80
2019-03-30T16:01:47.579Z,21.20
2019-03-30T16:04:17.222Z,21.00
2019-03-30T16:06:46.755Z,21.00
2019-03-30T16:09:16.210Z,20.80
2019-03-30T16:11:45.759Z,20.20
2019-03-30T16:14:15.265Z,19.70
2019-03-30T16:16:44.967Z,19.50
2019-03-30T16:19:14.591Z,19.10
2019-03-30T16:21:44.415Z,19.00
2019-03-30T16:24:13.767Z,18.80
2019-03-30T16:26:49.758Z,18.70
2019-03-30T16:29:19.921Z,18.10
2019-03-30T16:31:50.137Z,18.20
2019-03-30T16:34:19.816Z,18.00
2019-03-30T16:36:49.454Z,18.00
2019-03-30T16:39:19.119Z,17.80
2019-03-30T16:41:48.644Z,17.70
2019-03-30T16:44:18.340Z,17.90
2019-03-30T16:46:47.898Z,17.80
2019-03-30T16:49:17.329Z,17.60
2019-03-30T16:51:47.047Z,17.60
2019-03-30T16:54:16.430Z,17.50
2019-03-30T16:56:45.898Z,17.50
2019-03-30T16:59:15.599Z,17.40
2019-03-30T17:01:45.068Z,17.30
2019-03-30T17:04:14.765Z,17.20
2019-03-30T17:06:44.262Z,17.10
2019-03-30T17:09:13.879Z,17.20
2019-03-30T17:11:46.461Z,17.10
2019-03-30T17:14:16.251Z,17.10
2019-03-30T17:16:45.744Z,17.00
2019-03-30T17:19:15.391Z,16.90
2019-03-30T17:21:45.000Z,16.80
2019-03-30T17:24:14.745Z,16.70
2019-03-30T17:26:45.197Z,16.80
2019-03-30T17:29:17.003Z,16.70
2019-03-30T17:31:49.747Z,16.80
2019-03-30T17:34:19.553Z,16.70
2019-03-30T17:36:49.041Z,16.60
2019-03-30T17:39:18.683Z,16.50
2019-03-30T17:41:48.227Z,16.50
2019-03-30T17:44:18.274Z,16.30
2019-03-30T17:46:48.189Z,16.30
2019-03-30T17:49:17.843Z,16.30
2019-03-30T17:51:47.426Z,16.20
2019-03-30T17:54:20.875Z,16.10
2019-03-30T17:56:50.517Z,16.00
2019-03-30T17:59:23.683Z,15.80
2019-03-30T18:01:52.656Z,15.80
2019-03-30T18:04:22.112Z,15.80
2019-03-30T18:06:53.630Z,15.70
2019-03-30T18:09:29.820Z,15.60
2019-03-30T18:12:00.599Z,15.50
2019-03-30T18:14:38.181Z,15.40
2019-03-30T18:17:11.201Z,15.30
2019-03-30T18:19:41.485Z,15.20
2019-03-30T18:22:11.914Z,15.10
2019-03-30T18:24:42.202Z,15.00
2019-03-30T18:27:12.126Z,15.00
2019-03-30T18:29:44.282Z,14.90
2019-03-30T18:32:17.124Z,14.70
2019-03-30T18:34:54.491Z,14.70
2019-03-30T18:37:50.866Z,14.50
2019-03-30T18:40:30.882Z,14.40
2019-03-30T18:43:00.781Z,14.40
2019-03-30T18:45:30.589Z,14.20
2019-03-30T18:48:24.999Z,14.00
2019-03-30T18:50:54.217Z,14.00
2019-03-30T18:53:23.721Z,13.90
2019-03-30T19:10:56.227Z,13.60
2019-03-30T19:14:43.136Z,13.60
2019-03-30T19:35:10.913Z,13.10
2019-03-30T19:37:53.467Z,13.00
2019-03-30T19:40:30.101Z,13.00
2019-03-30T19:43:02.816Z,13.00
2019-03-30T19:45:36.257Z,13.00
2019-03-30T19:48:09.200Z,13.00
2019-03-30T19:50:44.643Z,12.90
2019-03-30T19:53:17.835Z,12.90
2019-03-30T19:55:52.806Z,12.80
2019-03-30T19:58:25.968Z,12.90
2019-03-30T20:01:20.554Z,12.80
2019-03-30T20:03:49.994Z,12.70
2019-03-30T20:06:19.618Z,12.70
2019-03-30T20:08:51.830Z,12.70
2019-03-30T20:11:21.984Z,12.70
2019-03-30T20:13:52.117Z,12.60
2019-03-30T20:16:21.622Z,12.60
2019-03-30T20:18:51.214Z,12.60
2019-03-30T20:21:20.790Z,12.50
2019-03-30T20:23:50.303Z,12.50
2019-03-30T20:26:20.228Z,12.50
2019-03-30T20:28:49.929Z,12.40
2019-03-30T20:31:19.676Z,12.30
2019-03-30T20:33:49.213Z,12.30
2019-03-30T20:36:18.645Z,12.30
2019-03-30T20:38:48.113Z,12.30
2019-03-30T20:41:17.618Z,12.30
2019-03-30T20:43:48.316Z,12.20
2019-03-30T20:46:17.860Z,12.10
2019-03-30T20:48:47.802Z,12.00
2019-03-30T20:51:17.385Z,12.00
2019-03-30T20:53:47.268Z,11.90
2019-03-30T20:56:17.343Z,11.90
2019-03-30T20:58:50.406Z,11.90
2019-03-30T21:01:20.193Z,11.90
2019-03-30T21:03:49.782Z,11.80
2019-03-30T21:06:19.328Z,11.80
2019-03-30T21:08:49.002Z,11.70
2019-03-30T21:11:18.478Z,11.70
2019-03-30T21:13:48.115Z,11.80
2019-03-30T21:16:17.791Z,11.70
2019-03-30T21:18:47.521Z,11.60
2019-03-30T21:21:28.872Z,11.70
2019-03-30T21:24:13.057Z,11.60
2019-03-30T21:26:42.774Z,11.60
2019-03-30T21:29:12.541Z,11.60
2019-03-30T21:31:44.569Z,11.60
2019-03-30T21:34:23.255Z,11.60
2019-03-30T21:36:55.418Z,11.40
2019-03-30T21:39:28.537Z,11.40
2019-03-30T21:41:58.262Z,11.40
2019-03-30T21:44:30.715Z,11.40
2019-03-30T21:47:00.718Z,11.40
2019-03-30T21:49:31.061Z,11.30
2019-03-30T21:55:05.297Z,11.20
2019-03-30T21:58:32.984Z,11.20
2019-03-30T22:01:02.677Z,11.10
2019-03-30T22:03:32.590Z,11.10
2019-03-30T22:06:05.250Z,11.10
2019-03-30T22:08:35.062Z,11.10
2019-03-30T22:11:04.974Z,11.60
2019-03-30T22:13:34.834Z,11.00
2019-03-30T22:16:04.569Z,11.00
2019-03-30T22:18:34.594Z,11.00
2019-03-30T22:21:04.202Z,11.00
2019-03-30T22:23:36.819Z,10.90
2019-03-30T22:26:09.119Z,10.90
2019-03-30T22:28:39.419Z,10.90
2019-03-30T22:31:11.741Z,10.90
2019-03-30T22:33:41.468Z,10.90
2019-03-30T22:36:11.953Z,10.80
2019-03-30T22:38:41.952Z,10.80
2019-03-30T22:41:11.431Z,10.80
2019-03-30T22:43:41.498Z,10.80
2019-03-30T22:46:11.408Z,10.60
2019-03-30T22:48:41.455Z,10.70
2019-03-30T22:51:10.959Z,10.60
2019-03-30T22:53:43.822Z,10.50
2019-03-30T22:56:13.924Z,10.40
2019-03-30T22:58:44.192Z,10.40
2019-03-30T23:01:16.318Z,10.40
2019-03-30T23:03:48.979Z,10.30
2019-03-30T23:06:18.857Z,10.30
2019-03-30T23:08:49.040Z,10.30
2019-03-30T23:11:19.271Z,10.30
2019-03-30T23:13:49.171Z,10.20
2019-03-30T23:16:18.991Z,10.30
2019-03-30T23:18:48.828Z,10.20
2019-03-30T23:21:21.711Z,10.10
2019-03-30T23:23:59.376Z,10.00
2019-03-30T23:26:29.973Z,10.00
2019-03-30T23:29:03.159Z,10.00
2019-03-30T23:31:33.278Z,9.90
2019-03-30T23:34:12.521Z,9.90
2019-03-30T23:36:42.551Z,9.90
2019-03-30T23:39:12.366Z,9.80
2019-03-30T23:41:42.646Z,9.80
2019-03-30T23:44:13.093Z,9.80
2019-03-30T23:46:43.462Z,9.80
2019-03-30T23:49:13.718Z,9.70
2019-03-30T23:51:55.344Z,9.70
2019-03-30T23:54:28.398Z,9.70
2019-03-30T23:56:58.622Z,9.70
2019-03-30T23:59:31.603Z,9.70
