createdAt,value
2022-11-25T00:01:20.456Z,-3.76
2022-11-25T00:03:48.172Z,-3.79
2022-11-25T00:06:17.530Z,-4.33
2022-11-25T00:08:46.470Z,-3.69
2022-11-25T00:11:14.780Z,-3.67
2022-11-25T00:13:42.745Z,-4.40
2022-11-25T00:16:15.631Z,-3.96
2022-11-25T00:18:55.993Z,-3.76
2022-11-25T00:21:25.603Z,-3.71
2022-11-25T00:23:53.519Z,-3.66
2022-11-25T00:26:21.284Z,-3.87
2022-11-25T00:28:48.687Z,-4.04
2022-11-25T00:31:21.834Z,-3.86
2022-11-25T00:33:50.082Z,-3.88
2022-11-25T00:36:21.314Z,-3.99
2022-11-25T00:38:53.723Z,-4.08
2022-11-25T00:41:38.937Z,-3.89
2022-11-25T00:44:24.541Z,-3.86
2022-11-25T00:46:51.469Z,-3.98
2022-11-25T00:49:18.341Z,-3.75
2022-11-25T00:51:46.294Z,-4.71
2022-11-25T00:54:13.395Z,-4.00
2022-11-25T01:01:42.701Z,-3.76
2022-11-25T01:04:09.765Z,-3.77
2022-11-25T01:06:37.884Z,-3.76
2022-11-25T01:09:09.394Z,-3.80
2022-11-25T01:11:39.142Z,-3.87
2022-11-25T01:14:06.164Z,-3.79
2022-11-25T01:16:33.168Z,-3.83
2022-11-25T01:19:00.459Z,-3.75
2022-11-25T01:21:30.350Z,-4.02
2022-11-25T01:23:59.559Z,-4.08
2022-11-25T01:26:26.928Z,-4.07
2022-11-25T01:28:56.714Z,-4.17
2022-11-25T01:31:26.113Z,-3.88
2022-11-25T01:33:56.824Z,-3.79
2022-11-25T01:36:24.731Z,-3.73
2022-11-25T01:38:54.397Z,-3.88
2022-11-25T01:41:23.087Z,-3.72
2022-11-25T01:44:12.458Z,-3.93
2022-11-25T01:46:44.317Z,-3.78
2022-11-25T01:49:41.157Z,-3.87
2022-11-25T01:52:10.899Z,-3.86
2022-11-25T01:54:44.158Z,-3.93
2022-11-25T01:57:16.760Z,-3.89
2022-11-25T01:59:48.651Z,-3.76
2022-11-25T02:02:17.009Z,-3.93
2022-11-25T02:04:47.658Z,-3.92
2022-11-25T02:07:28.640Z,-3.71
2022-11-25T02:09:57.466Z,-3.68
2022-11-25T02:12:24.457Z,-3.74
2022-11-25T02:15:13.236Z,-3.64
2022-11-25T02:17:40.781Z,-3.65
2022-11-25T02:20:19.371Z,-3.65
2022-11-25T02:23:15.019Z,-3.73
2022-11-25T02:25:45.217Z,-3.79
2022-11-25T02:28:26.501Z,-3.73
2022-11-25T02:30:54.315Z,-3.73
2022-11-25T02:33:23.114Z,-3.72
2022-11-25T02:35:57.070Z,-3.87
2022-11-25T02:38:44.052Z,-3.79
2022-11-25T02:41:11.411Z,-3.83
2022-11-25T02:43:39.207Z,-3.79
2022-11-25T02:46:20.363Z,-3.80
2022-11-25T02:51:40.077Z,-4.14
2022-11-25T02:54:09.374Z,-3.95
2022-11-25T02:56:37.516Z,-3.87
2022-11-25T02:59:04.972Z,-3.78
2022-11-25T03:01:32.667Z,-4.11
2022-11-25T03:03:59.736Z,-3.97
2022-11-25T03:06:29.334Z,-3.76
2022-11-25T03:08:56.906Z,-3.76
2022-11-25T03:11:44.546Z,-3.86
2022-11-25T03:14:11.484Z,-3.73
2022-11-25T03:16:38.412Z,-3.75
2022-11-25T03:19:05.638Z,-3.83
2022-11-25T03:21:32.535Z,-3.95
2022-11-25T03:23:59.749Z,-3.80
2022-11-25T03:26:26.799Z,-3.79
2022-11-25T03:28:53.693Z,-3.81
2022-11-25T03:31:20.876Z,-3.80
2022-11-25T03:33:48.396Z,-4.01
2022-11-25T03:36:15.770Z,-3.75
2022-11-25T03:38:42.765Z,-3.75
2022-11-25T03:41:09.674Z,-3.65
2022-11-25T03:43:36.654Z,-3.75
2022-11-25T03:46:03.747Z,-3.86
2022-11-25T03:48:31.015Z,-3.85
2022-11-25T03:50:57.907Z,-3.76
2022-11-25T03:53:26.136Z,-3.81
2022-11-25T03:55:53.262Z,-3.95
2022-11-25T03:58:22.808Z,-3.79
2022-11-25T04:00:51.256Z,-3.78
2022-11-25T04:03:18.213Z,-3.81
2022-11-25T04:05:45.138Z,-3.91
2022-11-25T04:08:13.757Z,-3.86
2022-11-25T04:10:41.204Z,-3.61
2022-11-25T04:13:10.084Z,-3.84
2022-11-25T04:15:47.101Z,-3.96
2022-11-25T04:18:17.069Z,-3.66
2022-11-25T04:20:44.878Z,-3.68
2022-11-25T04:23:13.394Z,-3.61
2022-11-25T04:25:49.158Z,-3.60
2022-11-25T04:28:23.545Z,-3.83
2022-11-25T04:30:50.756Z,-3.58
2022-11-25T04:33:18.078Z,-3.53
2022-11-25T04:35:47.626Z,-3.49
2022-11-25T04:38:14.580Z,-3.67
2022-11-25T04:40:42.199Z,-3.97
2022-11-25T04:43:19.528Z,-3.67
2022-11-25T04:46:13.096Z,-3.45
2022-11-25T04:48:39.424Z,-3.53
2022-11-25T04:51:06.389Z,-4.31
2022-11-25T04:53:33.557Z,-3.73
2022-11-25T04:56:00.536Z,-3.68
2022-11-25T04:58:48.577Z,-3.62
2022-11-25T05:01:16.254Z,-3.64
2022-11-25T05:03:54.443Z,-3.62
2022-11-25T05:06:24.889Z,-3.53
2022-11-25T05:08:53.242Z,-3.61
2022-11-25T05:11:21.757Z,-3.51
2022-11-25T05:13:50.366Z,-3.52
2022-11-25T05:16:18.168Z,-3.74
2022-11-25T05:18:45.890Z,-3.64
2022-11-25T05:21:13.426Z,-3.68
2022-11-25T05:23:42.371Z,-4.27
2022-11-25T05:26:09.680Z,-3.66
2022-11-25T05:28:40.569Z,-3.62
2022-11-25T05:31:07.639Z,-3.56
2022-11-25T05:33:34.676Z,-3.59
2022-11-25T05:36:03.679Z,-3.58
2022-11-25T05:38:50.785Z,-3.53
2022-11-25T05:41:27.772Z,-3.53
2022-11-25T05:43:54.868Z,-3.46
2022-11-25T05:46:22.921Z,-3.35
2022-11-25T05:48:57.442Z,-3.39
2022-11-25T05:51:25.759Z,-3.44
2022-11-25T05:53:55.162Z,-3.62
2022-11-25T05:56:26.128Z,-3.36
2022-11-25T05:59:10.481Z,-3.34
2022-11-25T06:01:46.648Z,-3.71
2022-11-25T06:04:15.344Z,-3.41
2022-11-25T06:06:42.282Z,-3.68
2022-11-25T06:09:09.225Z,-3.74
2022-11-25T06:11:36.783Z,-3.50
2022-11-25T06:14:03.891Z,-3.54
2022-11-25T06:16:30.897Z,-3.40
2022-11-25T06:19:09.828Z,-3.29
2022-11-25T06:21:37.981Z,-3.25
2022-11-25T06:24:05.305Z,-3.30
2022-11-25T06:26:32.298Z,-3.11
2022-11-25T06:29:00.160Z,-3.04
2022-11-25T06:31:27.246Z,-3.34
2022-11-25T06:34:06.493Z,-3.19
2022-11-25T06:36:34.787Z,-3.19
2022-11-25T06:39:01.699Z,-3.35
2022-11-25T06:41:28.623Z,-3.23
2022-11-25T06:43:55.713Z,-3.14
2022-11-25T06:46:25.127Z,-3.19
2022-11-25T06:48:55.563Z,-3.32
2022-11-25T06:51:24.606Z,-3.33
2022-11-25T06:53:51.973Z,-3.23
2022-11-25T06:56:20.197Z,-3.19
2022-11-25T06:58:48.277Z,-3.57
2022-11-25T07:01:16.993Z,-3.00
2022-11-25T07:03:44.948Z,-3.17
2022-11-25T07:06:13.031Z,-3.05
2022-11-25T07:08:40.683Z,-3.09
2022-11-25T07:11:25.857Z,-3.09
2022-11-25T07:13:55.598Z,-2.95
2022-11-25T07:16:22.964Z,-3.28
2022-11-25T07:18:49.955Z,-3.07
2022-11-25T07:21:22.516Z,-3.12
2022-11-25T07:23:50.453Z,-2.89
2022-11-25T07:26:26.286Z,-2.90
2022-11-25T07:28:58.535Z,-2.91
2022-11-25T07:31:33.270Z,-3.13
2022-11-25T07:34:07.353Z,-3.08
2022-11-25T07:36:35.795Z,-3.09
2022-11-25T07:39:06.797Z,-3.11
2022-11-25T07:41:34.312Z,-3.30
2022-11-25T07:44:03.823Z,-3.04
2022-11-25T07:46:41.579Z,-3.09
2022-11-25T07:49:14.896Z,-3.08
2022-11-25T07:51:50.258Z,-3.07
2022-11-25T07:54:17.705Z,-3.03
2022-11-25T07:56:45.246Z,-3.00
2022-11-25T07:59:18.424Z,-3.03
2022-11-25T08:01:45.561Z,-3.27
2022-11-25T08:04:19.794Z,-3.28
2022-11-25T08:06:49.390Z,-3.01
2022-11-25T08:09:19.516Z,-3.57
2022-11-25T08:11:47.771Z,-3.08
2022-11-25T08:14:15.819Z,-3.12
2022-11-25T08:16:43.435Z,-3.24
2022-11-25T08:19:14.055Z,-2.95
2022-11-25T08:21:41.898Z,-3.06
2022-11-25T08:24:15.070Z,-3.07
2022-11-25T08:26:42.351Z,-2.84
2022-11-25T08:29:13.940Z,-3.13
2022-11-25T08:31:41.655Z,-2.98
2022-11-25T08:34:08.932Z,-3.32
2022-11-25T08:36:36.518Z,-2.94
2022-11-25T08:39:28.761Z,-2.90
2022-11-25T08:41:54.133Z,-3.18
2022-11-25T08:44:21.059Z,-2.98
2022-11-25T08:46:48.135Z,-3.16
2022-11-25T08:49:17.477Z,-3.04
2022-11-25T08:51:44.675Z,-3.05
2022-11-25T08:54:11.851Z,-2.96
2022-11-25T08:56:38.908Z,-3.08
2022-11-25T08:59:06.219Z,-2.82
2022-11-25T09:01:33.375Z,-3.02
2022-11-25T09:04:01.224Z,-3.17
2022-11-25T09:06:29.150Z,-2.72
2022-11-25T09:08:58.764Z,-2.73
2022-11-25T09:11:26.544Z,-2.85
2022-11-25T09:13:53.765Z,-2.67
2022-11-25T09:16:21.509Z,-2.75
2022-11-25T09:18:55.269Z,-2.57
2022-11-25T09:21:25.250Z,-2.69
2022-11-25T09:23:54.671Z,-2.61
2022-11-25T09:26:29.703Z,-2.58
2022-11-25T09:28:57.102Z,-2.80
2022-11-25T09:31:24.453Z,-2.88
2022-11-25T09:33:51.946Z,-2.88
2022-11-25T09:36:20.786Z,-2.76
2022-11-25T09:38:47.779Z,-2.75
2022-11-25T09:42:15.537Z,-2.78
2022-11-25T09:45:23.885Z,-2.66
2022-11-25T09:48:33.003Z,-2.81
2022-11-25T09:51:13.907Z,-2.78
2022-11-25T09:53:45.264Z,-2.76
2022-11-25T09:56:36.220Z,-2.85
2022-11-25T09:59:13.117Z,-2.80
2022-11-25T10:01:49.836Z,-2.77
2022-11-25T10:04:39.652Z,-2.55
2022-11-25T10:07:16.554Z,-2.69
2022-11-25T10:09:43.507Z,-2.82
2022-11-25T10:12:32.549Z,-2.84
2022-11-25T10:15:07.917Z,-3.54
2022-11-25T10:17:45.539Z,-2.88
2022-11-25T10:20:12.953Z,-2.86
2022-11-25T10:22:45.887Z,-3.00
2022-11-25T10:25:14.956Z,-3.03
2022-11-25T10:27:53.010Z,-2.99
2022-11-25T10:30:24.231Z,-3.28
2022-11-25T10:33:02.499Z,-3.00
2022-11-25T10:35:29.718Z,-3.00
2022-11-25T10:37:59.469Z,-2.97
2022-11-25T10:40:26.494Z,-2.92
2022-11-25T10:42:53.483Z,-2.97
2022-11-25T10:45:29.259Z,-3.07
2022-11-25T10:48:15.128Z,-2.89
2022-11-25T10:51:16.173Z,-2.85
2022-11-25T10:54:09.924Z,-2.81
2022-11-25T10:57:00.525Z,-2.91
2022-11-25T10:59:35.016Z,-2.86
2022-11-25T11:02:23.772Z,-2.76
2022-11-25T11:05:01.733Z,-2.88
2022-11-25T11:07:33.984Z,-2.99
2022-11-25T11:10:13.868Z,-2.80
2022-11-25T11:13:03.281Z,-2.72
2022-11-25T11:15:47.170Z,-3.00
2022-11-25T11:18:23.890Z,-3.61
2022-11-25T11:20:53.381Z,-2.98
2022-11-25T11:23:20.512Z,-3.00
2022-11-25T11:25:58.236Z,-2.91
2022-11-25T11:28:33.086Z,-3.12
2022-11-25T11:31:04.539Z,-2.97
2022-11-25T11:33:51.328Z,-2.84
2022-11-25T11:36:33.697Z,-2.96
2022-11-25T11:39:22.143Z,-2.83
2022-11-25T11:42:10.725Z,-2.83
2022-11-25T11:45:15.527Z,-3.00
2022-11-25T11:48:04.018Z,-2.84
2022-11-25T11:50:39.947Z,-2.96
2022-11-25T11:53:20.737Z,-2.97
2022-11-25T11:56:34.328Z,-3.01
2022-11-25T11:59:12.275Z,-3.18
2022-11-25T12:01:55.062Z,-3.10
2022-11-25T12:04:30.078Z,-2.99
2022-11-25T12:07:08.983Z,-3.10
2022-11-25T12:09:44.417Z,-3.55
2022-11-25T12:12:19.666Z,-3.06
2022-11-25T12:15:03.543Z,-3.23
2022-11-25T12:17:40.972Z,-3.22
2022-11-25T12:20:36.526Z,-3.09
2022-11-25T12:23:15.239Z,-3.13
2022-11-25T12:25:43.934Z,-3.42
2022-11-25T12:28:21.036Z,-3.25
2022-11-25T12:30:50.926Z,-3.05
2022-11-25T12:33:26.964Z,-2.94
2022-11-25T12:36:03.969Z,-2.94
2022-11-25T12:38:37.581Z,-2.86
2022-11-25T12:41:25.679Z,-2.89
2022-11-25T12:44:03.121Z,-2.88
2022-11-25T12:46:36.002Z,-2.80
2022-11-25T12:49:04.273Z,-3.28
2022-11-25T12:52:19.457Z,-3.11
2022-11-25T12:55:19.915Z,-3.14
2022-11-25T12:58:01.853Z,-3.06
2022-11-25T13:00:47.759Z,-3.12
2022-11-25T13:03:23.845Z,-3.21
2022-11-25T13:05:59.817Z,-3.23
2022-11-25T13:08:48.500Z,-2.91
2022-11-25T13:11:59.354Z,-2.82
2022-11-25T13:15:05.411Z,-2.95
2022-11-25T13:17:40.016Z,-3.08
2022-11-25T13:20:33.390Z,-2.86
2022-11-25T13:23:10.397Z,-2.84
2022-11-25T13:25:39.049Z,-2.71
2022-11-25T13:28:36.698Z,-2.79
2022-11-25T13:31:25.483Z,-3.16
2022-11-25T13:33:58.334Z,-3.08
2022-11-25T13:36:42.997Z,-2.90
2022-11-25T13:39:38.448Z,-3.00
2022-11-25T13:42:13.986Z,-2.88
2022-11-25T13:44:53.384Z,-2.84
2022-11-25T13:47:35.649Z,-2.72
2022-11-25T13:50:04.498Z,-2.90
2022-11-25T13:52:33.731Z,-2.91
2022-11-25T13:55:07.804Z,-3.14
2022-11-25T13:57:38.550Z,-3.13
2022-11-25T14:00:34.616Z,-2.91
2022-11-25T14:03:19.702Z,-2.83
2022-11-25T14:05:58.739Z,-2.81
2022-11-25T14:08:44.018Z,-2.81
2022-11-25T14:11:10.882Z,-2.87
2022-11-25T14:13:56.743Z,-2.99
2022-11-25T14:16:48.631Z,-3.02
2022-11-25T14:20:01.127Z,-3.05
2022-11-25T14:22:47.925Z,-3.24
2022-11-25T14:25:27.951Z,-3.17
2022-11-25T14:28:07.707Z,-3.27
2022-11-25T14:30:36.247Z,-3.02
2022-11-25T14:33:08.423Z,-3.15
2022-11-25T14:35:45.300Z,-3.22
2022-11-25T14:38:40.640Z,-3.00
2022-11-25T14:41:16.898Z,-2.98
2022-11-25T14:43:48.699Z,-3.12
2022-11-25T14:46:21.086Z,-2.91
2022-11-25T14:49:05.135Z,-3.09
2022-11-25T14:51:38.311Z,-3.38
2022-11-25T14:54:09.841Z,-3.19
2022-11-25T14:56:39.271Z,-3.23
2022-11-25T14:59:10.245Z,-3.08
2022-11-25T15:01:39.551Z,-3.01
2022-11-25T15:04:18.510Z,-2.90
2022-11-25T15:06:57.848Z,-3.07
2022-11-25T15:09:29.601Z,-3.33
2022-11-25T15:12:06.998Z,-3.05
2022-11-25T15:14:38.238Z,-3.14
2022-11-25T15:17:17.327Z,-3.24
2022-11-25T15:19:44.516Z,-3.34
2022-11-25T15:22:23.464Z,-3.25
2022-11-25T15:24:55.855Z,-3.07
2022-11-25T15:27:27.670Z,-3.11
2022-11-25T15:29:57.014Z,-3.26
2022-11-25T15:32:29.992Z,-3.35
2022-11-25T15:34:59.489Z,-3.41
2022-11-25T15:37:26.946Z,-3.75
2022-11-25T15:40:31.238Z,-3.15
2022-11-25T15:43:00.915Z,-3.27
2022-11-25T15:45:35.087Z,-3.26
2022-11-25T15:48:03.337Z,-3.42
2022-11-25T15:50:32.667Z,-3.51
2022-11-25T15:53:01.200Z,-3.43
2022-11-25T15:55:38.829Z,-3.26
2022-11-25T15:58:22.522Z,-3.32
2022-11-25T16:01:01.794Z,-3.52
2022-11-25T16:03:31.679Z,-3.55
2022-11-25T16:06:00.428Z,-3.51
2022-11-25T16:08:35.270Z,-3.26
2022-11-25T16:11:17.179Z,-3.31
2022-11-25T16:13:45.122Z,-3.36
2022-11-25T16:16:24.345Z,-3.18
2022-11-25T16:19:14.612Z,-3.21
2022-11-25T16:21:55.036Z,-3.42
2022-11-25T16:24:32.984Z,-3.10
2022-11-25T16:27:04.968Z,-3.10
2022-11-25T16:29:39.058Z,-3.20
2022-11-25T16:32:18.579Z,-3.05
2022-11-25T16:34:46.190Z,-2.97
2022-11-25T16:37:13.370Z,-3.03
2022-11-25T16:39:40.582Z,-2.88
2022-11-25T16:42:14.872Z,-2.91
2022-11-25T16:44:48.451Z,-2.71
2022-11-25T16:47:16.888Z,-2.75
2022-11-25T16:49:44.132Z,-2.73
2022-11-25T16:52:11.153Z,-2.81
2022-11-25T16:54:39.407Z,-2.77
2022-11-25T16:57:07.957Z,-2.67
2022-11-25T16:59:42.909Z,-2.69
2022-11-25T17:02:19.618Z,-2.77
2022-11-25T17:04:47.831Z,-2.73
2022-11-25T17:07:32.810Z,-2.73
2022-11-25T17:10:00.791Z,-2.88
2022-11-25T17:12:33.447Z,-3.33
2022-11-25T17:15:02.206Z,-3.19
2022-11-25T17:17:31.388Z,-3.10
2022-11-25T17:19:58.580Z,-3.08
2022-11-25T17:22:28.108Z,-3.01
2022-11-25T17:24:57.515Z,-2.95
2022-11-25T17:27:29.074Z,-3.15
2022-11-25T17:30:01.079Z,-3.45
2022-11-25T17:32:31.737Z,-3.55
2022-11-25T17:34:59.649Z,-3.54
2022-11-25T17:37:28.776Z,-3.45
2022-11-25T17:39:55.962Z,-3.27
2022-11-25T17:42:30.479Z,-3.26
2022-11-25T17:44:58.155Z,-3.31
2022-11-25T17:47:25.232Z,-3.27
2022-11-25T17:49:53.215Z,-3.55
2022-11-25T17:52:20.291Z,-3.59
2022-11-25T17:54:47.560Z,-3.39
2022-11-25T17:57:17.726Z,-3.49
2022-11-25T17:59:44.950Z,-3.48
2022-11-25T18:02:20.291Z,-3.49
2022-11-25T18:04:47.593Z,-3.60
2022-11-25T18:07:16.614Z,-3.49
2022-11-25T18:09:44.631Z,-3.51
2022-11-25T18:12:28.147Z,-3.74
2022-11-25T18:14:56.096Z,-3.48
2022-11-25T18:17:23.219Z,-3.52
2022-11-25T18:19:55.000Z,-3.67
2022-11-25T18:22:24.385Z,-3.50
2022-11-25T18:24:52.190Z,-3.53
2022-11-25T18:27:24.071Z,-3.34
2022-11-25T18:29:52.497Z,-3.32
2022-11-25T18:32:20.502Z,-3.31
2022-11-25T18:34:48.326Z,-3.39
2022-11-25T18:37:15.657Z,-3.28
2022-11-25T18:39:44.113Z,-3.27
2022-11-25T18:42:26.398Z,-3.26
2022-11-25T18:44:56.689Z,-3.18
2022-11-25T18:47:24.171Z,-3.24
2022-11-25T18:49:55.758Z,-3.38
2022-11-25T18:52:24.310Z,-3.69
2022-11-25T18:54:51.608Z,-3.57
2022-11-25T18:57:20.120Z,-3.76
2022-11-25T18:59:56.062Z,-3.78
2022-11-25T19:02:35.328Z,-4.25
2022-11-25T19:05:02.972Z,-3.64
2022-11-25T19:07:30.436Z,-3.87
2022-11-25T19:09:57.823Z,-3.56
2022-11-25T19:12:27.032Z,-3.70
2022-11-25T19:14:57.616Z,-3.68
2022-11-25T19:17:26.163Z,-3.88
2022-11-25T19:19:53.207Z,-3.93
2022-11-25T19:22:22.836Z,-3.88
2022-11-25T19:24:49.789Z,-3.79
2022-11-25T19:27:23.573Z,-3.80
2022-11-25T19:29:52.594Z,-3.88
2022-11-25T19:32:24.351Z,-3.70
2022-11-25T19:34:55.186Z,-3.73
2022-11-25T19:37:23.107Z,-3.66
2022-11-25T19:39:51.457Z,-3.62
2022-11-25T19:42:18.553Z,-3.57
2022-11-25T19:44:46.621Z,-3.56
2022-11-25T19:47:22.084Z,-4.39
2022-11-25T19:49:51.278Z,-3.63
2022-11-25T19:52:23.914Z,-3.67
2022-11-25T19:54:51.271Z,-3.93
2022-11-25T19:57:22.308Z,-3.76
2022-11-25T19:59:50.186Z,-3.59
2022-11-25T20:02:21.090Z,-3.50
2022-11-25T20:04:51.249Z,-3.41
2022-11-25T20:07:20.804Z,-3.53
2022-11-25T20:09:49.425Z,-3.67
2022-11-25T20:12:25.296Z,-3.50
2022-11-25T20:14:52.661Z,-3.58
2022-11-25T20:17:27.485Z,-3.45
2022-11-25T20:19:57.455Z,-3.71
2022-11-25T20:22:29.647Z,-4.78
2022-11-25T20:24:58.248Z,-3.82
2022-11-25T20:27:26.825Z,-3.73
2022-11-25T20:29:54.198Z,-3.69
2022-11-25T20:32:30.786Z,-3.72
2022-11-25T20:34:58.902Z,-3.54
2022-11-25T20:37:29.630Z,-3.47
2022-11-25T20:39:59.139Z,-3.52
2022-11-25T20:42:27.242Z,-3.65
2022-11-25T20:44:57.468Z,-3.53
2022-11-25T20:47:26.517Z,-3.43
2022-11-25T20:49:54.045Z,-3.70
2022-11-25T20:52:30.137Z,-3.81
2022-11-25T20:54:58.285Z,-3.59
2022-11-25T20:57:25.522Z,-3.73
2022-11-25T20:59:52.539Z,-3.81
2022-11-25T21:02:21.608Z,-3.80
2022-11-25T21:04:48.702Z,-3.75
2022-11-25T21:07:18.016Z,-3.59
2022-11-25T21:09:45.219Z,-3.47
2022-11-25T21:12:19.211Z,-3.53
2022-11-25T21:14:48.480Z,-3.52
2022-11-25T21:17:15.462Z,-3.55
2022-11-25T21:19:42.418Z,-3.43
2022-11-25T21:22:14.462Z,-3.62
2022-11-25T21:24:42.078Z,-3.58
2022-11-25T21:27:15.190Z,-3.48
2022-11-25T21:29:45.605Z,-3.70
2022-11-25T21:32:24.937Z,-3.48
2022-11-25T21:34:51.927Z,-3.43
2022-11-25T21:37:32.704Z,-3.39
2022-11-25T21:40:00.228Z,-3.54
2022-11-25T21:42:29.444Z,-3.50
2022-11-25T21:44:56.549Z,-3.61
2022-11-25T21:47:26.620Z,-3.60
2022-11-25T21:49:53.980Z,-3.47
2022-11-25T21:52:20.898Z,-3.44
2022-11-25T21:54:47.938Z,-3.66
2022-11-25T21:57:27.416Z,-3.43
2022-11-25T21:59:54.315Z,-3.66
2022-11-25T22:02:23.644Z,-3.77
2022-11-25T22:04:51.512Z,-3.77
2022-11-25T22:07:18.499Z,-3.63
2022-11-25T22:09:45.521Z,-3.66
2022-11-25T22:12:27.656Z,-4.18
2022-11-25T22:14:55.236Z,-3.51
2022-11-25T22:17:22.932Z,-3.59
2022-11-25T22:19:50.222Z,-3.53
2022-11-25T22:22:17.835Z,-3.59
2022-11-25T22:24:45.523Z,-3.55
2022-11-25T22:27:28.409Z,-3.62
2022-11-25T22:29:55.932Z,-3.55
2022-11-25T22:32:22.976Z,-3.48
2022-11-25T22:34:49.841Z,-3.78
2022-11-25T22:37:18.727Z,-3.60
2022-11-25T22:39:46.028Z,-3.57
2022-11-25T22:42:24.618Z,-3.80
2022-11-25T22:44:53.126Z,-3.86
2022-11-25T22:47:32.180Z,-3.56
2022-11-25T22:50:05.372Z,-3.62
2022-11-25T22:52:35.320Z,-3.65
2022-11-25T22:55:18.941Z,-3.89
2022-11-25T22:57:46.847Z,-3.81
2022-11-25T23:00:23.328Z,-3.69
2022-11-25T23:02:54.513Z,-3.53
2022-11-25T23:05:31.852Z,-3.65
2022-11-25T23:07:59.998Z,-3.48
2022-11-25T23:10:29.990Z,-4.13
2022-11-25T23:12:57.149Z,-3.92
2022-11-25T23:15:24.453Z,-3.56
2022-11-25T23:17:52.299Z,-3.54
2022-11-25T23:20:32.019Z,-3.70
2022-11-25T23:23:20.909Z,-3.65
2022-11-25T23:25:48.528Z,-3.91
2022-11-25T23:28:16.473Z,-3.64
2022-11-25T23:30:53.089Z,-3.95
2022-11-25T23:33:43.155Z,-4.01
2022-11-25T23:36:17.270Z,-4.22
2022-11-25T23:38:50.975Z,-4.13
2022-11-25T23:41:25.482Z,-3.94
2022-11-25T23:43:53.230Z,-3.83
2022-11-25T23:46:25.075Z,-3.75
2022-11-25T23:48:59.021Z,-3.65
2022-11-25T23:51:28.139Z,-3.72
2022-11-25T23:53:56.909Z,-3.75
2022-11-25T23:56:25.751Z,-3.66
2022-11-25T23:58:52.666Z,-3.54
