createdAt,value
2018-12-27T00:01:32.675Z,7.00
2018-12-27T00:04:33.202Z,7.13
2018-12-27T00:07:34.454Z,6.00
2018-12-27T00:10:35.107Z,6.70
2018-12-27T00:13:35.695Z,6.27
2018-12-27T00:16:36.530Z,5.70
2018-12-27T00:19:37.678Z,6.07
2018-12-27T00:22:38.199Z,6.53
2018-12-27T00:25:38.800Z,5.40
2018-12-27T00:28:39.422Z,6.20
2018-12-27T00:31:38.236Z,6.63
2018-12-27T00:34:38.797Z,6.80
2018-12-27T00:37:39.530Z,6.97
2018-12-27T00:40:40.044Z,5.70
2018-12-27T00:43:40.390Z,8.57
2018-12-27T00:46:40.713Z,9.30
2018-12-27T00:49:40.950Z,7.40
2018-12-27T00:52:41.730Z,6.27
2018-12-27T00:55:41.145Z,6.23
2018-12-27T00:58:41.444Z,6.40
2018-12-27T01:01:42.248Z,6.33
2018-12-27T01:04:42.582Z,6.50
2018-12-27T01:07:41.098Z,6.20
2018-12-27T01:10:41.510Z,6.13
2018-12-27T01:13:42.130Z,6.13
2018-12-27T01:16:42.996Z,6.13
2018-12-27T01:19:43.537Z,6.27
2018-12-27T01:22:44.093Z,6.40
2018-12-27T01:25:44.489Z,6.50
2018-12-27T01:28:44.870Z,6.03
2018-12-27T01:31:50.455Z,5.97
2018-12-27T01:34:45.965Z,6.00
2018-12-27T01:37:46.423Z,6.07
2018-12-27T01:40:45.088Z,6.20
2018-12-27T01:43:45.578Z,6.10
2018-12-27T01:46:46.402Z,5.70
2018-12-27T01:49:47.397Z,6.13
2018-12-27T01:52:51.773Z,5.57
2018-12-27T01:55:52.163Z,5.57
2018-12-27T01:58:52.985Z,6.60
2018-12-27T02:01:53.507Z,5.13
2018-12-27T02:04:53.982Z,5.43
2018-12-27T02:07:54.374Z,4.33
2018-12-27T02:10:54.975Z,4.50
2018-12-27T02:13:55.626Z,4.93
2018-12-27T02:16:56.177Z,4.57
2018-12-27T02:19:56.786Z,4.27
2018-12-27T02:22:57.480Z,4.70
2018-12-27T02:25:57.807Z,5.23
2018-12-27T02:28:58.716Z,5.03
2018-12-27T02:31:59.727Z,4.60
2018-12-27T02:35:00.996Z,5.07
2018-12-27T02:38:01.750Z,4.90
2018-12-27T02:41:02.918Z,4.73
2018-12-27T02:44:03.386Z,5.07
2018-12-27T02:47:04.814Z,4.83
2018-12-27T02:50:05.301Z,4.83
2018-12-27T02:53:05.883Z,4.40
2018-12-27T02:56:06.438Z,4.07
2018-12-27T02:59:06.768Z,4.47
2018-12-27T03:02:07.170Z,4.00
2018-12-27T03:05:07.504Z,4.43
2018-12-27T03:08:07.938Z,4.37
2018-12-27T03:11:08.350Z,4.60
2018-12-27T03:14:09.014Z,4.33
2018-12-27T03:17:10.068Z,4.10
2018-12-27T03:20:10.788Z,4.10
2018-12-27T03:23:11.037Z,4.00
2018-12-27T03:26:11.587Z,3.87
2018-12-27T03:29:11.914Z,3.60
2018-12-27T03:32:12.444Z,3.37
2018-12-27T03:35:12.703Z,3.50
2018-12-27T03:38:13.777Z,3.53
2018-12-27T03:41:14.197Z,3.60
2018-12-27T03:44:15.425Z,3.30
2018-12-27T03:47:16.286Z,41.00
2018-12-27T03:50:17.035Z,19.53
2018-12-27T03:53:17.439Z,17.20
2018-12-27T03:56:18.181Z,11.23
2018-12-27T03:59:18.473Z,6.47
2018-12-27T04:02:18.879Z,8.63
2018-12-27T04:05:19.304Z,7.33
2018-12-27T04:08:19.722Z,5.27
2018-12-27T04:11:20.332Z,4.77
2018-12-27T04:14:21.529Z,3.97
2018-12-27T04:17:10.282Z,3.83
2018-12-27T04:20:18.238Z,3.40
2018-12-27T04:23:18.677Z,4.20
2018-12-27T04:26:19.144Z,3.60
2018-12-27T04:29:19.850Z,3.37
2018-12-27T04:32:20.176Z,2.87
2018-12-27T04:35:20.726Z,4.63
2018-12-27T04:38:21.299Z,3.60
2018-12-27T04:41:22.022Z,3.13
2018-12-27T04:44:22.731Z,2.97
2018-12-27T04:47:23.083Z,3.40
2018-12-27T04:50:23.565Z,3.07
2018-12-27T04:53:24.083Z,3.30
2018-12-27T04:56:24.362Z,3.20
2018-12-27T04:59:25.291Z,3.30
2018-12-27T05:02:25.834Z,3.00
2018-12-27T05:05:14.669Z,3.37
2018-12-27T05:08:22.557Z,3.27
2018-12-27T05:11:23.325Z,3.27
2018-12-27T05:14:23.934Z,3.30
2018-12-27T05:17:24.313Z,4.40
2018-12-27T05:20:25.306Z,3.30
2018-12-27T05:23:25.770Z,3.30
2018-12-27T05:26:26.313Z,4.00
2018-12-27T05:29:27.115Z,3.10
2018-12-27T05:32:27.619Z,3.30
2018-12-27T05:35:28.405Z,3.30
2018-12-27T05:38:16.918Z,3.50
2018-12-27T05:41:25.143Z,3.33
2018-12-27T05:44:26.285Z,3.20
2018-12-27T05:47:26.904Z,3.03
2018-12-27T05:50:27.589Z,3.67
2018-12-27T05:53:28.058Z,3.47
2018-12-27T05:56:28.570Z,3.90
2018-12-27T05:59:28.982Z,3.87
2018-12-27T06:02:29.317Z,3.40
2018-12-27T06:05:29.769Z,3.47
2018-12-27T06:08:30.461Z,3.30
2018-12-27T06:11:31.062Z,3.07
2018-12-27T06:14:19.637Z,3.43
2018-12-27T06:17:27.504Z,3.47
2018-12-27T06:20:28.227Z,3.10
2018-12-27T06:23:28.749Z,3.17
2018-12-27T06:26:29.095Z,3.30
2018-12-27T06:29:29.371Z,3.73
2018-12-27T06:32:30.101Z,3.60
2018-12-27T06:35:31.286Z,3.37
2018-12-27T06:38:31.985Z,3.50
2018-12-27T06:41:32.569Z,3.40
2018-12-27T06:44:32.865Z,4.20
2018-12-27T06:47:33.575Z,4.37
2018-12-27T06:50:22.066Z,3.87
2018-12-27T06:53:30.025Z,4.50
2018-12-27T06:56:31.024Z,5.33
2018-12-27T06:59:31.505Z,7.03
2018-12-27T07:02:32.502Z,6.40
2018-12-27T07:05:32.954Z,4.70
2018-12-27T07:08:33.267Z,4.00
2018-12-27T07:11:21.778Z,4.77
2018-12-27T07:14:29.652Z,4.27
2018-12-27T07:17:30.746Z,5.00
2018-12-27T07:20:31.099Z,5.67
2018-12-27T07:23:31.577Z,5.30
2018-12-27T07:26:32.766Z,4.50
2018-12-27T07:29:34.018Z,4.37
2018-12-27T07:32:22.529Z,10.00
2018-12-27T07:35:23.167Z,9.07
2018-12-27T07:38:23.827Z,5.90
2018-12-27T07:41:24.971Z,6.40
2018-12-27T07:44:25.508Z,6.43
2018-12-27T07:47:26.069Z,7.63
2018-12-27T07:50:26.435Z,5.47
2018-12-27T07:53:26.869Z,9.67
2018-12-27T07:56:27.342Z,11.83
2018-12-27T07:59:28.071Z,19.80
2018-12-27T08:02:28.606Z,12.73
2018-12-27T08:05:29.330Z,13.10
2018-12-27T08:08:30.445Z,11.83
2018-12-27T08:11:30.927Z,9.50
2018-12-27T08:14:32.091Z,8.80
2018-12-27T08:17:33.071Z,13.33
2018-12-27T08:20:34.162Z,13.07
2018-12-27T08:23:34.856Z,8.23
2018-12-27T08:26:35.790Z,11.00
2018-12-27T08:29:36.150Z,7.80
2018-12-27T08:32:36.413Z,7.50
2018-12-27T08:35:36.865Z,8.20
2018-12-27T08:38:37.394Z,9.83
2018-12-27T08:41:38.570Z,7.77
2018-12-27T08:44:27.127Z,7.20
2018-12-27T08:47:35.068Z,5.70
2018-12-27T08:50:36.050Z,6.10
2018-12-27T08:53:36.638Z,7.17
2018-12-27T08:56:37.789Z,12.33
2018-12-27T08:59:38.250Z,7.50
2018-12-27T09:02:39.389Z,6.90
2018-12-27T09:05:39.971Z,9.73
2018-12-27T09:08:28.725Z,10.10
2018-12-27T09:11:36.709Z,13.23
2018-12-27T09:14:37.146Z,11.97
2018-12-27T09:17:37.681Z,7.50
2018-12-27T09:20:38.334Z,10.47
2018-12-27T09:23:39.002Z,9.07
2018-12-27T09:26:39.984Z,8.77
2018-12-27T09:29:40.576Z,7.67
2018-12-27T09:32:41.297Z,18.03
2018-12-27T09:35:42.154Z,8.37
2018-12-27T09:38:30.663Z,7.73
2018-12-27T09:41:38.767Z,7.40
2018-12-27T09:44:39.260Z,6.90
2018-12-27T09:47:40.465Z,7.17
2018-12-27T09:50:40.831Z,6.33
2018-12-27T09:53:41.262Z,7.17
2018-12-27T09:56:41.713Z,6.00
2018-12-27T09:59:42.985Z,10.87
2018-12-27T10:02:43.600Z,23.60
2018-12-27T10:05:33.983Z,20.60
2018-12-27T10:08:41.828Z,20.30
2018-12-27T10:11:42.849Z,19.93
2018-12-27T10:14:43.554Z,20.83
2018-12-27T10:17:44.823Z,22.03
2018-12-27T10:20:33.350Z,29.30
2018-12-27T10:23:41.527Z,20.10
2018-12-27T10:26:49.997Z,16.75
2018-12-27T10:29:51.257Z,15.60
2018-12-27T10:32:52.244Z,14.40
2018-12-27T10:35:53.776Z,14.58
2018-12-27T10:38:55.369Z,16.70
2018-12-27T10:41:56.297Z,15.60
2018-12-27T10:44:57.123Z,16.77
2018-12-27T10:47:58.197Z,15.60
2018-12-27T10:50:58.987Z,15.50
2018-12-27T10:53:59.936Z,16.93
2018-12-27T10:57:00.675Z,16.02
2018-12-27T11:00:01.628Z,14.90
2018-12-27T11:03:03.216Z,13.90
2018-12-27T11:06:04.463Z,11.23
2018-12-27T11:09:05.378Z,10.20
2018-12-27T11:12:06.327Z,10.20
2018-12-27T11:15:07.472Z,10.90
2018-12-27T11:18:12.749Z,9.47
2018-12-27T11:21:13.683Z,9.13
2018-12-27T11:24:14.806Z,7.73
2018-12-27T11:27:15.833Z,8.23
2018-12-27T11:30:16.760Z,8.83
2018-12-27T11:33:18.219Z,7.90
2018-12-27T11:36:19.189Z,8.03
2018-12-27T11:39:19.737Z,8.37
2018-12-27T11:42:20.395Z,7.67
2018-12-27T11:45:20.970Z,6.17
2018-12-27T11:48:22.070Z,7.83
2018-12-27T11:51:22.798Z,7.77
2018-12-27T11:54:23.622Z,6.87
2018-12-27T11:57:25.149Z,5.40
2018-12-27T12:00:26.618Z,5.40
2018-12-27T12:03:27.328Z,5.93
2018-12-27T12:06:28.047Z,5.50
2018-12-27T12:09:28.417Z,5.60
2018-12-27T12:12:30.085Z,6.90
2018-12-27T12:15:30.729Z,9.20
2018-12-27T12:18:30.239Z,9.73
2018-12-27T12:21:31.305Z,10.17
2018-12-27T12:24:36.125Z,11.07
2018-12-27T12:27:37.006Z,39.13
2018-12-27T12:30:38.287Z,15.67
2018-12-27T12:33:39.499Z,12.77
2018-12-27T12:36:40.954Z,11.93
2018-12-27T12:39:41.882Z,11.35
2018-12-27T12:42:43.654Z,10.30
2018-12-27T12:45:45.005Z,11.22
2018-12-27T12:48:46.444Z,10.00
2018-12-27T12:51:47.573Z,9.35
2018-12-27T12:54:48.814Z,9.20
2018-12-27T12:57:50.047Z,8.73
2018-12-27T13:00:51.403Z,8.88
2018-12-27T13:03:52.733Z,8.20
2018-12-27T13:06:41.536Z,9.57
2018-12-27T13:09:49.976Z,9.23
2018-12-27T13:12:51.817Z,9.78
2018-12-27T13:15:53.048Z,10.43
2018-12-27T13:18:54.278Z,9.80
2018-12-27T13:21:55.215Z,10.00
2018-12-27T13:24:56.362Z,9.95
2018-12-27T13:27:45.573Z,10.08
2018-12-27T13:30:54.113Z,10.50
2018-12-27T13:33:55.053Z,9.80
2018-12-27T13:36:55.672Z,10.20
2018-12-27T13:39:56.910Z,10.60
2018-12-27T13:42:57.668Z,10.93
2018-12-27T13:45:46.264Z,11.07
2018-12-27T13:51:48.857Z,11.00
2018-12-27T13:54:56.748Z,10.57
2018-12-27T13:57:57.831Z,10.97
2018-12-27T14:00:58.620Z,11.03
2018-12-27T14:03:47.122Z,10.93
2018-12-27T14:06:55.007Z,10.00
2018-12-27T14:09:56.155Z,10.20
2018-12-27T14:12:56.438Z,10.70
2018-12-27T14:15:57.166Z,11.23
2018-12-27T14:18:57.554Z,10.23
2018-12-27T14:21:57.915Z,10.87
2018-12-27T14:24:59.066Z,10.27
2018-12-27T14:28:00.278Z,11.30
2018-12-27T14:31:00.612Z,13.73
2018-12-27T14:34:01.280Z,14.87
2018-12-27T14:36:49.958Z,14.53
2018-12-27T14:39:57.811Z,13.77
2018-12-27T14:42:59.019Z,13.30
2018-12-27T14:45:59.960Z,12.53
2018-12-27T14:49:00.933Z,11.90
2018-12-27T14:52:01.193Z,11.50
2018-12-27T14:55:01.501Z,11.37
2018-12-27T14:58:02.191Z,10.93
2018-12-27T15:01:02.862Z,11.33
2018-12-27T15:04:04.013Z,11.63
2018-12-27T15:06:52.555Z,11.77
2018-12-27T15:10:00.729Z,11.87
2018-12-27T15:13:09.286Z,14.47
2018-12-27T15:16:10.327Z,13.70
2018-12-27T15:19:11.657Z,12.00
2018-12-27T15:22:12.409Z,14.50
2018-12-27T15:25:13.477Z,11.85
2018-12-27T15:28:14.570Z,10.18
2018-12-27T15:31:15.274Z,10.80
2018-12-27T15:34:16.087Z,11.03
2018-12-27T15:37:16.493Z,11.47
2018-12-27T15:40:17.510Z,9.53
2018-12-27T15:43:18.114Z,32.43
2018-12-27T15:46:19.042Z,12.47
2018-12-27T15:49:19.827Z,10.83
2018-12-27T15:52:20.310Z,10.53
2018-12-27T15:55:21.365Z,10.65
2018-12-27T15:58:22.124Z,12.80
2018-12-27T16:01:22.943Z,14.10
2018-12-27T16:04:24.098Z,13.18
2018-12-27T16:07:25.604Z,13.73
2018-12-27T16:10:27.334Z,20.25
2018-12-27T16:13:28.037Z,16.43
2018-12-27T16:16:29.058Z,15.17
2018-12-27T16:19:30.838Z,10.43
2018-12-27T16:22:31.567Z,10.80
2018-12-27T16:25:33.235Z,10.85
2018-12-27T16:28:34.171Z,11.53
2018-12-27T16:31:34.982Z,12.87
2018-12-27T16:34:35.625Z,9.30
2018-12-27T16:37:36.049Z,8.53
2018-12-27T16:40:36.483Z,11.17
2018-12-27T16:43:36.779Z,12.27
2018-12-27T16:46:37.562Z,25.57
2018-12-27T16:49:38.079Z,14.23
2018-12-27T16:52:38.790Z,9.93
2018-12-27T16:55:39.307Z,9.03
2018-12-27T16:58:39.922Z,18.23
2018-12-27T17:01:40.646Z,47.40
2018-12-27T17:04:41.382Z,10.90
2018-12-27T17:07:41.946Z,13.47
2018-12-27T17:10:43.215Z,15.07
2018-12-27T17:13:43.656Z,14.20
2018-12-27T17:16:44.450Z,20.10
2018-12-27T17:19:44.935Z,12.90
2018-12-27T17:22:45.576Z,15.63
2018-12-27T17:25:45.959Z,27.50
2018-12-27T17:28:46.751Z,37.20
2018-12-27T17:31:47.104Z,26.70
2018-12-27T17:34:47.530Z,21.00
2018-12-27T17:37:48.153Z,17.43
2018-12-27T17:40:48.607Z,13.57
2018-12-27T17:43:48.900Z,12.37
2018-12-27T17:46:49.426Z,11.20
2018-12-27T17:49:49.686Z,12.90
2018-12-27T17:52:50.374Z,12.40
2018-12-27T17:55:51.571Z,11.17
2018-12-27T17:58:52.683Z,9.77
2018-12-27T18:01:57.158Z,9.20
2018-12-27T18:04:58.094Z,9.03
2018-12-27T18:07:58.691Z,13.73
2018-12-27T18:10:59.053Z,16.40
2018-12-27T18:13:59.407Z,18.63
2018-12-27T18:16:59.935Z,15.17
2018-12-27T18:20:00.572Z,20.53
2018-12-27T18:23:02.027Z,15.63
2018-12-27T18:26:02.887Z,18.27
2018-12-27T18:29:03.684Z,18.70
2018-12-27T18:32:04.055Z,18.67
2018-12-27T18:34:52.633Z,18.63
2018-12-27T18:37:53.646Z,15.97
2018-12-27T18:40:54.812Z,21.07
2018-12-27T18:43:55.379Z,23.07
2018-12-27T18:46:55.698Z,16.97
2018-12-27T18:49:59.744Z,21.40
2018-12-27T18:53:00.939Z,30.23
2018-12-27T18:56:01.358Z,25.90
2018-12-27T18:59:01.834Z,24.10
2018-12-27T19:02:02.391Z,22.77
2018-12-27T19:05:03.455Z,22.63
2018-12-27T19:08:04.756Z,20.73
2018-12-27T19:11:05.998Z,20.57
2018-12-27T19:14:07.184Z,21.77
2018-12-27T19:17:07.665Z,28.27
2018-12-27T19:20:08.153Z,33.23
2018-12-27T19:23:08.922Z,20.67
2018-12-27T19:26:09.394Z,21.27
2018-12-27T19:29:10.092Z,18.23
2018-12-27T19:32:10.561Z,17.40
2018-12-27T19:35:11.353Z,17.27
2018-12-27T19:38:11.894Z,18.53
2018-12-27T19:41:12.545Z,17.30
2018-12-27T19:44:13.165Z,16.20
2018-12-27T19:47:13.812Z,15.67
2018-12-27T19:50:14.604Z,22.00
2018-12-27T19:53:15.331Z,17.20
2018-12-27T19:56:16.170Z,19.73
2018-12-27T19:59:16.563Z,23.50
2018-12-27T20:02:17.550Z,66.90
2018-12-27T20:05:17.848Z,42.27
2018-12-27T20:08:19.061Z,25.30
2018-12-27T20:11:20.145Z,19.13
2018-12-27T20:14:20.979Z,13.03
2018-12-27T20:17:22.381Z,12.80
2018-12-27T20:20:22.664Z,13.57
2018-12-27T20:23:11.350Z,18.57
2018-12-27T20:26:19.390Z,17.97
2018-12-27T20:29:20.121Z,16.47
2018-12-27T20:32:20.848Z,15.53
2018-12-27T20:35:21.443Z,13.43
2018-12-27T20:38:22.076Z,12.53
2018-12-27T20:41:22.708Z,12.67
2018-12-27T20:44:23.120Z,12.60
2018-12-27T20:47:23.689Z,12.57
2018-12-27T20:50:23.970Z,12.60
2018-12-27T20:53:12.724Z,14.03
2018-12-27T20:56:20.730Z,12.83
2018-12-27T20:59:21.322Z,11.70
2018-12-27T21:02:24.209Z,11.60
2018-12-27T21:05:25.160Z,11.37
2018-12-27T21:08:26.058Z,9.90
2018-12-27T21:11:14.675Z,9.97
2018-12-27T21:14:22.716Z,9.73
2018-12-27T21:17:23.500Z,9.90
2018-12-27T21:20:24.137Z,10.87
2018-12-27T21:23:24.591Z,10.97
2018-12-27T21:26:25.196Z,11.97
2018-12-27T21:29:26.068Z,15.33
2018-12-27T21:32:26.540Z,15.87
2018-12-27T21:35:27.106Z,23.13
2018-12-27T21:38:27.522Z,15.67
2018-12-27T21:41:16.093Z,16.17
2018-12-27T21:44:24.035Z,11.67
2018-12-27T21:47:25.010Z,11.70
2018-12-27T21:50:25.569Z,13.87
2018-12-27T21:53:26.239Z,15.07
2018-12-27T21:56:27.003Z,11.07
2018-12-27T21:59:27.370Z,12.03
2018-12-27T22:02:28.059Z,14.47
2018-12-27T22:05:28.691Z,15.47
2018-12-27T22:08:29.073Z,16.77
2018-12-27T22:11:29.565Z,25.30
2018-12-27T22:14:18.264Z,15.83
2018-12-27T22:17:26.234Z,18.03
2018-12-27T22:20:26.750Z,13.80
2018-12-27T22:23:27.910Z,12.17
2018-12-27T22:26:28.774Z,13.10
2018-12-27T22:29:29.394Z,11.80
2018-12-27T22:32:29.896Z,11.83
2018-12-27T22:35:30.475Z,10.87
2018-12-27T22:38:35.628Z,10.37
2018-12-27T22:41:21.213Z,10.00
2018-12-27T22:44:29.071Z,9.93
2018-12-27T22:47:29.673Z,9.27
2018-12-27T22:50:30.136Z,9.20
2018-12-27T22:53:31.302Z,11.57
2018-12-27T22:56:31.844Z,10.90
2018-12-27T22:59:33.114Z,11.07
2018-12-27T23:02:33.821Z,10.53
2018-12-27T23:05:34.403Z,10.37
2018-12-27T23:08:23.049Z,10.63
2018-12-27T23:11:30.976Z,9.30
2018-12-27T23:14:32.109Z,9.20
2018-12-27T23:17:32.532Z,10.73
2018-12-27T23:20:33.334Z,10.10
2018-12-27T23:23:34.474Z,11.57
2018-12-27T23:26:35.004Z,10.90
2018-12-27T23:29:35.417Z,10.50
2018-12-27T23:32:36.699Z,9.77
2018-12-27T23:35:37.022Z,9.37
2018-12-27T23:38:37.811Z,9.83
2018-12-27T23:41:26.426Z,10.37
2018-12-27T23:44:34.470Z,9.90
2018-12-27T23:47:35.039Z,9.87
2018-12-27T23:50:35.361Z,10.13
2018-12-27T23:53:36.202Z,9.10
2018-12-27T23:56:37.305Z,11.90
2018-12-27T23:59:38.337Z,10.13
