createdAt,value
2023-01-28T00:00:04.065Z,14.88
2023-01-28T00:03:06.923Z,14.70
2023-01-28T00:06:10.400Z,13.87
2023-01-28T00:09:12.562Z,14.65
2023-01-28T00:12:14.935Z,12.90
2023-01-28T00:15:17.063Z,13.63
2023-01-28T00:18:19.489Z,14.32
2023-01-28T00:21:21.604Z,13.38
2023-01-28T00:24:23.635Z,12.23
2023-01-28T00:27:25.966Z,13.87
2023-01-28T00:30:28.192Z,13.13
2023-01-28T00:33:31.878Z,12.38
2023-01-28T00:36:39.307Z,12.43
2023-01-28T00:39:41.286Z,13.45
2023-01-28T00:42:43.751Z,13.13
2023-01-28T00:45:48.496Z,13.00
2023-01-28T00:48:51.992Z,12.98
2023-01-28T00:51:53.917Z,12.77
2023-01-28T00:54:57.442Z,11.85
2023-01-28T00:57:59.430Z,11.80
2023-01-28T01:01:11.252Z,12.27
2023-01-28T01:04:13.587Z,12.35
2023-01-28T01:07:15.546Z,12.17
2023-01-28T01:10:18.993Z,12.52
2023-01-28T01:13:21.381Z,13.13
2023-01-28T01:16:24.162Z,12.85
2023-01-28T01:19:26.660Z,12.98
2023-01-28T01:22:28.657Z,11.35
2023-01-28T01:25:30.712Z,11.35
2023-01-28T01:28:33.474Z,12.30
2023-01-28T01:31:35.474Z,10.35
2023-01-28T01:34:37.459Z,11.65
2023-01-28T01:37:39.427Z,11.80
2023-01-28T01:40:42.126Z,11.20
2023-01-28T01:43:49.627Z,11.07
2023-01-28T01:46:51.612Z,11.90
2023-01-28T01:49:53.798Z,11.20
2023-01-28T01:52:57.581Z,11.85
2023-01-28T01:56:00.542Z,11.50
2023-01-28T01:59:02.892Z,10.90
2023-01-28T02:02:07.633Z,11.32
2023-01-28T02:05:13.571Z,11.85
2023-01-28T02:08:22.243Z,11.67
2023-01-28T02:11:28.507Z,12.88
2023-01-28T02:14:32.046Z,12.40
2023-01-28T02:17:34.118Z,11.18
2023-01-28T02:20:51.151Z,11.45
2023-01-28T02:24:04.891Z,11.60
2023-01-28T02:27:11.861Z,12.45
2023-01-28T02:30:16.418Z,11.00
2023-01-28T02:33:19.682Z,11.35
2023-01-28T02:36:24.356Z,10.10
2023-01-28T02:39:33.602Z,11.90
2023-01-28T02:42:36.305Z,11.02
2023-01-28T02:45:56.911Z,13.10
2023-01-28T02:48:58.993Z,12.20
2023-01-28T02:52:04.404Z,11.90
2023-01-28T02:55:18.590Z,12.45
2023-01-28T02:58:40.329Z,13.38
2023-01-28T03:01:43.559Z,13.30
2023-01-28T03:04:59.566Z,12.95
2023-01-28T03:08:21.938Z,12.45
2023-01-28T03:11:42.515Z,12.63
2023-01-28T03:15:04.168Z,12.98
2023-01-28T03:18:43.560Z,13.68
2023-01-28T03:22:04.199Z,13.25
2023-01-28T03:25:27.429Z,13.70
2023-01-28T03:28:48.338Z,12.05
2023-01-28T03:32:09.084Z,12.90
2023-01-28T03:35:29.855Z,13.30
2023-01-28T03:38:34.111Z,13.95
2023-01-28T03:41:36.623Z,13.57
2023-01-28T03:44:54.104Z,13.40
2023-01-28T03:47:57.023Z,14.20
2023-01-28T03:51:00.518Z,13.55
2023-01-28T03:54:06.060Z,12.95
2023-01-28T03:57:08.495Z,14.07
2023-01-28T04:00:11.187Z,13.95
2023-01-28T04:03:19.842Z,15.10
2023-01-28T04:06:37.325Z,13.90
2023-01-28T04:09:42.898Z,14.43
2023-01-28T04:13:02.437Z,14.95
2023-01-28T04:16:05.667Z,13.20
2023-01-28T04:19:13.932Z,13.88
2023-01-28T04:22:17.188Z,15.25
2023-01-28T04:25:19.579Z,13.27
2023-01-28T04:28:22.203Z,14.25
2023-01-28T04:31:25.114Z,14.30
2023-01-28T04:34:39.624Z,14.00
2023-01-28T04:38:01.383Z,14.13
2023-01-28T04:41:32.185Z,13.13
2023-01-28T04:44:41.145Z,14.88
2023-01-28T04:48:13.173Z,13.87
2023-01-28T04:51:30.246Z,12.68
2023-01-28T04:54:48.143Z,13.13
2023-01-28T04:57:50.085Z,13.23
2023-01-28T05:00:59.050Z,14.02
2023-01-28T05:04:05.568Z,12.30
2023-01-28T05:07:09.685Z,13.65
2023-01-28T05:10:12.414Z,12.60
2023-01-28T05:13:14.800Z,13.25
2023-01-28T05:16:17.012Z,13.70
2023-01-28T05:19:19.713Z,12.10
2023-01-28T05:22:22.744Z,13.18
2023-01-28T05:25:41.966Z,13.75
2023-01-28T05:28:44.031Z,13.98
2023-01-28T05:31:47.490Z,13.60
2023-01-28T05:34:50.583Z,14.77
2023-01-28T05:37:52.647Z,14.07
2023-01-28T05:40:55.329Z,12.93
2023-01-28T05:43:57.512Z,13.50
2023-01-28T05:47:19.764Z,13.32
2023-01-28T05:50:35.140Z,13.73
2023-01-28T05:53:49.772Z,12.77
2023-01-28T05:56:52.700Z,12.93
2023-01-28T05:59:54.920Z,13.20
2023-01-28T06:02:57.704Z,12.68
2023-01-28T06:06:00.120Z,14.88
2023-01-28T06:09:02.100Z,12.68
2023-01-28T06:12:06.281Z,13.63
2023-01-28T06:15:17.340Z,13.52
2023-01-28T06:18:37.431Z,14.70
2023-01-28T06:21:39.447Z,15.27
2023-01-28T06:24:41.601Z,14.70
2023-01-28T06:27:43.672Z,14.30
2023-01-28T06:30:48.408Z,14.68
2023-01-28T06:33:50.887Z,15.18
2023-01-28T06:36:53.318Z,14.32
2023-01-28T06:39:55.748Z,13.18
2023-01-28T06:42:58.080Z,14.33
2023-01-28T06:46:00.274Z,13.93
2023-01-28T06:49:02.403Z,12.15
2023-01-28T06:52:04.892Z,12.03
2023-01-28T06:55:07.619Z,12.98
2023-01-28T06:58:10.029Z,13.00
2023-01-28T07:01:12.177Z,13.55
2023-01-28T07:04:14.189Z,13.35
2023-01-28T07:07:16.682Z,13.60
2023-01-28T07:10:19.048Z,14.70
2023-01-28T07:13:21.007Z,14.17
2023-01-28T07:16:23.403Z,13.15
2023-01-28T07:19:25.412Z,13.05
2023-01-28T07:22:27.331Z,13.63
2023-01-28T07:25:29.403Z,14.27
2023-01-28T07:28:31.406Z,15.65
2023-01-28T07:31:34.026Z,14.10
2023-01-28T07:34:39.920Z,14.82
2023-01-28T07:37:41.862Z,15.20
2023-01-28T07:40:45.254Z,14.38
2023-01-28T07:43:48.149Z,13.80
2023-01-28T07:46:50.594Z,14.80
2023-01-28T07:49:52.628Z,14.18
2023-01-28T07:52:54.856Z,14.47
2023-01-28T07:56:00.840Z,13.70
2023-01-28T07:59:03.232Z,14.27
2023-01-28T08:02:05.261Z,14.32
2023-01-28T08:05:07.496Z,13.65
2023-01-28T08:08:10.245Z,13.75
2023-01-28T08:11:12.284Z,13.25
2023-01-28T08:14:14.283Z,14.23
2023-01-28T08:17:16.609Z,13.13
2023-01-28T08:20:19.069Z,13.32
2023-01-28T08:23:23.249Z,14.27
2023-01-28T08:26:26.254Z,15.55
2023-01-28T08:29:28.186Z,14.75
2023-01-28T08:32:31.049Z,14.40
2023-01-28T08:35:33.529Z,14.82
2023-01-28T08:38:35.665Z,16.27
2023-01-28T08:41:38.296Z,14.70
2023-01-28T08:44:40.714Z,14.40
2023-01-28T08:47:49.609Z,15.38
2023-01-28T08:50:52.009Z,15.45
2023-01-28T08:53:54.256Z,15.50
2023-01-28T08:56:56.309Z,15.00
2023-01-28T08:59:58.279Z,14.85
2023-01-28T09:03:00.321Z,15.43
2023-01-28T09:06:02.761Z,15.73
2023-01-28T09:09:04.818Z,15.02
2023-01-28T09:12:08.486Z,15.05
2023-01-28T09:15:10.831Z,13.77
2023-01-28T09:18:12.982Z,15.68
2023-01-28T09:21:15.056Z,15.07
2023-01-28T09:24:17.092Z,16.10
2023-01-28T09:27:19.192Z,14.25
2023-01-28T09:30:21.316Z,15.60
2023-01-28T09:33:23.789Z,16.02
2023-01-28T09:36:25.754Z,15.80
2023-01-28T09:39:28.656Z,18.10
2023-01-28T09:42:39.755Z,15.27
2023-01-28T09:45:42.901Z,15.90
2023-01-28T09:48:46.393Z,17.48
2023-01-28T09:51:49.703Z,16.88
2023-01-28T09:55:10.715Z,13.50
2023-01-28T09:58:15.541Z,14.52
2023-01-28T10:01:36.502Z,15.32
2023-01-28T10:04:43.328Z,13.32
2023-01-28T10:08:05.578Z,13.88
2023-01-28T10:11:12.437Z,12.80
2023-01-28T10:14:20.256Z,13.07
2023-01-28T10:17:22.879Z,12.17
2023-01-28T10:20:33.095Z,13.55
2023-01-28T10:23:47.634Z,13.65
2023-01-28T10:26:49.629Z,12.17
2023-01-28T10:29:51.714Z,13.73
2023-01-28T10:32:56.613Z,11.45
2023-01-28T10:35:59.333Z,13.60
2023-01-28T10:39:01.228Z,12.70
2023-01-28T10:42:10.488Z,12.60
2023-01-28T10:45:19.673Z,11.70
2023-01-28T10:48:23.459Z,11.30
2023-01-28T10:51:35.384Z,12.55
2023-01-28T10:54:37.460Z,12.65
2023-01-28T10:57:41.792Z,11.50
2023-01-28T11:00:43.751Z,11.82
2023-01-28T11:03:55.861Z,11.00
2023-01-28T11:07:14.606Z,12.32
2023-01-28T11:10:26.761Z,10.75
2023-01-28T11:13:29.485Z,11.57
2023-01-28T11:16:31.857Z,10.77
2023-01-28T11:19:36.922Z,10.83
2023-01-28T11:22:42.704Z,10.73
2023-01-28T11:25:45.057Z,10.85
2023-01-28T11:28:47.217Z,11.13
2023-01-28T11:31:49.193Z,9.75
2023-01-28T11:34:52.164Z,10.98
2023-01-28T11:37:54.501Z,11.60
2023-01-28T11:40:57.218Z,10.77
2023-01-28T11:43:59.678Z,12.43
2023-01-28T11:47:07.695Z,10.43
2023-01-28T11:50:19.265Z,10.87
2023-01-28T11:53:27.860Z,9.38
2023-01-28T11:56:42.264Z,9.95
2023-01-28T12:00:02.700Z,10.03
2023-01-28T12:03:19.562Z,9.48
2023-01-28T12:06:40.578Z,9.68
2023-01-28T12:09:45.260Z,11.18
2023-01-28T12:12:47.335Z,10.60
2023-01-28T12:16:00.200Z,10.52
2023-01-28T12:19:05.631Z,10.85
2023-01-28T12:22:08.079Z,10.47
2023-01-28T12:25:14.861Z,10.88
2023-01-28T12:28:32.391Z,11.57
2023-01-28T12:31:53.496Z,11.73
2023-01-28T12:35:10.914Z,10.52
2023-01-28T12:38:17.028Z,10.30
2023-01-28T12:41:23.755Z,9.80
2023-01-28T12:44:33.235Z,10.38
2023-01-28T12:47:36.127Z,11.15
2023-01-28T12:50:57.354Z,10.38
2023-01-28T12:54:18.185Z,10.40
2023-01-28T12:57:23.177Z,11.00
2023-01-28T13:00:28.653Z,11.25
2023-01-28T13:03:31.518Z,9.57
2023-01-28T13:06:36.044Z,9.40
2023-01-28T13:09:39.015Z,10.52
2023-01-28T13:12:41.050Z,11.15
2023-01-28T13:15:43.398Z,10.50
2023-01-28T13:18:46.511Z,9.82
2023-01-28T13:21:50.098Z,10.52
2023-01-28T13:24:52.600Z,10.83
2023-01-28T13:28:01.246Z,11.68
2023-01-28T13:31:06.143Z,9.75
2023-01-28T13:34:08.605Z,10.90
2023-01-28T13:37:47.320Z,12.32
2023-01-28T13:40:56.764Z,16.02
2023-01-28T13:43:58.936Z,16.88
2023-01-28T13:47:13.079Z,16.02
2023-01-28T13:50:15.607Z,14.38
2023-01-28T13:53:23.209Z,13.13
2023-01-28T13:56:43.705Z,13.43
2023-01-28T14:00:06.292Z,12.05
2023-01-28T14:03:23.052Z,14.18
2023-01-28T14:06:36.914Z,12.80
2023-01-28T14:09:57.570Z,13.45
2023-01-28T14:13:06.290Z,14.63
2023-01-28T14:16:08.394Z,12.23
2023-01-28T14:19:12.004Z,10.52
2023-01-28T14:22:16.480Z,11.63
2023-01-28T14:25:23.637Z,11.60
2023-01-28T14:28:25.982Z,11.73
2023-01-28T14:31:29.994Z,10.45
2023-01-28T14:34:33.160Z,11.07
2023-01-28T14:37:35.117Z,12.20
2023-01-28T14:40:38.022Z,10.43
2023-01-28T14:43:40.312Z,11.48
2023-01-28T14:46:52.074Z,10.90
2023-01-28T14:50:00.761Z,11.55
2023-01-28T14:53:05.866Z,12.15
2023-01-28T14:56:14.945Z,12.35
2023-01-28T14:59:21.079Z,10.97
2023-01-28T15:02:24.234Z,10.80
2023-01-28T15:05:27.218Z,11.23
2023-01-28T15:08:32.274Z,11.83
2023-01-28T15:11:36.718Z,11.82
2023-01-28T15:14:39.874Z,11.07
2023-01-28T15:17:41.964Z,11.57
2023-01-28T15:20:44.736Z,10.00
2023-01-28T15:23:47.607Z,11.93
2023-01-28T15:26:49.602Z,12.63
2023-01-28T15:29:56.011Z,12.43
2023-01-28T15:33:11.715Z,14.20
2023-01-28T15:36:13.930Z,12.48
2023-01-28T15:39:20.268Z,13.13
2023-01-28T15:42:23.784Z,13.25
2023-01-28T15:45:26.103Z,14.43
2023-01-28T15:48:31.907Z,13.60
2023-01-28T15:51:36.814Z,13.32
2023-01-28T15:54:39.573Z,14.45
2023-01-28T15:57:42.179Z,13.73
2023-01-28T16:00:44.434Z,13.67
2023-01-28T16:03:47.474Z,13.30
2023-01-28T16:06:49.887Z,13.63
2023-01-28T16:09:59.222Z,13.70
2023-01-28T16:13:04.840Z,13.95
2023-01-28T16:16:07.107Z,13.52
2023-01-28T16:19:16.041Z,14.57
2023-01-28T16:22:22.443Z,15.32
2023-01-28T16:25:27.613Z,15.00
2023-01-28T16:28:30.072Z,15.38
2023-01-28T16:31:32.208Z,15.20
2023-01-28T16:34:34.187Z,14.32
2023-01-28T16:37:37.263Z,15.55
2023-01-28T16:40:41.388Z,15.60
2023-01-28T16:43:43.383Z,17.98
2023-01-28T16:46:45.524Z,17.33
2023-01-28T16:49:47.904Z,19.55
2023-01-28T16:52:50.244Z,18.33
2023-01-28T16:55:52.570Z,17.67
2023-01-28T16:58:54.910Z,17.38
2023-01-28T17:01:56.915Z,16.83
2023-01-28T17:04:59.277Z,17.60
2023-01-28T17:08:01.711Z,16.67
2023-01-28T17:11:03.755Z,17.50
2023-01-28T17:14:06.113Z,17.80
2023-01-28T17:17:08.214Z,17.42
2023-01-28T17:20:11.127Z,16.08
2023-01-28T17:23:14.737Z,16.98
2023-01-28T17:26:16.873Z,16.80
2023-01-28T17:29:19.239Z,15.93
2023-01-28T17:32:21.330Z,16.73
2023-01-28T17:35:23.375Z,16.42
2023-01-28T17:38:25.818Z,16.77
2023-01-28T17:41:28.237Z,16.07
2023-01-28T17:44:30.371Z,16.48
2023-01-28T17:47:32.400Z,17.10
2023-01-28T17:50:34.369Z,18.38
2023-01-28T17:53:36.336Z,17.30
2023-01-28T17:56:38.904Z,16.45
2023-01-28T17:59:41.310Z,16.58
2023-01-28T18:02:43.336Z,17.80
2023-01-28T18:05:45.294Z,17.23
2023-01-28T18:08:47.277Z,18.00
2023-01-28T18:11:49.385Z,15.53
2023-01-28T18:14:51.957Z,15.82
2023-01-28T18:17:53.989Z,17.25
2023-01-28T18:21:05.289Z,17.23
2023-01-28T18:24:07.533Z,18.88
2023-01-28T18:27:09.948Z,18.52
2023-01-28T18:30:14.018Z,17.38
2023-01-28T18:33:16.037Z,16.73
2023-01-28T18:36:18.927Z,18.40
2023-01-28T18:39:21.355Z,17.58
2023-01-28T18:42:23.399Z,18.40
2023-01-28T18:45:25.967Z,17.83
2023-01-28T18:48:27.950Z,18.35
2023-01-28T18:51:30.948Z,19.27
2023-01-28T18:54:33.076Z,19.90
2023-01-28T18:57:35.115Z,18.48
2023-01-28T19:00:37.464Z,19.42
2023-01-28T19:03:39.552Z,18.73
2023-01-28T19:06:41.698Z,19.48
2023-01-28T19:09:44.128Z,22.98
2023-01-28T19:12:46.450Z,21.80
2023-01-28T19:15:48.821Z,22.88
2023-01-28T19:18:54.273Z,20.00
2023-01-28T19:21:56.233Z,19.65
2023-01-28T19:24:58.524Z,18.42
2023-01-28T19:28:01.064Z,19.83
2023-01-28T19:31:03.066Z,18.63
2023-01-28T19:34:05.089Z,19.20
2023-01-28T19:37:07.763Z,17.52
2023-01-28T19:40:10.573Z,19.20
2023-01-28T19:43:12.987Z,17.57
2023-01-28T19:46:16.026Z,17.08
2023-01-28T19:49:18.706Z,17.23
2023-01-28T19:52:20.666Z,16.02
2023-01-28T19:55:23.200Z,16.48
2023-01-28T19:58:25.567Z,15.70
2023-01-28T20:01:30.267Z,16.10
2023-01-28T20:04:33.006Z,16.13
2023-01-28T20:07:35.451Z,16.70
2023-01-28T20:10:37.425Z,17.80
2023-01-28T20:13:39.789Z,18.33
2023-01-28T20:16:42.311Z,18.23
2023-01-28T20:19:44.669Z,19.17
2023-01-28T20:22:46.608Z,19.67
2023-01-28T20:25:54.777Z,15.85
2023-01-28T20:28:56.781Z,16.02
2023-01-28T20:32:15.445Z,17.25
2023-01-28T20:35:19.776Z,17.00
2023-01-28T20:38:21.762Z,17.00
2023-01-28T20:41:24.639Z,17.20
2023-01-28T20:44:31.857Z,16.93
2023-01-28T20:47:33.989Z,19.00
2023-01-28T20:50:36.130Z,17.73
2023-01-28T20:53:38.633Z,19.00
2023-01-28T20:56:41.158Z,22.67
2023-01-28T20:59:43.475Z,26.10
2023-01-28T21:02:46.100Z,25.55
2023-01-28T21:05:48.259Z,23.30
2023-01-28T21:08:51.526Z,20.77
2023-01-28T21:11:53.677Z,20.08
2023-01-28T21:14:58.475Z,19.37
2023-01-28T21:18:00.648Z,17.77
2023-01-28T21:21:03.672Z,17.73
2023-01-28T21:24:05.994Z,17.90
2023-01-28T21:27:08.001Z,18.75
2023-01-28T21:30:10.421Z,19.83
2023-01-28T21:33:12.711Z,19.38
2023-01-28T21:36:14.803Z,20.37
2023-01-28T21:39:16.852Z,19.77
2023-01-28T21:42:18.912Z,19.90
2023-01-28T21:45:21.019Z,22.77
2023-01-28T21:48:23.385Z,21.08
2023-01-28T21:51:45.956Z,21.42
2023-01-28T21:54:47.978Z,20.42
2023-01-28T21:58:09.889Z,17.92
2023-01-28T22:01:12.205Z,17.13
2023-01-28T22:04:14.374Z,18.27
2023-01-28T22:07:20.078Z,17.77
2023-01-28T22:10:22.467Z,17.17
2023-01-28T22:13:24.424Z,16.48
2023-01-28T22:16:26.472Z,18.17
2023-01-28T22:19:28.410Z,19.60
2023-01-28T22:22:30.492Z,20.48
2023-01-28T22:25:34.821Z,19.75
2023-01-28T22:28:37.428Z,18.48
2023-01-28T22:31:39.815Z,16.95
2023-01-28T22:34:41.771Z,17.75
2023-01-28T22:37:44.407Z,18.77
2023-01-28T22:40:46.504Z,17.70
2023-01-28T22:43:48.774Z,18.33
2023-01-28T22:46:50.810Z,17.33
2023-01-28T22:49:53.279Z,17.00
2023-01-28T22:52:55.316Z,16.77
2023-01-28T22:55:57.407Z,16.67
2023-01-28T22:59:02.395Z,16.38
2023-01-28T23:02:04.778Z,17.92
2023-01-28T23:05:06.980Z,16.20
2023-01-28T23:08:11.818Z,17.60
2023-01-28T23:11:25.167Z,16.48
2023-01-28T23:14:46.291Z,17.10
2023-01-28T23:18:06.631Z,18.13
2023-01-28T23:21:38.014Z,17.80
2023-01-28T23:24:40.379Z,17.83
2023-01-28T23:27:42.769Z,18.35
2023-01-28T23:30:44.897Z,18.08
2023-01-28T23:33:47.308Z,17.10
2023-01-28T23:36:50.619Z,17.38
2023-01-28T23:39:52.602Z,16.90
2023-01-28T23:42:54.929Z,17.02
2023-01-28T23:45:56.853Z,18.10
2023-01-28T23:48:59.265Z,16.73
2023-01-28T23:52:02.044Z,20.38
2023-01-28T23:55:04.193Z,19.38
2023-01-28T23:58:06.632Z,19.30
