createdAt,value
2017-09-22T00:00:22.805Z,99.90
2017-09-22T00:02:51.078Z,99.90
2017-09-22T00:05:19.366Z,99.90
2017-09-22T00:07:47.734Z,99.90
2017-09-22T00:10:16.114Z,99.90
2017-09-22T00:12:44.385Z,99.90
2017-09-22T00:15:12.670Z,99.90
2017-09-22T00:17:41.080Z,99.90
2017-09-22T00:20:09.338Z,99.90
2017-09-22T00:22:37.702Z,99.90
2017-09-22T00:25:05.970Z,99.90
2017-09-22T00:27:34.298Z,99.90
2017-09-22T00:30:02.574Z,99.90
2017-09-22T00:32:31.734Z,99.90
2017-09-22T00:35:00.009Z,99.90
2017-09-22T00:37:28.390Z,99.90
2017-09-22T00:39:56.771Z,99.90
2017-09-22T00:42:25.144Z,99.90
2017-09-22T00:44:53.481Z,99.90
2017-09-22T00:47:21.746Z,99.90
2017-09-22T00:49:50.039Z,99.90
2017-09-22T00:52:18.351Z,99.90
2017-09-22T00:54:46.732Z,99.90
2017-09-22T00:57:15.120Z,99.90
2017-09-22T00:59:43.384Z,99.90
2017-09-22T01:02:11.685Z,99.90
2017-09-22T01:04:39.963Z,99.90
2017-09-22T01:07:08.325Z,99.90
2017-09-22T01:09:36.598Z,99.90
2017-09-22T01:12:04.892Z,99.90
2017-09-22T01:14:33.161Z,99.90
2017-09-22T01:17:01.445Z,99.90
2017-09-22T01:19:29.807Z,99.90
2017-09-22T01:21:58.106Z,99.90
2017-09-22T01:24:26.469Z,99.90
2017-09-22T01:26:54.850Z,99.90
2017-09-22T01:29:23.921Z,99.90
2017-09-22T01:31:52.193Z,99.90
2017-09-22T01:34:20.484Z,99.90
2017-09-22T01:36:48.757Z,99.90
2017-09-22T01:39:17.061Z,99.90
2017-09-22T01:41:46.842Z,99.90
2017-09-22T01:44:15.159Z,99.90
2017-09-22T01:46:43.442Z,99.90
2017-09-22T01:49:12.485Z,99.90
2017-09-22T01:51:40.764Z,99.90
2017-09-22T01:54:09.045Z,99.90
2017-09-22T01:56:37.342Z,99.90
2017-09-22T01:59:05.613Z,99.90
2017-09-22T02:01:33.905Z,99.90
2017-09-22T02:04:02.272Z,99.90
2017-09-22T02:06:30.675Z,99.90
2017-09-22T02:08:58.943Z,99.90
2017-09-22T02:11:27.332Z,99.90
2017-09-22T02:13:55.702Z,99.90
2017-09-22T02:16:24.082Z,99.90
2017-09-22T02:18:52.387Z,99.90
2017-09-22T02:21:21.453Z,99.90
2017-09-22T02:23:49.754Z,99.90
2017-09-22T02:26:18.789Z,99.90
2017-09-22T02:28:47.092Z,99.90
2017-09-22T02:31:15.368Z,99.90
2017-09-22T02:33:43.634Z,99.90
2017-09-22T02:36:12.028Z,99.90
2017-09-22T02:38:40.406Z,99.90
2017-09-22T02:41:08.797Z,99.90
2017-09-22T02:43:37.077Z,99.90
2017-09-22T02:46:05.363Z,99.90
2017-09-22T02:48:33.627Z,99.90
2017-09-22T02:51:03.473Z,99.90
2017-09-22T02:53:32.537Z,99.90
2017-09-22T02:56:00.847Z,99.90
2017-09-22T02:58:29.902Z,99.90
2017-09-22T03:00:58.183Z,99.90
2017-09-22T03:03:26.666Z,99.90
2017-09-22T03:05:54.943Z,99.90
2017-09-22T03:08:23.229Z,99.90
2017-09-22T03:10:51.495Z,99.90
2017-09-22T03:13:19.785Z,99.90
2017-09-22T03:15:48.062Z,99.90
2017-09-22T03:18:16.426Z,99.90
2017-09-22T03:20:44.684Z,99.90
2017-09-22T03:23:13.026Z,99.90
2017-09-22T03:25:41.289Z,99.90
2017-09-22T03:28:10.329Z,99.90
2017-09-22T03:30:38.624Z,99.90
2017-09-22T03:33:06.906Z,99.90
2017-09-22T03:35:35.192Z,99.90
2017-09-22T03:38:03.556Z,99.90
2017-09-22T03:40:31.854Z,99.90
2017-09-22T03:43:00.133Z,99.90
2017-09-22T03:45:28.400Z,99.90
2017-09-22T03:47:57.590Z,99.90
2017-09-22T03:50:25.841Z,99.90
2017-09-22T03:52:54.254Z,99.90
2017-09-22T03:55:22.509Z,99.90
2017-09-22T03:57:50.929Z,99.90
2017-09-22T04:00:20.689Z,99.90
2017-09-22T04:02:48.997Z,99.90
2017-09-22T04:05:17.388Z,99.90
2017-09-22T04:07:45.852Z,99.90
2017-09-22T04:10:14.114Z,99.90
2017-09-22T04:12:42.506Z,99.90
2017-09-22T04:15:10.803Z,99.90
2017-09-22T04:17:39.080Z,99.90
2017-09-22T04:20:07.457Z,99.90
2017-09-22T04:22:35.858Z,99.90
2017-09-22T04:25:04.238Z,99.90
2017-09-22T04:27:33.272Z,99.90
2017-09-22T04:30:01.714Z,99.90
2017-09-22T04:32:30.753Z,99.90
2017-09-22T04:34:59.059Z,99.90
2017-09-22T04:37:27.442Z,99.90
2017-09-22T04:39:55.731Z,99.90
2017-09-22T04:42:25.516Z,99.90
2017-09-22T04:44:53.793Z,99.90
2017-09-22T04:47:22.192Z,99.90
2017-09-22T04:49:50.462Z,99.90
2017-09-22T04:52:18.844Z,99.90
2017-09-22T04:54:47.118Z,99.90
2017-09-22T04:57:15.398Z,99.90
2017-09-22T04:59:44.450Z,99.90
2017-09-22T05:02:12.785Z,99.90
2017-09-22T05:04:41.848Z,99.90
2017-09-22T05:07:10.168Z,99.90
2017-09-22T05:09:38.452Z,99.90
2017-09-22T05:12:06.729Z,99.90
2017-09-22T05:14:35.045Z,99.90
2017-09-22T05:17:03.382Z,99.90
2017-09-22T05:19:31.661Z,99.90
2017-09-22T05:22:00.152Z,99.90
2017-09-22T05:24:28.522Z,99.90
2017-09-22T05:26:56.827Z,99.90
2017-09-22T05:29:25.112Z,99.90
2017-09-22T05:31:53.481Z,99.90
2017-09-22T05:34:21.755Z,99.90
2017-09-22T05:36:50.061Z,99.90
2017-09-22T05:39:19.131Z,99.90
2017-09-22T05:41:47.380Z,99.90
2017-09-22T05:44:15.673Z,99.90
2017-09-22T05:46:43.969Z,99.90
2017-09-22T05:49:12.443Z,99.90
2017-09-22T05:51:40.801Z,99.90
2017-09-22T05:54:09.105Z,99.90
2017-09-22T05:56:37.384Z,99.90
2017-09-22T05:59:06.432Z,99.90
2017-09-22T06:01:34.733Z,99.90
2017-09-22T06:04:03.802Z,99.90
2017-09-22T06:06:32.072Z,99.90
2017-09-22T06:09:00.341Z,99.90
2017-09-22T06:11:28.632Z,99.90
2017-09-22T06:13:56.896Z,99.90
2017-09-22T06:16:25.226Z,99.90
2017-09-22T06:18:53.581Z,99.90
2017-09-22T06:21:21.865Z,99.90
2017-09-22T06:23:50.725Z,99.90
2017-09-22T06:26:19.110Z,99.90
2017-09-22T06:28:47.405Z,99.90
2017-09-22T06:31:15.685Z,99.90
2017-09-22T06:33:44.016Z,99.90
2017-09-22T06:36:12.292Z,99.90
2017-09-22T06:38:40.590Z,99.90
2017-09-22T06:41:09.638Z,99.90
2017-09-22T06:43:38.027Z,99.90
2017-09-22T06:46:06.285Z,99.90
2017-09-22T06:48:34.584Z,99.90
2017-09-22T06:51:02.875Z,99.90
2017-09-22T06:53:31.189Z,99.90
2017-09-22T06:55:59.510Z,99.90
2017-09-22T06:58:27.794Z,99.90
2017-09-22T07:00:57.594Z,99.90
2017-09-22T07:03:25.853Z,99.90
2017-09-22T07:05:54.151Z,99.90
2017-09-22T07:08:22.441Z,99.90
2017-09-22T07:10:50.736Z,99.90
2017-09-22T07:13:19.024Z,99.90
2017-09-22T07:15:48.097Z,99.90
2017-09-22T07:18:16.409Z,99.90
2017-09-22T07:20:44.745Z,99.90
2017-09-22T07:23:13.841Z,99.90
2017-09-22T07:25:43.015Z,99.90
2017-09-22T07:28:11.278Z,99.90
2017-09-22T07:30:39.549Z,99.90
2017-09-22T07:33:07.865Z,99.90
2017-09-22T07:35:36.135Z,99.90
2017-09-22T07:38:04.412Z,99.90
2017-09-22T07:40:32.688Z,99.90
2017-09-22T07:43:01.005Z,99.90
2017-09-22T07:45:29.269Z,99.90
2017-09-22T07:47:57.553Z,99.90
2017-09-22T07:50:25.827Z,99.90
2017-09-22T07:52:54.109Z,99.90
2017-09-22T07:55:22.385Z,99.90
2017-09-22T07:57:50.670Z,99.90
2017-09-22T08:00:19.047Z,99.90
2017-09-22T08:02:47.319Z,99.90
2017-09-22T08:05:15.602Z,99.90
2017-09-22T08:07:43.871Z,99.90
2017-09-22T08:10:12.244Z,99.90
2017-09-22T08:12:40.629Z,99.90
2017-09-22T08:15:09.006Z,99.90
2017-09-22T08:17:37.269Z,99.90
2017-09-22T08:20:05.661Z,99.90
2017-09-22T08:22:33.931Z,99.90
2017-09-22T08:25:02.338Z,99.90
2017-09-22T08:27:30.688Z,99.90
2017-09-22T08:29:58.957Z,99.90
2017-09-22T08:32:27.244Z,99.90
2017-09-22T08:34:55.520Z,99.90
2017-09-22T08:37:23.802Z,99.90
2017-09-22T08:39:52.113Z,99.90
2017-09-22T08:42:21.178Z,99.90
2017-09-22T08:44:49.551Z,99.90
2017-09-22T08:47:17.842Z,99.90
2017-09-22T08:49:46.125Z,99.90
2017-09-22T08:52:14.493Z,99.90
2017-09-22T08:54:42.769Z,99.90
2017-09-22T08:57:11.044Z,99.90
2017-09-22T08:59:39.429Z,99.90
2017-09-22T09:02:07.704Z,99.90
2017-09-22T09:04:35.989Z,99.90
2017-09-22T09:07:04.383Z,99.90
2017-09-22T09:09:33.449Z,99.90
2017-09-22T09:12:01.712Z,99.90
2017-09-22T09:14:30.045Z,99.90
2017-09-22T09:16:59.130Z,99.90
2017-09-22T09:19:27.460Z,99.90
2017-09-22T09:21:55.757Z,99.90
2017-09-22T09:24:24.793Z,99.40
2017-09-22T09:26:53.122Z,99.40
2017-09-22T09:29:22.165Z,99.90
2017-09-22T09:31:50.478Z,99.90
2017-09-22T09:34:18.848Z,99.90
2017-09-22T09:36:47.239Z,99.90
2017-09-22T09:39:15.518Z,99.90
2017-09-22T09:41:43.795Z,99.90
2017-09-22T09:44:12.065Z,99.20
2017-09-22T09:46:40.353Z,99.90
2017-09-22T09:49:08.718Z,99.90
2017-09-22T09:51:37.104Z,99.90
2017-09-22T09:54:05.481Z,99.90
2017-09-22T09:56:33.951Z,99.90
2017-09-22T09:59:02.209Z,99.90
2017-09-22T10:01:30.485Z,99.90
2017-09-22T10:03:58.786Z,99.90
2017-09-22T10:06:27.053Z,99.90
2017-09-22T10:08:55.336Z,99.90
2017-09-22T10:11:28.636Z,99.20
2017-09-22T10:13:56.911Z,97.80
2017-09-22T10:16:25.169Z,97.60
2017-09-22T10:18:53.451Z,99.20
2017-09-22T10:21:21.717Z,98.00
2017-09-22T10:23:49.993Z,97.50
2017-09-22T10:26:18.261Z,97.00
2017-09-22T10:28:46.573Z,94.60
2017-09-22T10:31:14.872Z,95.00
2017-09-22T10:33:43.170Z,95.70
2017-09-22T10:36:11.536Z,94.40
2017-09-22T10:38:39.885Z,94.10
2017-09-22T10:41:08.177Z,94.40
2017-09-22T10:43:36.449Z,95.40
2017-09-22T10:46:04.829Z,97.70
2017-09-22T10:48:33.096Z,97.10
2017-09-22T10:51:01.369Z,96.10
2017-09-22T10:53:29.648Z,94.10
2017-09-22T10:55:57.927Z,95.30
2017-09-22T10:58:26.177Z,94.30
2017-09-22T11:00:54.461Z,94.20
2017-09-22T11:03:22.759Z,94.10
2017-09-22T11:05:51.053Z,94.20
2017-09-22T11:08:19.317Z,93.40
2017-09-22T11:10:47.694Z,93.60
2017-09-22T11:13:15.985Z,94.70
2017-09-22T11:15:44.258Z,93.40
2017-09-22T11:18:12.614Z,94.80
2017-09-22T11:20:40.893Z,93.90
2017-09-22T11:23:09.177Z,93.60
2017-09-22T11:25:37.444Z,93.20
2017-09-22T11:28:05.838Z,93.30
2017-09-22T11:30:34.105Z,93.90
2017-09-22T11:33:02.394Z,93.10
2017-09-22T11:35:32.186Z,92.30
2017-09-22T11:38:00.678Z,92.70
2017-09-22T11:40:28.954Z,91.00
2017-09-22T11:42:57.217Z,90.80
2017-09-22T11:45:25.504Z,91.40
2017-09-22T11:47:53.791Z,91.80
2017-09-22T11:50:22.075Z,92.20
2017-09-22T11:52:50.455Z,92.60
2017-09-22T11:55:18.920Z,91.50
2017-09-22T11:57:47.166Z,91.70
2017-09-22T12:00:15.462Z,92.20
2017-09-22T12:02:43.753Z,89.70
2017-09-22T12:05:12.232Z,90.10
2017-09-22T12:07:41.329Z,88.40
2017-09-22T12:10:09.723Z,88.30
2017-09-22T12:12:37.996Z,90.00
2017-09-22T12:15:06.268Z,85.50
2017-09-22T12:17:34.556Z,87.40
2017-09-22T12:20:02.928Z,88.70
2017-09-22T12:22:31.238Z,87.70
2017-09-22T12:25:00.268Z,89.10
2017-09-22T12:27:28.546Z,89.10
2017-09-22T12:29:56.803Z,89.50
2017-09-22T12:32:25.081Z,87.20
2017-09-22T12:34:53.345Z,88.50
2017-09-22T12:37:21.723Z,89.40
2017-09-22T12:39:49.981Z,90.70
2017-09-22T12:42:18.291Z,91.70
2017-09-22T12:44:46.565Z,91.10
2017-09-22T12:47:14.946Z,88.30
2017-09-22T12:49:44.765Z,85.40
2017-09-22T12:52:13.039Z,85.30
2017-09-22T12:54:41.342Z,84.90
2017-09-22T12:57:10.406Z,83.70
2017-09-22T12:59:38.697Z,82.80
2017-09-22T13:02:06.998Z,82.00
2017-09-22T13:04:35.368Z,85.10
2017-09-22T13:07:03.631Z,85.20
2017-09-22T13:09:31.897Z,83.80
2017-09-22T13:12:00.190Z,83.40
2017-09-22T13:14:28.463Z,85.80
2017-09-22T13:16:56.850Z,84.90
2017-09-22T13:19:25.123Z,85.50
2017-09-22T13:21:53.427Z,83.70
2017-09-22T13:24:21.705Z,84.90
2017-09-22T13:26:50.001Z,82.90
2017-09-22T13:29:19.029Z,85.40
2017-09-22T13:31:47.310Z,85.40
2017-09-22T13:34:15.589Z,84.70
2017-09-22T13:36:43.849Z,84.30
2017-09-22T13:39:12.137Z,86.90
2017-09-22T13:41:40.575Z,87.40
2017-09-22T13:44:09.665Z,79.50
2017-09-22T13:46:37.926Z,79.40
2017-09-22T13:49:06.294Z,76.60
2017-09-22T13:51:34.571Z,74.60
2017-09-22T13:54:02.886Z,70.10
2017-09-22T13:56:31.924Z,67.60
2017-09-22T13:59:00.199Z,67.60
2017-09-22T14:01:28.528Z,65.90
2017-09-22T14:03:56.776Z,62.40
2017-09-22T14:06:25.065Z,61.60
2017-09-22T14:08:53.323Z,58.10
2017-09-22T14:11:21.617Z,56.90
2017-09-22T14:13:49.878Z,56.20
2017-09-22T14:16:19.797Z,52.60
2017-09-22T14:18:48.071Z,52.40
2017-09-22T14:21:16.324Z,49.50
2017-09-22T14:23:44.604Z,50.30
2017-09-22T14:26:12.901Z,46.60
2017-09-22T14:28:41.282Z,46.00
2017-09-22T14:31:09.586Z,46.60
2017-09-22T14:33:38.630Z,42.50
2017-09-22T14:36:06.941Z,42.40
2017-09-22T14:38:35.313Z,42.70
2017-09-22T14:41:03.593Z,42.40
2017-09-22T14:43:31.904Z,43.00
2017-09-22T14:46:00.934Z,41.60
2017-09-22T14:48:29.199Z,41.60
2017-09-22T14:50:57.490Z,40.70
2017-09-22T14:53:25.810Z,43.10
2017-09-22T14:55:54.107Z,44.10
2017-09-22T14:58:23.165Z,45.00
2017-09-22T15:00:51.574Z,45.00
2017-09-22T15:03:20.614Z,45.00
2017-09-22T15:05:48.911Z,45.00
2017-09-22T15:08:17.182Z,44.00
2017-09-22T15:10:45.452Z,43.20
2017-09-22T15:13:13.728Z,44.20
2017-09-22T15:15:42.000Z,42.70
2017-09-22T15:18:10.356Z,42.60
2017-09-22T15:20:39.500Z,42.30
2017-09-22T15:23:07.781Z,42.20
2017-09-22T15:25:36.156Z,42.40
2017-09-22T15:28:04.453Z,43.20
2017-09-22T15:30:32.710Z,42.80
2017-09-22T15:33:00.982Z,41.80
2017-09-22T15:35:29.357Z,43.40
2017-09-22T15:37:57.626Z,43.30
2017-09-22T15:40:25.908Z,42.10
2017-09-22T15:42:54.180Z,41.10
2017-09-22T15:45:22.473Z,41.90
2017-09-22T15:47:50.742Z,42.20
2017-09-22T15:50:19.027Z,44.40
2017-09-22T15:52:47.303Z,46.00
2017-09-22T15:55:15.684Z,47.80
2017-09-22T15:57:43.967Z,49.60
2017-09-22T16:00:12.243Z,50.70
2017-09-22T16:02:40.720Z,51.10
2017-09-22T16:05:08.984Z,51.50
2017-09-22T16:07:37.274Z,51.50
2017-09-22T16:10:05.541Z,51.50
2017-09-22T16:12:33.826Z,52.60
2017-09-22T16:15:02.110Z,53.60
2017-09-22T16:17:30.409Z,53.70
2017-09-22T16:19:58.677Z,56.50
2017-09-22T16:22:27.038Z,55.80
2017-09-22T16:24:55.318Z,57.50
2017-09-22T16:27:23.599Z,58.10
2017-09-22T16:29:52.663Z,64.20
2017-09-22T16:32:21.697Z,66.50
2017-09-22T16:34:49.989Z,66.40
2017-09-22T16:37:18.299Z,66.90
2017-09-22T16:39:46.645Z,75.10
2017-09-22T16:42:14.912Z,80.50
2017-09-22T16:44:43.218Z,82.30
2017-09-22T16:47:11.494Z,86.00
2017-09-22T16:49:39.784Z,87.70
2017-09-22T16:52:08.085Z,90.20
2017-09-22T16:54:36.362Z,91.20
2017-09-22T16:57:04.651Z,92.20
2017-09-22T16:59:32.918Z,92.90
2017-09-22T17:02:01.337Z,94.00
2017-09-22T17:04:29.608Z,95.30
2017-09-22T17:06:58.830Z,97.50
2017-09-22T17:09:27.109Z,97.40
2017-09-22T17:11:56.699Z,97.60
2017-09-22T17:14:25.001Z,97.60
2017-09-22T17:16:53.275Z,98.30
2017-09-22T17:19:21.569Z,98.60
2017-09-22T17:21:49.834Z,99.90
2017-09-22T17:24:18.113Z,98.90
2017-09-22T17:26:46.381Z,98.80
2017-09-22T17:29:14.694Z,98.70
2017-09-22T17:31:42.965Z,98.50
2017-09-22T17:34:11.277Z,98.70
2017-09-22T17:36:39.618Z,99.10
2017-09-22T17:39:07.894Z,99.30
2017-09-22T17:41:36.174Z,99.50
2017-09-22T17:44:04.433Z,99.30
2017-09-22T17:46:32.830Z,99.30
2017-09-22T17:49:01.114Z,99.70
2017-09-22T17:51:29.502Z,99.90
2017-09-22T17:53:57.752Z,99.90
2017-09-22T17:56:26.035Z,99.90
2017-09-22T17:58:54.305Z,99.90
2017-09-22T18:01:22.612Z,99.90
2017-09-22T18:03:50.898Z,99.90
2017-09-22T18:06:19.158Z,99.90
2017-09-22T18:08:47.446Z,99.90
2017-09-22T18:11:15.710Z,99.90
2017-09-22T18:13:43.990Z,99.90
2017-09-22T18:16:12.265Z,99.90
2017-09-22T18:18:40.661Z,99.90
2017-09-22T18:21:08.918Z,99.90
2017-09-22T18:23:37.209Z,99.90
2017-09-22T18:26:05.593Z,99.90
2017-09-22T18:28:33.916Z,99.90
2017-09-22T18:31:02.245Z,99.90
2017-09-22T18:33:30.638Z,99.90
2017-09-22T18:35:59.004Z,99.90
2017-09-22T18:38:27.262Z,99.90
2017-09-22T18:40:55.586Z,99.90
2017-09-22T18:43:23.849Z,99.90
2017-09-22T18:45:52.126Z,99.90
2017-09-22T18:48:20.494Z,99.90
2017-09-22T18:50:48.888Z,99.90
2017-09-22T18:53:17.157Z,99.90
2017-09-22T18:55:45.533Z,99.90
2017-09-22T18:58:13.816Z,99.90
2017-09-22T19:00:42.101Z,99.90
2017-09-22T19:03:10.380Z,99.90
2017-09-22T19:05:38.692Z,99.90
2017-09-22T19:08:06.970Z,99.90
2017-09-22T19:10:35.249Z,99.90
2017-09-22T19:13:03.550Z,99.90
2017-09-22T19:15:31.848Z,99.90
2017-09-22T19:18:00.149Z,99.90
2017-09-22T19:20:29.212Z,99.90
2017-09-22T19:22:57.520Z,99.90
2017-09-22T19:25:26.600Z,99.90
2017-09-22T19:27:54.897Z,99.90
2017-09-22T19:30:23.159Z,99.90
2017-09-22T19:32:51.456Z,99.90
2017-09-22T19:35:19.755Z,99.90
2017-09-22T19:37:48.040Z,99.90
2017-09-22T19:40:16.342Z,99.90
2017-09-22T19:42:44.616Z,99.90
2017-09-22T19:45:12.974Z,99.90
2017-09-22T19:47:41.257Z,99.90
2017-09-22T19:50:09.555Z,99.90
2017-09-22T19:52:38.597Z,99.90
2017-09-22T19:55:06.897Z,99.90
2017-09-22T19:57:35.165Z,99.90
2017-09-22T20:00:03.455Z,99.90
2017-09-22T20:02:31.713Z,99.90
2017-09-22T20:05:00.019Z,99.90
2017-09-22T20:07:28.294Z,99.90
2017-09-22T20:09:56.686Z,99.90
2017-09-22T20:12:24.970Z,99.90
2017-09-22T20:14:54.005Z,99.90
2017-09-22T20:17:22.293Z,99.90
2017-09-22T20:19:50.579Z,99.90
2017-09-22T20:22:18.877Z,99.90
2017-09-22T20:24:47.172Z,99.90
2017-09-22T20:27:16.228Z,99.90
2017-09-22T20:29:44.632Z,99.90
2017-09-22T20:32:14.075Z,99.90
2017-09-22T20:34:42.880Z,99.90
2017-09-22T20:37:11.196Z,99.90
2017-09-22T20:39:40.247Z,99.90
2017-09-22T20:42:09.273Z,99.90
2017-09-22T20:44:37.613Z,99.90
2017-09-22T20:47:05.876Z,99.90
2017-09-22T20:49:34.236Z,99.90
2017-09-22T20:52:02.533Z,99.90
2017-09-22T20:54:31.585Z,99.90
2017-09-22T20:56:59.869Z,99.90
2017-09-22T20:59:28.170Z,99.90
2017-09-22T21:01:57.200Z,99.90
2017-09-22T21:04:25.494Z,99.90
2017-09-22T21:06:53.784Z,99.90
2017-09-22T21:09:22.101Z,99.90
2017-09-22T21:11:50.440Z,99.90
2017-09-22T21:14:19.483Z,99.90
2017-09-22T21:16:47.805Z,99.90
2017-09-22T21:19:16.189Z,99.90
2017-09-22T21:21:44.493Z,99.90
2017-09-22T21:24:13.529Z,99.90
2017-09-22T21:26:41.837Z,99.90
2017-09-22T21:29:10.110Z,99.90
2017-09-22T21:31:38.416Z,99.90
2017-09-22T21:34:07.452Z,99.90
2017-09-22T21:36:35.767Z,99.90
2017-09-22T21:39:04.046Z,99.90
2017-09-22T21:41:32.412Z,99.90
2017-09-22T21:44:00.800Z,99.90
2017-09-22T21:46:29.853Z,99.90
2017-09-22T21:48:58.188Z,99.90
2017-09-22T21:51:26.550Z,99.90
2017-09-22T21:53:54.851Z,99.90
2017-09-22T21:56:23.892Z,99.90
2017-09-22T21:58:52.197Z,99.90
2017-09-22T22:01:20.477Z,99.90
2017-09-22T22:03:55.180Z,99.90
2017-09-22T22:06:29.105Z,99.90
2017-09-22T22:09:03.214Z,99.90
2017-09-22T22:11:31.496Z,99.90
2017-09-22T22:13:59.786Z,99.90
2017-09-22T22:16:28.853Z,99.90
2017-09-22T22:18:57.118Z,99.90
2017-09-22T22:21:25.440Z,99.90
2017-09-22T22:23:53.721Z,99.90
2017-09-22T22:26:22.404Z,99.90
2017-09-22T22:28:51.454Z,99.90
2017-09-22T22:31:19.740Z,99.90
2017-09-22T22:33:48.040Z,99.90
2017-09-22T22:36:26.728Z,99.90
2017-09-22T22:38:55.006Z,99.90
2017-09-22T22:41:24.104Z,99.90
2017-09-22T22:43:52.389Z,99.90
2017-09-22T22:46:20.664Z,99.90
2017-09-22T22:48:48.974Z,99.90
2017-09-22T22:51:18.015Z,99.90
2017-09-22T22:53:46.320Z,99.90
2017-09-22T22:56:14.589Z,99.90
2017-09-22T22:58:42.897Z,99.90
2017-09-22T23:01:11.281Z,99.90
2017-09-22T23:03:39.600Z,99.90
2017-09-22T23:06:07.972Z,99.90
2017-09-22T23:08:37.024Z,99.90
2017-09-22T23:11:05.428Z,99.90
2017-09-22T23:13:33.706Z,99.90
2017-09-22T23:16:02.065Z,99.90
2017-09-22T23:18:30.349Z,99.90
2017-09-22T23:20:58.664Z,99.90
2017-09-22T23:23:27.714Z,99.90
2017-09-22T23:25:56.056Z,99.90
2017-09-22T23:28:24.468Z,99.90
2017-09-22T23:30:52.732Z,99.90
2017-09-22T23:33:21.029Z,99.90
2017-09-22T23:35:50.120Z,99.90
2017-09-22T23:38:19.188Z,99.90
2017-09-22T23:40:47.456Z,99.90
2017-09-22T23:43:15.770Z,99.90
2017-09-22T23:45:44.048Z,99.90
2017-09-22T23:48:12.345Z,99.90
2017-09-22T23:50:41.380Z,99.90
2017-09-22T23:53:09.703Z,99.90
2017-09-22T23:55:37.973Z,99.90
2017-09-22T23:58:06.290Z,99.90
