createdAt,value
2022-08-08T00:00:54.678Z,11.77
2022-08-08T00:02:56.797Z,12.32
2022-08-08T00:05:44.200Z,13.75
2022-08-08T00:08:32.179Z,12.45
2022-08-08T00:11:27.917Z,13.50
2022-08-08T00:14:48.047Z,11.75
2022-08-08T00:17:27.314Z,10.52
2022-08-08T00:20:17.451Z,15.43
2022-08-08T00:22:51.568Z,11.10
2022-08-08T00:25:39.095Z,10.90
2022-08-08T00:28:34.522Z,11.55
2022-08-08T00:32:28.490Z,11.75
2022-08-08T00:34:46.096Z,11.35
2022-08-08T00:37:47.716Z,8.48
2022-08-08T00:41:07.127Z,8.65
2022-08-08T00:44:09.361Z,9.65
2022-08-08T00:46:56.902Z,9.18
2022-08-08T00:50:02.775Z,9.15
2022-08-08T00:52:51.624Z,7.85
2022-08-08T00:55:54.379Z,9.77
2022-08-08T00:58:35.387Z,9.88
2022-08-08T01:01:03.453Z,11.18
2022-08-08T01:04:02.674Z,10.18
2022-08-08T01:07:10.714Z,9.80
2022-08-08T01:10:14.924Z,9.77
2022-08-08T01:13:37.862Z,10.20
2022-08-08T01:16:27.955Z,10.88
2022-08-08T01:19:52.445Z,9.85
2022-08-08T01:22:50.915Z,10.45
2022-08-08T01:25:58.539Z,12.13
2022-08-08T01:29:00.073Z,11.07
2022-08-08T01:32:14.957Z,10.27
2022-08-08T01:35:11.197Z,10.38
2022-08-08T01:37:57.559Z,9.90
2022-08-08T01:40:44.609Z,12.75
2022-08-08T01:43:44.511Z,11.20
2022-08-08T01:46:43.589Z,13.80
2022-08-08T01:49:23.451Z,14.75
2022-08-08T01:54:04.664Z,15.68
2022-08-08T01:56:27.621Z,15.38
2022-08-08T01:58:47.034Z,17.13
2022-08-08T02:01:24.979Z,16.55
2022-08-08T02:04:28.953Z,16.35
2022-08-08T02:07:41.836Z,14.57
2022-08-08T02:10:46.266Z,16.90
2022-08-08T02:13:54.891Z,15.85
2022-08-08T02:16:42.789Z,17.48
2022-08-08T02:20:07.336Z,17.48
2022-08-08T02:22:52.362Z,18.48
2022-08-08T02:25:46.799Z,20.67
2022-08-08T02:28:35.054Z,19.40
2022-08-08T02:31:58.953Z,18.15
2022-08-08T02:35:07.723Z,19.05
2022-08-08T02:38:01.762Z,18.33
2022-08-08T02:40:53.731Z,20.73
2022-08-08T02:44:42.758Z,16.80
2022-08-08T02:47:18.396Z,22.08
2022-08-08T02:50:33.405Z,16.70
2022-08-08T02:53:32.635Z,20.73
2022-08-08T02:56:03.794Z,17.90
2022-08-08T02:58:54.303Z,16.70
2022-08-08T03:01:47.302Z,16.77
2022-08-08T03:05:03.851Z,18.38
2022-08-08T03:08:13.365Z,19.05
2022-08-08T03:11:47.547Z,17.55
2022-08-08T03:17:20.311Z,17.83
2022-08-08T03:20:03.666Z,16.55
2022-08-08T03:22:38.133Z,15.35
2022-08-08T03:25:09.266Z,17.60
2022-08-08T03:27:58.839Z,16.95
2022-08-08T03:30:27.917Z,17.60
2022-08-08T03:33:56.354Z,18.23
2022-08-08T03:36:02.265Z,16.80
2022-08-08T03:38:56.872Z,19.85
2022-08-08T03:42:13.187Z,16.52
2022-08-08T03:44:07.199Z,16.05
2022-08-08T03:46:49.475Z,14.95
2022-08-08T03:49:58.124Z,15.23
2022-08-08T03:52:13.138Z,14.88
2022-08-08T03:55:01.966Z,14.02
2022-08-08T03:58:30.317Z,14.63
2022-08-08T04:00:22.348Z,13.13
2022-08-08T04:03:04.532Z,13.57
2022-08-08T04:05:47.199Z,12.00
2022-08-08T04:08:33.762Z,13.68
2022-08-08T04:11:10.895Z,10.50
2022-08-08T04:14:03.082Z,12.10
2022-08-08T04:16:40.736Z,8.73
2022-08-08T04:19:23.936Z,9.85
2022-08-08T04:21:54.364Z,8.98
2022-08-08T04:24:29.633Z,8.45
2022-08-08T04:26:59.761Z,7.63
2022-08-08T04:29:37.175Z,7.18
2022-08-08T04:32:07.082Z,7.35
2022-08-08T04:34:49.289Z,12.10
2022-08-08T04:37:26.383Z,8.40
2022-08-08T04:40:06.652Z,6.50
2022-08-08T04:42:36.663Z,6.03
2022-08-08T04:45:05.748Z,8.27
2022-08-08T04:47:36.749Z,6.63
2022-08-08T04:50:14.456Z,8.25
2022-08-08T04:52:58.577Z,6.20
2022-08-08T04:55:37.682Z,11.15
2022-08-08T04:58:17.491Z,7.80
2022-08-08T05:00:48.416Z,7.95
2022-08-08T05:03:18.936Z,11.77
2022-08-08T05:06:12.643Z,7.30
2022-08-08T05:08:51.723Z,8.13
2022-08-08T05:11:23.730Z,7.03
2022-08-08T05:13:54.823Z,7.32
2022-08-08T05:16:50.859Z,8.68
2022-08-08T05:20:09.786Z,9.02
2022-08-08T05:22:13.188Z,8.57
2022-08-08T05:24:48.645Z,8.70
2022-08-08T05:27:17.780Z,10.63
2022-08-08T05:29:51.944Z,8.23
2022-08-08T05:32:19.979Z,10.23
2022-08-08T05:34:58.858Z,11.18
2022-08-08T05:37:53.339Z,11.80
2022-08-08T05:40:28.322Z,15.45
2022-08-08T05:43:15.484Z,11.70
2022-08-08T05:45:53.015Z,16.77
2022-08-08T05:48:28.871Z,13.48
2022-08-08T05:51:12.725Z,14.30
2022-08-08T05:54:24.656Z,9.93
2022-08-08T05:56:42.428Z,9.43
2022-08-08T05:59:52.324Z,9.70
2022-08-08T06:02:42.518Z,9.20
2022-08-08T06:05:24.257Z,13.75
2022-08-08T06:08:02.943Z,12.35
2022-08-08T06:10:40.655Z,12.85
2022-08-08T06:13:09.169Z,17.27
2022-08-08T06:15:50.217Z,12.50
2022-08-08T06:18:22.240Z,12.35
2022-08-08T06:20:56.548Z,16.38
2022-08-08T06:23:53.230Z,13.48
2022-08-08T06:26:43.105Z,16.90
2022-08-08T06:29:10.760Z,15.35
2022-08-08T06:32:10.860Z,17.58
2022-08-08T06:34:52.542Z,13.50
2022-08-08T06:37:37.112Z,11.35
2022-08-08T06:40:14.233Z,14.73
2022-08-08T06:42:56.299Z,15.10
2022-08-08T06:45:24.405Z,13.85
2022-08-08T06:48:01.374Z,16.50
2022-08-08T06:50:33.783Z,16.73
2022-08-08T06:53:09.833Z,15.73
2022-08-08T06:56:00.438Z,16.02
2022-08-08T06:58:33.254Z,16.13
2022-08-08T07:01:52.159Z,15.07
2022-08-08T07:04:37.863Z,14.35
2022-08-08T07:07:42.134Z,12.93
2022-08-08T07:09:59.401Z,13.70
2022-08-08T07:12:47.437Z,14.95
2022-08-08T07:15:32.390Z,19.63
2022-08-08T07:18:35.593Z,11.93
2022-08-08T07:21:04.735Z,14.52
2022-08-08T07:23:57.600Z,14.38
2022-08-08T07:26:35.774Z,14.38
2022-08-08T07:29:05.920Z,12.82
2022-08-08T07:31:40.617Z,16.05
2022-08-08T07:34:10.051Z,13.95
2022-08-08T07:36:50.478Z,15.18
2022-08-08T07:39:22.562Z,12.82
2022-08-08T07:42:05.122Z,16.08
2022-08-08T07:44:40.767Z,20.92
2022-08-08T07:47:10.880Z,12.68
2022-08-08T07:49:40.057Z,12.45
2022-08-08T07:52:26.646Z,13.93
2022-08-08T07:55:07.771Z,15.80
2022-08-08T07:57:48.507Z,15.93
2022-08-08T08:00:17.342Z,15.25
2022-08-08T08:02:45.014Z,10.75
2022-08-08T08:05:21.638Z,13.48
2022-08-08T08:08:04.575Z,11.52
2022-08-08T08:10:35.625Z,11.65
2022-08-08T08:13:25.612Z,12.23
2022-08-08T08:16:17.028Z,16.23
2022-08-08T08:18:52.075Z,11.35
2022-08-08T08:21:44.243Z,14.25
2022-08-08T08:24:16.220Z,15.63
2022-08-08T08:26:47.012Z,15.23
2022-08-08T08:29:20.348Z,13.38
2022-08-08T08:31:57.737Z,14.80
2022-08-08T08:34:31.903Z,17.35
2022-08-08T08:37:00.609Z,13.70
2022-08-08T08:39:39.220Z,12.65
2022-08-08T08:42:32.100Z,13.25
2022-08-08T08:45:20.706Z,14.55
2022-08-08T08:47:53.217Z,11.35
2022-08-08T08:50:33.496Z,16.77
2022-08-08T08:53:27.977Z,16.42
2022-08-08T08:56:02.240Z,12.25
2022-08-08T08:58:37.843Z,14.20
2022-08-08T09:01:09.742Z,13.07
2022-08-08T09:03:46.694Z,13.02
2022-08-08T09:06:34.143Z,12.80
2022-08-08T09:09:26.543Z,11.57
2022-08-08T09:12:07.586Z,11.85
2022-08-08T09:14:42.384Z,12.75
2022-08-08T09:17:17.307Z,11.60
2022-08-08T09:21:59.697Z,13.02
2022-08-08T09:22:39.413Z,11.30
2022-08-08T09:25:23.833Z,13.25
2022-08-08T09:28:04.086Z,11.30
2022-08-08T09:30:36.293Z,19.33
2022-08-08T09:33:54.828Z,10.80
2022-08-08T09:35:58.308Z,14.13
2022-08-08T09:38:53.211Z,16.27
2022-08-08T09:42:14.953Z,14.68
2022-08-08T09:45:15.825Z,12.45
2022-08-08T09:48:16.135Z,13.30
2022-08-08T09:50:50.720Z,10.45
2022-08-08T09:53:31.660Z,10.07
2022-08-08T09:56:12.639Z,12.90
2022-08-08T09:58:57.792Z,12.73
2022-08-08T10:02:00.200Z,12.40
2022-08-08T10:04:35.632Z,14.15
2022-08-08T10:07:07.558Z,12.20
2022-08-08T10:09:58.901Z,12.93
2022-08-08T10:12:37.913Z,14.40
2022-08-08T10:15:20.544Z,13.73
2022-08-08T10:18:07.319Z,15.63
2022-08-08T10:20:57.686Z,15.02
2022-08-08T10:23:51.031Z,18.23
2022-08-08T10:26:31.021Z,13.18
2022-08-08T10:29:22.854Z,14.82
2022-08-08T10:32:16.195Z,14.93
2022-08-08T10:34:57.010Z,15.38
2022-08-08T10:37:34.583Z,13.63
2022-08-08T10:40:17.054Z,16.33
2022-08-08T10:42:45.681Z,17.20
2022-08-08T10:45:15.898Z,12.52
2022-08-08T10:47:48.447Z,18.15
2022-08-08T10:50:23.934Z,12.48
2022-08-08T10:52:51.497Z,12.80
2022-08-08T10:55:40.480Z,12.68
2022-08-08T10:58:09.967Z,12.82
2022-08-08T11:00:53.619Z,9.35
2022-08-08T11:04:00.469Z,14.35
2022-08-08T11:06:34.107Z,8.27
2022-08-08T11:09:19.461Z,10.52
2022-08-08T11:12:05.730Z,8.82
2022-08-08T11:14:47.680Z,12.05
2022-08-08T11:17:59.792Z,9.38
2022-08-08T11:20:27.998Z,9.57
2022-08-08T11:22:59.663Z,8.93
2022-08-08T11:25:53.144Z,12.75
2022-08-08T11:28:20.561Z,7.45
2022-08-08T11:30:52.774Z,7.87
2022-08-08T11:33:51.362Z,7.43
2022-08-08T11:36:15.333Z,6.45
2022-08-08T11:38:53.897Z,8.50
2022-08-08T11:41:27.745Z,9.55
2022-08-08T11:44:00.627Z,8.32
2022-08-08T11:46:31.679Z,8.35
2022-08-08T11:49:00.891Z,9.77
2022-08-08T11:51:37.216Z,7.82
2022-08-08T11:54:09.916Z,10.05
2022-08-08T11:56:58.214Z,8.57
2022-08-08T12:00:01.418Z,7.07
2022-08-08T12:02:41.782Z,8.68
2022-08-08T12:05:12.423Z,7.93
2022-08-08T12:07:55.792Z,8.32
2022-08-08T12:10:28.909Z,6.93
2022-08-08T12:13:09.661Z,6.82
2022-08-08T12:15:42.007Z,7.68
2022-08-08T12:18:25.335Z,8.02
2022-08-08T12:20:55.347Z,7.75
2022-08-08T12:23:44.006Z,7.32
2022-08-08T12:26:28.527Z,7.63
2022-08-08T12:29:21.174Z,6.93
2022-08-08T12:32:13.368Z,7.85
2022-08-08T12:34:48.638Z,8.05
2022-08-08T12:37:25.863Z,6.50
2022-08-08T12:40:22.722Z,11.63
2022-08-08T12:42:52.315Z,7.18
2022-08-08T12:45:59.304Z,8.63
2022-08-08T12:48:36.971Z,9.27
2022-08-08T12:51:07.819Z,6.07
2022-08-08T12:53:59.505Z,9.07
2022-08-08T12:56:53.194Z,5.18
2022-08-08T12:59:36.817Z,7.72
2022-08-08T13:02:28.379Z,7.38
2022-08-08T13:04:58.280Z,6.18
2022-08-08T13:08:03.399Z,4.60
2022-08-08T13:10:32.871Z,5.85
2022-08-08T13:13:06.225Z,6.28
2022-08-08T13:15:36.970Z,7.72
2022-08-08T13:18:10.524Z,6.80
2022-08-08T13:20:48.995Z,5.63
2022-08-08T13:23:36.955Z,7.55
2022-08-08T13:26:14.883Z,8.30
2022-08-08T13:28:45.757Z,6.75
2022-08-08T13:31:17.159Z,6.38
2022-08-08T13:33:50.982Z,6.32
2022-08-08T13:36:26.204Z,7.60
2022-08-08T13:39:00.213Z,8.63
2022-08-08T13:41:28.472Z,6.35
2022-08-08T13:44:10.846Z,6.35
2022-08-08T13:46:39.323Z,5.05
2022-08-08T13:50:37.317Z,4.45
2022-08-08T13:52:06.727Z,4.68
2022-08-08T13:54:38.478Z,7.30
2022-08-08T13:57:17.247Z,4.00
2022-08-08T13:59:49.268Z,4.68
2022-08-08T14:02:31.097Z,4.28
2022-08-08T14:05:04.907Z,4.40
2022-08-08T14:07:45.321Z,2.70
2022-08-08T14:10:32.750Z,7.93
2022-08-08T14:13:30.494Z,2.92
2022-08-08T14:16:15.873Z,3.85
2022-08-08T14:18:55.207Z,4.07
2022-08-08T14:21:39.549Z,5.53
2022-08-08T14:24:09.596Z,5.05
2022-08-08T14:26:45.964Z,4.72
2022-08-08T14:29:34.673Z,4.38
2022-08-08T14:32:14.387Z,3.50
2022-08-08T14:34:51.757Z,4.07
2022-08-08T14:37:19.973Z,5.22
2022-08-08T14:40:05.449Z,3.00
2022-08-08T14:42:54.580Z,5.53
2022-08-08T14:46:01.247Z,4.28
2022-08-08T14:51:06.526Z,3.85
2022-08-08T14:53:55.827Z,8.45
2022-08-08T14:56:25.866Z,3.53
2022-08-08T14:58:54.928Z,3.35
2022-08-08T15:01:37.222Z,3.28
2022-08-08T15:04:09.671Z,4.63
2022-08-08T15:06:37.691Z,6.32
2022-08-08T15:09:09.488Z,4.93
2022-08-08T15:11:43.035Z,5.18
2022-08-08T15:14:15.199Z,6.53
2022-08-08T15:16:44.176Z,4.97
2022-08-08T15:19:15.006Z,3.60
2022-08-08T15:21:44.900Z,6.65
2022-08-08T15:24:14.476Z,4.95
2022-08-08T15:26:52.459Z,4.93
2022-08-08T15:29:22.586Z,3.58
2022-08-08T15:32:18.888Z,5.88
2022-08-08T15:34:40.389Z,6.95
2022-08-08T15:37:08.009Z,5.25
2022-08-08T15:39:37.470Z,4.75
2022-08-08T15:42:13.035Z,5.60
2022-08-08T15:44:46.107Z,4.18
2022-08-08T15:47:15.765Z,5.40
2022-08-08T15:49:50.090Z,4.50
2022-08-08T15:52:25.000Z,6.10
2022-08-08T15:55:03.834Z,4.80
2022-08-08T15:57:35.392Z,2.67
2022-08-08T16:00:25.802Z,3.75
2022-08-08T16:02:53.324Z,6.03
2022-08-08T16:05:23.800Z,3.92
2022-08-08T16:07:53.952Z,4.60
2022-08-08T16:13:11.640Z,3.72
2022-08-08T16:13:30.575Z,3.38
2022-08-08T16:16:17.873Z,4.55
2022-08-08T16:18:59.491Z,4.57
2022-08-08T16:21:32.200Z,4.03
2022-08-08T16:24:02.012Z,3.92
2022-08-08T16:26:33.866Z,5.82
2022-08-08T16:29:03.253Z,4.95
2022-08-08T16:31:31.165Z,5.97
2022-08-08T16:33:59.661Z,3.58
2022-08-08T16:36:33.499Z,4.35
2022-08-08T16:39:09.956Z,6.55
2022-08-08T16:41:53.045Z,4.60
2022-08-08T16:44:27.902Z,6.15
2022-08-08T16:47:21.719Z,6.68
2022-08-08T16:50:01.386Z,3.40
2022-08-08T16:55:00.529Z,4.45
2022-08-08T16:55:34.396Z,4.78
2022-08-08T16:58:14.387Z,3.80
2022-08-08T17:00:48.441Z,6.57
2022-08-08T17:05:58.198Z,7.78
2022-08-08T17:08:26.116Z,5.45
2022-08-08T17:10:58.785Z,3.78
2022-08-08T17:13:49.988Z,4.07
2022-08-08T17:16:24.365Z,5.00
2022-08-08T17:18:52.552Z,8.75
2022-08-08T17:21:21.455Z,6.13
2022-08-08T17:23:58.941Z,7.15
2022-08-08T17:26:29.955Z,3.95
2022-08-08T17:29:04.096Z,5.57
2022-08-08T17:31:45.849Z,3.80
2022-08-08T17:34:37.112Z,5.40
2022-08-08T17:37:06.445Z,5.15
2022-08-08T17:40:04.656Z,5.05
2022-08-08T17:42:25.296Z,5.88
2022-08-08T17:44:53.229Z,5.25
2022-08-08T17:47:37.267Z,4.97
2022-08-08T17:50:08.867Z,4.72
2022-08-08T17:52:38.350Z,2.65
2022-08-08T17:56:05.455Z,4.15
2022-08-08T17:57:59.278Z,3.08
2022-08-08T18:00:30.767Z,3.97
2022-08-08T18:03:08.578Z,5.28
2022-08-08T18:05:49.864Z,3.40
2022-08-08T18:08:25.060Z,3.60
2022-08-08T18:11:09.167Z,4.22
2022-08-08T18:13:41.890Z,7.18
2022-08-08T18:16:11.548Z,7.13
2022-08-08T18:18:43.024Z,3.10
2022-08-08T18:21:34.636Z,4.85
2022-08-08T18:24:01.961Z,4.25
2022-08-08T18:26:33.268Z,4.32
2022-08-08T18:29:01.682Z,4.53
2022-08-08T18:31:29.293Z,4.32
2022-08-08T18:34:18.605Z,5.80
2022-08-08T18:36:44.571Z,4.47
2022-08-08T18:39:27.331Z,4.55
2022-08-08T18:42:03.213Z,5.32
2022-08-08T18:44:34.713Z,4.10
2022-08-08T18:47:04.363Z,6.32
2022-08-08T18:49:57.278Z,5.43
2022-08-08T18:52:22.793Z,6.65
2022-08-08T18:54:59.376Z,10.48
2022-08-08T18:57:40.977Z,8.70
2022-08-08T19:00:16.619Z,8.13
2022-08-08T19:02:56.403Z,6.22
2022-08-08T19:05:31.900Z,8.27
2022-08-08T19:08:09.392Z,5.13
2022-08-08T19:10:37.714Z,7.22
2022-08-08T19:13:20.741Z,7.80
2022-08-08T19:15:52.072Z,4.22
2022-08-08T19:18:33.108Z,6.57
2022-08-08T19:21:30.216Z,5.95
2022-08-08T19:23:58.278Z,6.35
2022-08-08T19:26:30.472Z,6.13
2022-08-08T19:31:31.838Z,5.50
2022-08-08T19:34:36.006Z,5.30
2022-08-08T19:36:59.034Z,5.18
2022-08-08T19:39:35.203Z,5.53
2022-08-08T19:42:05.165Z,6.85
2022-08-08T19:44:42.834Z,6.60
2022-08-08T19:47:14.795Z,6.40
2022-08-08T19:49:59.779Z,6.00
2022-08-08T19:52:34.995Z,6.00
2022-08-08T19:55:11.248Z,5.00
2022-08-08T19:57:43.921Z,6.05
2022-08-08T20:00:30.042Z,5.93
2022-08-08T20:03:14.245Z,5.82
2022-08-08T20:08:32.000Z,4.30
2022-08-08T20:11:01.171Z,5.03
2022-08-08T20:14:32.212Z,4.95
2022-08-08T20:16:18.046Z,3.80
2022-08-08T20:18:53.072Z,4.85
2022-08-08T20:21:25.412Z,4.95
2022-08-08T20:23:57.539Z,6.78
2022-08-08T20:26:27.664Z,8.32
2022-08-08T20:28:58.119Z,4.85
2022-08-08T20:31:28.199Z,5.47
2022-08-08T20:34:30.486Z,6.20
2022-08-08T20:37:02.482Z,4.28
2022-08-08T20:39:39.349Z,4.68
2022-08-08T20:42:28.716Z,7.50
2022-08-08T20:44:58.109Z,8.27
2022-08-08T20:47:25.970Z,5.18
2022-08-08T20:49:54.439Z,4.20
2022-08-08T20:52:26.271Z,5.00
2022-08-08T20:54:53.900Z,9.75
2022-08-08T20:57:21.389Z,6.30
2022-08-08T20:59:49.215Z,8.32
2022-08-08T21:02:25.329Z,4.07
2022-08-08T21:05:00.970Z,8.15
2022-08-08T21:08:07.676Z,4.63
2022-08-08T21:10:20.914Z,6.72
2022-08-08T21:12:54.260Z,6.05
2022-08-08T21:16:05.686Z,6.18
2022-08-08T21:18:09.990Z,7.65
2022-08-08T21:20:39.777Z,6.63
2022-08-08T21:23:09.894Z,8.52
2022-08-08T21:25:40.630Z,4.60
2022-08-08T21:28:16.103Z,7.07
2022-08-08T21:30:45.192Z,6.22
2022-08-08T21:33:17.118Z,8.27
2022-08-08T21:36:16.114Z,6.10
2022-08-08T21:38:31.695Z,7.13
2022-08-08T21:40:58.920Z,5.25
2022-08-08T21:43:34.178Z,5.22
2022-08-08T21:48:08.059Z,5.38
2022-08-08T21:48:55.124Z,6.07
2022-08-08T21:54:32.314Z,6.90
2022-08-08T21:54:36.229Z,11.43
2022-08-08T21:57:04.799Z,10.68
2022-08-08T22:00:02.836Z,10.32
2022-08-08T22:02:23.382Z,7.85
2022-08-08T22:04:56.062Z,8.18
2022-08-08T22:07:40.076Z,7.13
2022-08-08T22:10:18.575Z,11.15
2022-08-08T22:13:17.441Z,8.35
2022-08-08T22:15:59.747Z,7.95
2022-08-08T22:18:30.634Z,6.25
2022-08-08T22:21:14.057Z,7.93
2022-08-08T22:23:50.542Z,7.75
2022-08-08T22:26:29.681Z,6.63
2022-08-08T22:29:14.347Z,7.82
2022-08-08T22:32:02.348Z,6.97
2022-08-08T22:34:32.642Z,6.78
2022-08-08T22:37:00.623Z,7.70
2022-08-08T22:39:46.005Z,6.63
2022-08-08T22:42:24.217Z,6.10
2022-08-08T22:44:59.075Z,7.03
2022-08-08T22:47:37.486Z,6.35
2022-08-08T22:50:20.763Z,8.48
2022-08-08T22:53:22.560Z,7.88
2022-08-08T22:55:58.628Z,6.50
2022-08-08T22:58:32.830Z,5.82
2022-08-08T23:02:00.978Z,7.93
2022-08-08T23:03:56.570Z,8.55
2022-08-08T23:06:25.457Z,6.38
2022-08-08T23:08:58.180Z,7.63
2022-08-08T23:11:31.181Z,5.90
2022-08-08T23:14:17.250Z,9.93
2022-08-08T23:16:48.091Z,5.43
2022-08-08T23:19:21.795Z,5.70
2022-08-08T23:21:48.916Z,6.03
2022-08-08T23:24:22.409Z,6.97
2022-08-08T23:26:53.337Z,6.47
2022-08-08T23:29:26.793Z,6.57
2022-08-08T23:31:57.334Z,5.68
2022-08-08T23:34:24.608Z,4.88
2022-08-08T23:36:58.139Z,6.07
2022-08-08T23:39:42.263Z,8.55
2022-08-08T23:42:21.320Z,4.75
2022-08-08T23:44:49.061Z,5.68
2022-08-08T23:49:02.368Z,5.90
2022-08-08T23:50:05.466Z,5.63
2022-08-08T23:52:34.166Z,4.65
2022-08-08T23:55:14.318Z,5.18
2022-08-08T23:57:52.087Z,7.68
