createdAt,value
2023-05-22T00:03:47.410Z,95567.00
2023-05-22T05:03:34.079Z,95662.00
2023-05-22T05:04:34.023Z,95662.00
2023-05-22T05:05:35.102Z,95662.00
2023-05-22T05:06:34.123Z,95664.00
2023-05-22T05:07:34.096Z,95664.00
2023-05-22T05:08:34.136Z,95666.00
2023-05-22T05:09:35.171Z,95666.00
2023-05-22T05:10:34.224Z,95666.00
2023-05-22T05:11:35.278Z,95664.00
2023-05-22T05:12:35.344Z,95666.00
2023-05-22T05:13:34.381Z,95666.00
2023-05-22T05:14:35.434Z,95664.00
2023-05-22T05:15:34.463Z,95664.00
2023-05-22T05:16:35.555Z,95662.00
2023-05-22T05:17:35.612Z,95662.00
2023-05-22T05:18:35.679Z,95666.00
2023-05-22T05:19:36.751Z,95662.00
2023-05-22T05:20:35.700Z,95664.00
2023-05-22T05:21:35.750Z,95666.00
2023-05-22T05:22:34.787Z,95666.00
2023-05-22T05:23:35.827Z,95668.00
2023-05-22T05:24:35.881Z,95668.00
2023-05-22T05:25:35.902Z,95668.00
2023-05-22T05:26:35.947Z,95666.00
2023-05-22T05:27:35.995Z,95668.00
2023-05-22T05:28:36.020Z,95666.00
2023-05-22T05:29:36.067Z,95666.00
2023-05-22T05:30:36.109Z,95668.00
2023-05-22T05:31:35.276Z,95666.00
2023-05-22T05:32:36.206Z,95668.00
2023-05-22T05:33:36.222Z,95666.00
2023-05-22T05:34:36.269Z,95666.00
2023-05-22T05:35:36.290Z,95668.00
2023-05-22T05:36:36.353Z,95666.00
2023-05-22T05:37:35.371Z,95664.00
2023-05-22T05:38:35.424Z,95664.00
2023-05-22T05:39:35.462Z,95666.00
2023-05-22T05:40:35.497Z,95664.00
2023-05-22T05:41:36.531Z,95664.00
2023-05-22T05:42:35.574Z,95666.00
2023-05-22T05:43:36.603Z,95664.00
2023-05-22T05:48:36.766Z,95662.00
2023-05-22T05:49:36.781Z,95662.00
2023-05-22T05:50:36.965Z,95662.00
2023-05-22T05:51:36.880Z,95662.00
2023-05-22T05:52:36.916Z,95660.00
2023-05-22T05:53:35.917Z,95662.00
2023-05-22T05:54:35.965Z,95662.00
2023-05-22T05:55:36.986Z,95664.00
2023-05-22T05:56:37.027Z,95666.00
2023-05-22T05:57:37.039Z,95664.00
2023-05-22T05:58:36.072Z,95666.00
2023-05-22T05:59:37.105Z,95666.00
2023-05-22T06:00:37.287Z,95670.00
2023-05-22T06:01:37.656Z,95668.00
2023-05-22T06:02:37.319Z,95668.00
2023-05-22T06:03:37.314Z,95668.00
2023-05-22T06:04:37.237Z,95668.00
2023-05-22T06:05:36.282Z,95668.00
2023-05-22T06:06:37.338Z,95668.00
2023-05-22T06:07:36.371Z,95670.00
2023-05-22T06:08:37.344Z,95670.00
2023-05-22T06:09:37.375Z,95670.00
2023-05-22T06:10:36.399Z,95666.00
2023-05-22T06:11:37.453Z,95668.00
2023-05-22T06:12:37.442Z,95668.00
2023-05-22T06:13:37.462Z,95668.00
2023-05-22T06:14:36.472Z,95668.00
2023-05-22T06:15:37.477Z,95668.00
2023-05-22T06:16:37.557Z,95666.00
2023-05-22T06:17:36.538Z,95670.00
2023-05-22T06:18:36.545Z,95668.00
2023-05-22T06:19:37.593Z,95668.00
2023-05-22T06:20:36.675Z,95666.00
2023-05-22T06:21:37.625Z,95672.00
2023-05-22T06:22:36.663Z,95670.00
2023-05-22T06:23:36.635Z,95670.00
2023-05-22T06:24:36.628Z,95670.00
2023-05-22T06:25:37.648Z,95670.00
2023-05-22T06:26:36.674Z,95670.00
2023-05-22T06:27:37.684Z,95670.00
2023-05-22T06:28:37.684Z,95670.00
2023-05-22T06:29:37.702Z,95668.00
2023-05-22T06:30:40.023Z,95666.00
2023-05-22T06:31:36.777Z,95668.00
2023-05-22T06:32:36.923Z,95666.00
2023-05-22T06:33:37.800Z,95668.00
2023-05-22T06:34:37.716Z,95666.00
2023-05-22T06:35:37.679Z,95664.00
2023-05-22T06:36:38.163Z,95662.00
2023-05-22T06:37:37.664Z,95660.00
2023-05-22T06:38:37.701Z,95660.00
2023-05-22T06:39:37.645Z,95660.00
2023-05-22T06:40:36.703Z,95660.00
2023-05-22T06:41:37.632Z,95660.00
2023-05-22T06:42:37.638Z,95660.00
2023-05-22T06:43:37.638Z,95658.00
2023-05-22T06:44:37.685Z,95655.00
2023-05-22T06:45:37.744Z,95655.00
2023-05-22T06:46:37.813Z,95655.00
2023-05-22T06:47:37.664Z,95653.00
2023-05-22T06:48:37.702Z,95651.00
2023-05-22T06:49:36.581Z,95651.00
2023-05-22T06:50:36.628Z,95651.00
2023-05-22T06:51:36.564Z,95651.00
2023-05-22T06:52:37.601Z,95651.00
2023-05-22T06:53:36.589Z,95649.00
2023-05-22T06:54:36.560Z,95647.00
2023-05-22T06:55:36.529Z,95647.00
2023-05-22T06:56:36.692Z,95647.00
2023-05-22T06:57:36.521Z,95647.00
2023-05-22T06:58:37.548Z,95647.00
2023-05-22T06:59:37.529Z,95647.00
2023-05-22T07:00:37.585Z,95647.00
2023-05-22T07:01:37.535Z,95649.00
2023-05-22T07:02:37.549Z,95649.00
2023-05-22T07:03:36.475Z,95643.00
2023-05-22T07:04:36.457Z,95647.00
2023-05-22T07:05:37.549Z,95649.00
2023-05-22T07:06:37.508Z,95649.00
2023-05-22T07:07:37.506Z,95647.00
2023-05-22T07:08:37.429Z,95649.00
2023-05-22T07:09:37.436Z,95647.00
2023-05-22T07:10:37.832Z,95643.00
2023-05-22T07:11:37.449Z,95647.00
2023-05-22T07:12:37.425Z,95643.00
2023-05-22T07:13:37.429Z,95643.00
2023-05-22T07:14:36.405Z,95643.00
2023-05-22T07:15:37.371Z,95641.00
2023-05-22T07:16:37.440Z,95643.00
2023-05-22T07:17:36.406Z,95643.00
2023-05-22T07:18:37.358Z,95643.00
2023-05-22T07:19:37.426Z,95641.00
2023-05-22T07:20:37.376Z,95641.00
2023-05-22T07:21:37.345Z,95641.00
2023-05-22T07:22:36.334Z,95643.00
2023-05-22T07:23:37.324Z,95641.00
2023-05-22T07:24:37.323Z,95639.00
2023-05-22T07:25:36.292Z,95637.00
2023-05-22T07:26:36.318Z,95637.00
2023-05-22T07:27:36.289Z,95635.00
2023-05-22T07:28:37.281Z,95635.00
2023-05-22T07:29:37.278Z,95635.00
2023-05-22T07:30:36.272Z,95635.00
2023-05-22T07:31:37.301Z,95633.00
2023-05-22T07:32:37.339Z,95631.00
2023-05-22T07:33:37.274Z,95629.00
2023-05-22T07:34:37.257Z,95627.00
2023-05-22T07:35:37.232Z,95629.00
2023-05-22T07:36:37.232Z,95631.00
2023-05-22T07:37:36.220Z,95631.00
2023-05-22T07:38:37.205Z,95629.00
2023-05-22T07:39:37.235Z,95631.00
2023-05-22T07:40:37.374Z,95627.00
2023-05-22T07:41:36.209Z,95627.00
2023-05-22T07:42:37.320Z,95627.00
2023-05-22T07:43:37.250Z,95623.00
2023-05-22T07:44:37.302Z,95621.00
2023-05-22T07:45:37.520Z,95619.00
2023-05-22T07:46:37.406Z,95621.00
2023-05-22T07:47:37.816Z,95617.00
2023-05-22T07:48:37.422Z,95615.00
2023-05-22T07:49:37.451Z,95617.00
2023-05-22T07:50:36.497Z,95613.00
2023-05-22T07:51:37.545Z,95613.00
2023-05-22T07:52:37.727Z,95613.00
2023-05-22T07:53:36.677Z,95610.00
2023-05-22T07:54:37.814Z,95613.00
2023-05-22T07:55:37.954Z,95613.00
2023-05-22T07:56:37.819Z,95613.00
2023-05-22T07:57:36.849Z,95613.00
2023-05-22T07:58:38.026Z,95610.00
2023-05-22T07:59:37.954Z,95610.00
2023-05-22T08:00:37.008Z,95611.00
2023-05-22T08:01:38.085Z,95610.00
2023-05-22T08:02:38.355Z,95610.00
2023-05-22T08:03:38.329Z,95608.00
2023-05-22T08:04:38.448Z,95606.00
2023-05-22T08:05:38.382Z,95604.00
2023-05-22T08:06:37.401Z,95600.00
2023-05-22T08:07:38.512Z,95600.00
2023-05-22T08:08:38.511Z,95602.00
2023-05-22T08:09:38.610Z,95600.00
2023-05-22T08:10:51.982Z,95598.00
2023-05-22T08:11:39.841Z,95598.00
2023-05-22T08:12:37.714Z,95598.00
2023-05-22T08:13:38.707Z,95596.00
2023-05-22T08:14:38.813Z,95594.00
2023-05-22T08:15:38.818Z,95592.00
2023-05-22T08:16:38.936Z,95594.00
2023-05-22T08:17:38.987Z,95590.00
2023-05-22T08:18:39.018Z,95590.00
2023-05-22T08:19:38.096Z,95592.00
2023-05-22T08:20:39.355Z,95590.00
2023-05-22T08:21:39.182Z,95590.00
2023-05-22T08:22:39.277Z,95588.00
2023-05-22T08:23:38.300Z,95584.00
2023-05-22T08:24:38.358Z,95586.00
2023-05-22T08:25:39.402Z,95584.00
2023-05-22T08:26:38.467Z,95582.00
2023-05-22T08:27:39.539Z,95582.00
2023-05-22T08:28:39.581Z,95582.00
2023-05-22T08:29:38.653Z,95582.00
2023-05-22T08:30:38.971Z,95580.00
2023-05-22T08:31:38.791Z,95584.00
2023-05-22T08:32:39.848Z,95578.00
2023-05-22T08:33:39.891Z,95578.00
2023-05-22T08:34:39.963Z,95580.00
2023-05-22T08:35:40.012Z,95576.00
2023-05-22T08:36:40.079Z,95576.00
2023-05-22T08:37:39.128Z,95574.00
2023-05-22T08:38:39.203Z,95571.00
2023-05-22T08:39:40.256Z,95572.00
2023-05-22T08:40:41.919Z,95571.00
2023-05-22T08:41:40.297Z,95569.00
2023-05-22T08:42:40.686Z,95567.00
2023-05-22T08:43:39.291Z,95567.00
2023-05-22T08:44:39.286Z,95563.00
2023-05-22T08:45:39.279Z,95561.00
2023-05-22T08:46:39.457Z,95563.00
2023-05-22T08:47:40.313Z,95561.00
2023-05-22T08:48:40.257Z,95559.00
2023-05-22T08:49:39.237Z,95557.00
2023-05-22T08:50:40.442Z,95557.00
2023-05-22T08:51:40.231Z,95557.00
2023-05-22T08:52:40.222Z,95551.00
2023-05-22T08:53:40.247Z,95551.00
2023-05-22T08:54:39.221Z,95549.00
2023-05-22T08:55:39.224Z,95549.00
2023-05-22T08:56:52.919Z,95547.00
2023-05-22T08:57:40.203Z,95547.00
2023-05-22T08:58:40.179Z,95543.00
2023-05-22T08:59:40.198Z,95543.00
2023-05-22T09:00:40.490Z,95539.00
2023-05-22T09:01:39.259Z,95541.00
2023-05-22T09:02:39.264Z,95543.00
2023-05-22T09:03:40.223Z,95545.00
2023-05-22T09:04:40.135Z,95541.00
2023-05-22T09:05:39.180Z,95543.00
2023-05-22T09:06:40.132Z,95543.00
2023-05-22T09:07:40.128Z,95545.00
2023-05-22T09:08:40.116Z,95545.00
2023-05-22T09:09:39.124Z,95545.00
2023-05-22T09:10:40.296Z,95543.00
2023-05-22T09:11:39.081Z,95539.00
2023-05-22T09:12:40.094Z,95535.00
2023-05-22T09:13:40.094Z,95537.00
2023-05-22T09:14:40.083Z,95535.00
2023-05-22T09:15:40.077Z,95531.00
2023-05-22T09:16:40.130Z,95533.00
2023-05-22T09:17:39.136Z,95527.00
2023-05-22T09:18:39.109Z,95531.00
2023-05-22T09:19:40.157Z,95527.00
2023-05-22T09:20:40.236Z,95525.00
2023-05-22T09:21:39.083Z,95527.00
2023-05-22T09:22:40.121Z,95527.00
2023-05-22T09:23:40.131Z,95525.00
2023-05-22T09:24:39.169Z,95525.00
2023-05-22T09:25:39.226Z,95525.00
2023-05-22T09:26:40.270Z,95525.00
2023-05-22T09:27:39.301Z,95525.00
2023-05-22T09:28:40.349Z,95524.00
2023-05-22T09:29:40.369Z,95524.00
2023-05-22T09:30:39.738Z,95524.00
2023-05-22T09:31:40.524Z,95525.00
2023-05-22T09:32:40.546Z,95525.00
2023-05-22T09:33:40.498Z,95524.00
2023-05-22T09:34:39.647Z,95525.00
2023-05-22T09:35:40.608Z,95525.00
2023-05-22T09:36:39.611Z,95522.00
2023-05-22T09:37:40.643Z,95520.00
2023-05-22T09:38:40.684Z,95522.00
2023-05-22T09:39:40.743Z,95524.00
2023-05-22T09:40:40.963Z,95524.00
2023-05-22T09:41:39.855Z,95522.00
2023-05-22T09:42:40.839Z,95522.00
2023-05-22T09:43:39.878Z,95520.00
2023-05-22T09:44:40.949Z,95520.00
2023-05-22T09:45:40.977Z,95518.00
2023-05-22T09:46:41.037Z,95518.00
2023-05-22T09:47:41.230Z,95518.00
2023-05-22T09:48:40.096Z,95516.00
2023-05-22T09:49:40.118Z,95514.00
2023-05-22T09:50:41.399Z,95514.00
2023-05-22T09:51:41.214Z,95510.00
2023-05-22T09:52:41.731Z,95510.00
2023-05-22T09:53:41.266Z,95510.00
2023-05-22T09:54:41.315Z,95508.00
2023-05-22T09:55:41.357Z,95506.00
2023-05-22T09:56:41.396Z,95504.00
2023-05-22T09:57:41.437Z,95504.00
2023-05-22T09:58:40.463Z,95502.00
2023-05-22T09:59:41.507Z,95498.00
2023-05-22T10:00:41.754Z,95498.00
2023-05-22T10:01:41.587Z,95496.00
2023-05-22T10:02:41.578Z,95496.00
2023-05-22T10:03:41.625Z,95498.00
2023-05-22T10:04:40.760Z,95496.00
2023-05-22T10:05:41.663Z,95492.00
2023-05-22T10:06:41.728Z,95488.00
2023-05-22T10:07:41.762Z,95488.00
2023-05-22T10:08:41.756Z,95488.00
2023-05-22T10:09:41.780Z,95488.00
2023-05-22T10:10:41.173Z,95484.00
2023-05-22T10:11:40.844Z,95480.00
2023-05-22T10:12:41.890Z,95484.00
2023-05-22T10:13:41.910Z,95482.00
2023-05-22T10:14:40.950Z,95478.00
2023-05-22T10:15:40.934Z,95478.00
2023-05-22T10:16:41.154Z,95478.00
2023-05-22T10:17:42.195Z,95477.00
2023-05-22T10:18:42.045Z,95475.00
2023-05-22T10:19:43.358Z,95477.00
2023-05-22T10:20:42.089Z,95473.00
2023-05-22T10:21:41.060Z,95473.00
2023-05-22T10:22:42.192Z,95475.00
2023-05-22T10:23:42.049Z,95475.00
2023-05-22T10:24:42.042Z,95473.00
2023-05-22T10:25:42.026Z,95473.00
2023-05-22T10:26:42.025Z,95473.00
2023-05-22T10:27:42.031Z,95469.00
2023-05-22T10:28:42.009Z,95469.00
2023-05-22T10:29:42.010Z,95469.00
2023-05-22T10:30:41.353Z,95469.00
2023-05-22T10:31:41.991Z,95467.00
2023-05-22T10:32:42.288Z,95467.00
2023-05-22T10:33:42.024Z,95465.00
2023-05-22T10:34:41.968Z,95465.00
2023-05-22T10:35:41.988Z,95463.00
2023-05-22T10:36:41.964Z,95463.00
2023-05-22T10:37:41.952Z,95461.00
2023-05-22T10:38:41.064Z,95461.00
2023-05-22T10:39:41.934Z,95459.00
2023-05-22T10:40:41.937Z,95457.00
2023-05-22T10:41:41.933Z,95453.00
2023-05-22T10:42:40.925Z,95455.00
2023-05-22T10:43:41.916Z,95455.00
2023-05-22T10:44:41.914Z,95451.00
2023-05-22T10:45:41.149Z,95453.00
2023-05-22T10:46:40.898Z,95453.00
2023-05-22T10:47:42.316Z,95451.00
2023-05-22T10:48:40.889Z,95449.00
2023-05-22T10:49:41.871Z,95447.00
2023-05-22T10:50:42.065Z,95447.00
2023-05-22T10:51:41.878Z,95445.00
2023-05-22T10:52:40.902Z,95443.00
2023-05-22T10:53:40.837Z,95443.00
2023-05-22T10:54:41.890Z,95439.00
2023-05-22T10:55:41.826Z,95432.00
2023-05-22T10:56:41.823Z,95441.00
2023-05-22T10:57:41.859Z,95439.00
2023-05-22T10:58:41.802Z,95432.00
2023-05-22T10:59:41.795Z,95430.00
2023-05-22T11:00:40.973Z,95427.00
2023-05-22T11:01:40.845Z,95425.00
2023-05-22T11:02:41.964Z,95425.00
2023-05-22T11:03:41.909Z,95424.00
2023-05-22T11:04:41.861Z,95422.00
2023-05-22T11:05:41.864Z,95422.00
2023-05-22T11:06:40.853Z,95422.00
2023-05-22T11:07:41.876Z,95418.00
2023-05-22T11:08:40.891Z,95418.00
2023-05-22T11:09:41.899Z,95420.00
2023-05-22T11:10:41.295Z,95418.00
2023-05-22T11:11:40.951Z,95414.00
2023-05-22T11:12:40.956Z,95410.00
2023-05-22T11:13:41.969Z,95412.00
2023-05-22T11:14:42.026Z,95410.00
2023-05-22T11:15:42.029Z,95406.00
2023-05-22T11:16:42.047Z,95406.00
2023-05-22T11:17:42.056Z,95406.00
2023-05-22T11:18:41.045Z,95406.00
2023-05-22T11:19:42.181Z,95402.00
2023-05-22T11:20:42.445Z,95406.00
2023-05-22T11:21:42.064Z,95404.00
2023-05-22T11:22:41.101Z,95404.00
2023-05-22T11:23:42.108Z,95402.00
2023-05-22T11:24:41.142Z,95398.00
2023-05-22T11:25:41.375Z,95398.00
2023-05-22T11:26:42.225Z,95398.00
2023-05-22T11:27:41.208Z,95396.00
2023-05-22T11:28:41.203Z,95396.00
2023-05-22T11:29:42.235Z,95392.00
2023-05-22T11:30:41.529Z,95390.00
2023-05-22T11:31:42.391Z,95392.00
2023-05-22T11:32:41.289Z,95390.00
2023-05-22T11:33:41.299Z,95388.00
2023-05-22T11:34:41.316Z,95388.00
2023-05-22T11:35:42.324Z,95388.00
2023-05-22T11:36:42.376Z,95388.00
2023-05-22T11:37:42.454Z,95392.00
2023-05-22T11:38:41.376Z,95390.00
2023-05-22T11:39:42.372Z,95386.00
2023-05-22T11:40:41.576Z,95385.00
2023-05-22T11:41:41.382Z,95385.00
2023-05-22T11:42:42.555Z,95386.00
2023-05-22T11:43:42.423Z,95386.00
2023-05-22T11:44:41.431Z,95385.00
2023-05-22T11:45:42.444Z,95385.00
2023-05-22T11:46:42.477Z,95381.00
2023-05-22T11:47:42.540Z,95385.00
2023-05-22T11:48:41.527Z,95383.00
2023-05-22T11:49:42.486Z,95386.00
2023-05-22T11:50:42.919Z,95385.00
2023-05-22T11:51:42.527Z,95383.00
2023-05-22T11:52:42.574Z,95383.00
2023-05-22T11:53:42.568Z,95381.00
2023-05-22T11:54:42.568Z,95381.00
2023-05-22T11:55:42.579Z,95381.00
2023-05-22T11:56:42.587Z,95379.00
2023-05-22T11:57:42.598Z,95379.00
2023-05-22T11:58:42.726Z,95379.00
2023-05-22T11:59:42.616Z,95377.00
2023-05-22T12:00:41.818Z,95379.00
2023-05-22T12:01:42.614Z,95381.00
2023-05-22T12:02:42.697Z,95379.00
2023-05-22T12:03:42.756Z,95379.00
2023-05-22T12:04:42.634Z,95377.00
2023-05-22T12:05:42.661Z,95373.00
2023-05-22T12:06:41.691Z,95375.00
2023-05-22T12:07:42.667Z,95373.00
2023-05-22T12:08:41.676Z,95375.00
2023-05-22T12:09:42.694Z,95375.00
2023-05-22T12:10:42.695Z,95375.00
2023-05-22T12:11:42.686Z,95375.00
2023-05-22T12:12:42.711Z,95379.00
2023-05-22T12:13:41.723Z,95377.00
2023-05-22T12:14:42.842Z,95377.00
2023-05-22T12:15:42.741Z,95371.00
2023-05-22T12:16:42.798Z,95371.00
2023-05-22T12:17:41.813Z,95369.00
2023-05-22T12:18:42.808Z,95367.00
2023-05-22T12:19:41.823Z,95367.00
2023-05-22T12:20:42.847Z,95365.00
2023-05-22T12:21:42.853Z,95367.00
2023-05-22T12:22:42.867Z,95365.00
2023-05-22T12:23:42.881Z,95365.00
2023-05-22T12:24:42.882Z,95365.00
2023-05-22T12:25:42.891Z,95363.00
2023-05-22T12:26:41.911Z,95363.00
2023-05-22T12:27:41.902Z,95365.00
2023-05-22T12:28:42.925Z,95365.00
2023-05-22T12:29:42.965Z,95363.00
2023-05-22T12:30:43.088Z,95363.00
2023-05-22T12:31:43.001Z,95363.00
2023-05-22T12:32:42.077Z,95361.00
2023-05-22T12:33:43.009Z,95361.00
2023-05-22T12:34:43.046Z,95359.00
2023-05-22T12:35:43.052Z,95361.00
2023-05-22T12:36:43.058Z,95359.00
2023-05-22T12:37:42.060Z,95355.00
2023-05-22T12:38:43.068Z,95357.00
2023-05-22T12:39:43.082Z,95359.00
2023-05-22T12:40:42.082Z,95353.00
2023-05-22T12:41:42.101Z,95353.00
2023-05-22T12:42:43.117Z,95357.00
2023-05-22T12:43:43.105Z,95355.00
2023-05-22T12:44:43.118Z,95353.00
2023-05-22T12:45:42.124Z,95353.00
2023-05-22T12:46:43.307Z,95353.00
2023-05-22T12:47:42.240Z,95353.00
2023-05-22T12:48:43.150Z,95353.00
2023-05-22T12:49:42.139Z,95349.00
2023-05-22T12:50:42.417Z,95347.00
2023-05-22T12:51:42.146Z,95343.00
2023-05-22T12:52:43.181Z,95343.00
2023-05-22T12:53:43.173Z,95351.00
2023-05-22T12:54:43.197Z,95347.00
2023-05-22T12:55:42.203Z,95349.00
2023-05-22T12:56:43.214Z,95345.00
2023-05-22T12:57:43.248Z,95347.00
2023-05-22T12:58:43.279Z,95345.00
2023-05-22T12:59:43.291Z,95347.00
2023-05-22T13:00:42.422Z,95345.00
2023-05-22T13:01:42.344Z,95345.00
2023-05-22T13:02:43.468Z,95341.00
2023-05-22T13:03:42.357Z,95338.00
2023-05-22T13:04:43.494Z,95341.00
2023-05-22T13:05:43.460Z,95339.00
2023-05-22T13:06:43.452Z,95339.00
2023-05-22T13:07:43.474Z,95341.00
2023-05-22T13:08:42.495Z,95341.00
2023-05-22T13:09:43.541Z,95339.00
2023-05-22T13:10:43.562Z,95345.00
2023-05-22T13:11:43.627Z,95349.00
2023-05-22T13:12:43.600Z,95347.00
2023-05-22T13:13:43.626Z,95347.00
2023-05-22T13:14:43.609Z,95347.00
2023-05-22T13:15:43.730Z,95347.00
2023-05-22T13:16:43.680Z,95343.00
2023-05-22T13:17:43.700Z,95343.00
2023-05-22T13:18:43.829Z,95339.00
2023-05-22T13:19:43.727Z,95336.00
2023-05-22T13:20:42.744Z,95334.00
2023-05-22T13:21:43.789Z,95334.00
2023-05-22T13:22:43.821Z,95334.00
2023-05-22T13:23:43.883Z,95332.00
2023-05-22T13:24:42.892Z,95332.00
2023-05-22T13:25:43.948Z,95332.00
2023-05-22T13:26:44.023Z,95334.00
2023-05-22T13:27:44.091Z,95332.00
2023-05-22T13:28:44.149Z,95328.00
2023-05-22T13:29:44.199Z,95330.00
2023-05-22T13:30:43.273Z,95326.00
2023-05-22T13:31:43.329Z,95328.00
2023-05-22T13:32:43.462Z,95326.00
2023-05-22T13:33:44.465Z,95326.00
2023-05-22T13:34:44.736Z,95324.00
2023-05-22T13:35:44.593Z,95324.00
2023-05-22T13:36:44.650Z,95326.00
2023-05-22T13:37:43.713Z,95324.00
2023-05-22T13:38:44.755Z,95322.00
2023-05-22T13:39:44.826Z,95326.00
2023-05-22T13:41:43.924Z,95324.00
2023-05-22T13:42:44.991Z,95322.00
2023-05-22T13:43:45.042Z,95324.00
2023-05-22T13:44:45.101Z,95320.00
2023-05-22T13:45:45.178Z,95320.00
2023-05-22T13:46:44.231Z,95318.00
2023-05-22T13:47:45.343Z,95318.00
2023-05-22T13:48:45.340Z,95318.00
2023-05-22T13:49:45.409Z,95314.00
2023-05-22T13:50:45.591Z,95312.00
2023-05-22T13:51:45.524Z,95312.00
2023-05-22T13:52:45.596Z,95310.00
2023-05-22T13:53:44.641Z,95310.00
2023-05-22T13:54:44.707Z,95310.00
2023-05-22T13:55:44.750Z,95312.00
2023-05-22T13:56:44.852Z,95310.00
2023-05-22T13:57:45.865Z,95310.00
2023-05-22T13:58:45.855Z,95314.00
2023-05-22T13:59:45.898Z,95310.00
2023-05-22T14:00:45.919Z,95310.00
2023-05-22T14:01:44.927Z,95308.00
2023-05-22T14:02:45.012Z,95310.00
2023-05-22T14:03:45.949Z,95310.00
2023-05-22T14:04:48.371Z,95310.00
2023-05-22T14:05:45.979Z,95306.00
2023-05-22T14:06:46.147Z,95304.00
2023-05-22T14:07:45.974Z,95304.00
2023-05-22T14:08:44.955Z,95302.00
2023-05-22T14:09:45.973Z,95304.00
2023-05-22T14:10:45.944Z,95300.00
2023-05-22T14:11:44.932Z,95300.00
2023-05-22T14:12:44.936Z,95302.00
2023-05-22T14:13:45.943Z,95300.00
2023-05-22T14:14:45.907Z,95296.00
2023-05-22T14:15:45.910Z,95291.00
2023-05-22T14:16:45.905Z,95291.00
2023-05-22T14:17:45.901Z,95292.00
2023-05-22T14:18:45.915Z,95291.00
2023-05-22T14:19:45.892Z,95291.00
2023-05-22T14:20:44.884Z,95292.00
2023-05-22T14:21:44.892Z,95292.00
2023-05-22T14:23:44.849Z,95291.00
2023-05-22T14:24:45.845Z,95291.00
2023-05-22T14:25:45.849Z,95291.00
2023-05-22T14:26:45.868Z,95294.00
2023-05-22T14:27:45.815Z,95291.00
2023-05-22T14:28:44.829Z,95292.00
2023-05-22T14:29:44.820Z,95291.00
2023-05-22T14:30:45.808Z,95289.00
2023-05-22T14:31:44.788Z,95292.00
2023-05-22T14:32:45.869Z,95289.00
2023-05-22T14:33:45.844Z,95289.00
2023-05-22T14:34:45.089Z,95287.00
2023-05-22T14:35:46.071Z,95289.00
2023-05-22T14:36:46.065Z,95287.00
2023-05-22T14:37:45.126Z,95287.00
2023-05-22T14:38:45.961Z,95285.00
2023-05-22T14:39:46.776Z,95287.00
2023-05-22T14:40:44.858Z,95289.00
2023-05-22T14:41:46.561Z,95291.00
2023-05-22T14:42:45.466Z,95289.00
2023-05-22T14:43:45.118Z,95292.00
2023-05-22T14:44:45.180Z,95291.00
2023-05-22T14:45:45.889Z,95291.00
2023-05-22T14:46:44.807Z,95291.00
2023-05-22T14:47:46.087Z,95291.00
2023-05-22T14:48:45.899Z,95287.00
2023-05-22T14:49:45.289Z,95289.00
2023-05-22T14:50:46.074Z,95283.00
2023-05-22T14:51:45.072Z,95289.00
2023-05-22T14:52:44.837Z,95285.00
2023-05-22T14:53:46.063Z,95289.00
2023-05-22T14:54:46.106Z,95291.00
2023-05-22T14:55:44.852Z,95292.00
2023-05-22T14:56:45.106Z,95291.00
2023-05-22T14:57:45.544Z,95294.00
2023-05-22T14:58:45.059Z,95294.00
2023-05-22T14:59:45.384Z,95296.00
2023-05-22T15:00:46.345Z,95292.00
2023-05-22T15:01:46.043Z,95292.00
2023-05-22T15:02:46.049Z,95291.00
2023-05-22T15:03:45.070Z,95296.00
2023-05-22T15:04:46.453Z,95294.00
2023-05-22T15:05:45.106Z,95298.00
2023-05-22T15:06:45.068Z,95300.00
2023-05-22T15:07:46.309Z,95296.00
2023-05-22T15:08:45.172Z,95302.00
2023-05-22T15:09:45.188Z,95294.00
2023-05-22T15:10:46.119Z,95294.00
2023-05-22T15:11:46.090Z,95294.00
2023-05-22T15:12:44.993Z,95296.00
2023-05-22T15:13:46.386Z,95296.00
2023-05-22T15:14:46.289Z,95298.00
2023-05-22T15:15:45.028Z,95294.00
2023-05-22T15:16:46.153Z,95296.00
2023-05-22T15:17:45.803Z,95296.00
2023-05-22T15:18:46.310Z,95298.00
2023-05-22T15:19:45.167Z,95300.00
2023-05-22T15:20:45.315Z,95304.00
2023-05-22T15:21:45.112Z,95302.00
2023-05-22T15:22:44.909Z,95302.00
2023-05-22T15:23:45.134Z,95306.00
2023-05-22T15:24:45.770Z,95306.00
2023-05-22T15:25:45.026Z,95308.00
2023-05-22T15:26:46.302Z,95308.00
2023-05-22T15:27:45.176Z,95308.00
2023-05-22T15:28:46.105Z,95312.00
2023-05-22T15:29:46.283Z,95310.00
2023-05-22T15:33:56.049Z,95316.00
2023-05-22T15:51:11.211Z,95324.00
2023-05-22T15:59:54.121Z,95334.00
2023-05-22T16:05:47.959Z,95338.00
2023-05-22T16:09:05.799Z,95336.00
2023-05-22T16:15:30.569Z,95341.00
2023-05-22T17:32:38.198Z,95388.00
