createdAt,value
2016-11-20T00:00:14.984Z,0
2016-11-20T00:01:14.990Z,0
2016-11-20T00:02:15.018Z,0
2016-11-20T00:03:15.039Z,0
2016-11-20T00:04:15.041Z,0
2016-11-20T00:05:15.046Z,0
2016-11-20T00:06:15.077Z,0
2016-11-20T00:07:15.082Z,0
2016-11-20T00:08:15.092Z,0
2016-11-20T00:09:15.114Z,0
2016-11-20T00:10:15.118Z,0
2016-11-20T00:11:15.131Z,0
2016-11-20T00:12:15.152Z,0
2016-11-20T00:13:15.167Z,0
2016-11-20T00:14:15.177Z,0
2016-11-20T00:15:15.195Z,0
2016-11-20T00:16:15.232Z,0
2016-11-20T00:17:15.219Z,0
2016-11-20T00:18:15.240Z,0
2016-11-20T00:19:15.256Z,0
2016-11-20T00:20:15.260Z,0
2016-11-20T00:21:15.277Z,0
2016-11-20T00:22:15.278Z,0
2016-11-20T00:23:15.303Z,0
2016-11-20T00:24:15.310Z,0
2016-11-20T00:25:15.315Z,0
2016-11-20T00:26:15.344Z,0
2016-11-20T00:27:15.351Z,0
2016-11-20T00:28:15.362Z,0
2016-11-20T00:29:15.382Z,0
2016-11-20T00:30:15.386Z,0
2016-11-20T00:31:15.408Z,0
2016-11-20T00:32:15.422Z,0
2016-11-20T00:33:15.442Z,0
2016-11-20T00:34:15.450Z,0
2016-11-20T00:35:15.462Z,0
2016-11-20T00:36:15.471Z,0
2016-11-20T00:37:15.491Z,0
2016-11-20T00:38:15.508Z,0
2016-11-20T00:39:15.511Z,0
2016-11-20T00:40:15.533Z,0
2016-11-20T00:41:15.552Z,0
2016-11-20T00:42:15.557Z,0
2016-11-20T00:43:15.569Z,0
2016-11-20T00:44:15.583Z,0
2016-11-20T00:45:15.600Z,0
2016-11-20T00:46:15.608Z,0
2016-11-20T00:47:15.616Z,0
2016-11-20T00:48:15.635Z,0
2016-11-20T00:49:15.654Z,0
2016-11-20T00:50:15.657Z,0
2016-11-20T00:51:15.674Z,0
2016-11-20T00:52:15.691Z,0
2016-11-20T00:53:15.692Z,0
2016-11-20T00:54:15.711Z,0
2016-11-20T00:55:15.721Z,0
2016-11-20T00:56:15.750Z,0
2016-11-20T00:57:15.759Z,0
2016-11-20T00:58:15.772Z,0
2016-11-20T00:59:15.788Z,0
2016-11-20T01:00:15.794Z,0
2016-11-20T01:01:15.820Z,0
2016-11-20T01:02:15.820Z,0
2016-11-20T01:03:15.839Z,0
2016-11-20T01:04:15.850Z,0
2016-11-20T01:05:15.860Z,0
2016-11-20T01:06:15.864Z,0
2016-11-20T01:07:15.889Z,0
2016-11-20T01:08:15.936Z,0
2016-11-20T01:09:15.900Z,0
2016-11-20T01:10:15.939Z,0
2016-11-20T01:11:15.929Z,0
2016-11-20T01:12:15.970Z,0
2016-11-20T01:13:15.979Z,0
2016-11-20T01:14:15.986Z,0
2016-11-20T01:15:15.993Z,0
2016-11-20T01:16:16.005Z,0
2016-11-20T01:17:16.021Z,0
2016-11-20T01:18:16.035Z,0
2016-11-20T01:19:16.052Z,0
2016-11-20T01:20:16.059Z,0
2016-11-20T01:21:16.088Z,0
2016-11-20T01:22:16.091Z,0
2016-11-20T01:23:16.117Z,0
2016-11-20T01:24:16.123Z,0
2016-11-20T01:25:16.131Z,0
2016-11-20T01:26:16.151Z,0
2016-11-20T01:27:16.161Z,0
2016-11-20T01:28:16.166Z,0
2016-11-20T01:29:16.190Z,0
2016-11-20T01:30:16.195Z,0
2016-11-20T01:31:16.208Z,0
2016-11-20T01:32:16.225Z,0
2016-11-20T01:33:16.242Z,0
2016-11-20T01:34:16.257Z,0
2016-11-20T01:35:16.268Z,0
2016-11-20T01:36:16.273Z,0
2016-11-20T01:37:16.299Z,0
2016-11-20T01:38:16.301Z,0
2016-11-20T01:39:16.319Z,0
2016-11-20T01:40:17.068Z,0
2016-11-20T01:41:16.347Z,0
2016-11-20T01:42:16.363Z,0
2016-11-20T01:43:16.409Z,0
2016-11-20T01:44:16.389Z,0
2016-11-20T01:45:16.410Z,0
2016-11-20T01:46:16.407Z,0
2016-11-20T01:47:16.434Z,0
2016-11-20T01:48:16.434Z,0
2016-11-20T01:49:16.452Z,0
2016-11-20T01:50:16.471Z,0
2016-11-20T01:51:16.486Z,0
2016-11-20T01:52:16.578Z,0
2016-11-20T01:53:16.519Z,0
2016-11-20T01:54:16.519Z,0
2016-11-20T01:55:16.528Z,0
2016-11-20T01:56:16.552Z,0
2016-11-20T01:57:16.573Z,0
2016-11-20T01:58:16.585Z,0
2016-11-20T01:59:16.592Z,0
2016-11-20T02:00:16.636Z,0
2016-11-20T02:01:16.651Z,0
2016-11-20T02:02:16.633Z,0
2016-11-20T02:03:16.646Z,0
2016-11-20T02:04:16.671Z,0
2016-11-20T02:05:16.669Z,0
2016-11-20T02:06:16.692Z,0
2016-11-20T02:07:16.713Z,0
2016-11-20T02:08:16.719Z,0
2016-11-20T02:09:16.731Z,0
2016-11-20T02:10:16.749Z,0
2016-11-20T02:11:16.744Z,0
2016-11-20T02:12:16.769Z,0
2016-11-20T02:13:16.780Z,0
2016-11-20T02:14:16.798Z,0
2016-11-20T02:15:16.819Z,0
2016-11-20T02:16:16.812Z,0
2016-11-20T02:17:16.849Z,0
2016-11-20T02:18:16.845Z,0
2016-11-20T02:19:16.861Z,0
2016-11-20T02:20:16.884Z,0
2016-11-20T02:21:16.887Z,0
2016-11-20T02:22:16.913Z,0
2016-11-20T02:23:16.915Z,0
2016-11-20T02:24:16.948Z,0
2016-11-20T02:25:16.951Z,0
2016-11-20T02:26:16.956Z,0
2016-11-20T02:27:16.975Z,0
2016-11-20T02:28:16.982Z,0
2016-11-20T02:29:17.003Z,0
2016-11-20T02:30:17.018Z,0
2016-11-20T02:31:17.035Z,0
2016-11-20T02:32:17.042Z,0
2016-11-20T02:33:17.056Z,0
2016-11-20T02:34:17.082Z,0
2016-11-20T02:35:17.096Z,0
2016-11-20T02:36:17.103Z,0
2016-11-20T02:37:17.104Z,0
2016-11-20T02:38:17.127Z,0
2016-11-20T02:39:17.149Z,0
2016-11-20T02:40:17.147Z,0
2016-11-20T02:41:17.167Z,0
2016-11-20T02:42:17.192Z,0
2016-11-20T02:43:17.189Z,0
2016-11-20T02:44:17.211Z,0
2016-11-20T02:45:17.229Z,0
2016-11-20T02:46:17.227Z,0
2016-11-20T02:47:17.252Z,0
2016-11-20T02:48:17.255Z,0
2016-11-20T02:49:17.277Z,0
2016-11-20T02:50:17.271Z,0
2016-11-20T02:51:17.310Z,0
2016-11-20T02:52:17.326Z,0
2016-11-20T02:53:17.323Z,0
2016-11-20T02:54:17.338Z,0
2016-11-20T02:55:17.355Z,0
2016-11-20T02:56:17.371Z,0
2016-11-20T02:57:17.380Z,0
2016-11-20T02:58:17.388Z,0
2016-11-20T02:59:17.411Z,0
2016-11-20T03:00:17.426Z,0
2016-11-20T03:01:17.454Z,0
2016-11-20T03:02:17.440Z,0
2016-11-20T03:03:17.471Z,0
2016-11-20T03:04:17.476Z,0
2016-11-20T03:05:17.520Z,0
2016-11-20T03:06:17.494Z,0
2016-11-20T03:07:17.514Z,0
2016-11-20T03:08:17.539Z,0
2016-11-20T03:09:17.545Z,0
2016-11-20T03:10:17.560Z,0
2016-11-20T03:11:17.582Z,0
2016-11-20T03:12:17.613Z,0
2016-11-20T03:13:17.603Z,0
2016-11-20T03:14:17.612Z,0
2016-11-20T03:15:17.628Z,0
2016-11-20T03:16:17.681Z,0
2016-11-20T03:17:17.662Z,0
2016-11-20T03:18:17.675Z,0
2016-11-20T03:19:17.676Z,0
2016-11-20T03:20:17.698Z,0
2016-11-20T03:21:17.715Z,0
2016-11-20T03:22:17.749Z,0
2016-11-20T03:23:17.741Z,0
2016-11-20T03:24:17.764Z,0
2016-11-20T03:25:17.762Z,0
2016-11-20T03:26:17.786Z,0
2016-11-20T03:27:17.807Z,0
2016-11-20T03:28:17.805Z,0
2016-11-20T03:29:17.820Z,0
2016-11-20T03:30:17.839Z,0
2016-11-20T03:31:17.856Z,0
2016-11-20T03:32:17.859Z,0
2016-11-20T03:33:17.886Z,0
2016-11-20T03:34:17.907Z,0
2016-11-20T03:35:17.919Z,0
2016-11-20T03:36:17.913Z,0
2016-11-20T03:37:17.954Z,0
2016-11-20T03:38:17.937Z,0
2016-11-20T03:39:17.952Z,0
2016-11-20T03:40:17.969Z,0
2016-11-20T03:41:18.019Z,0
2016-11-20T03:42:18.005Z,0
2016-11-20T03:43:18.020Z,0
2016-11-20T03:44:18.034Z,0
2016-11-20T03:45:18.053Z,0
2016-11-20T03:46:18.050Z,0
2016-11-20T03:47:18.157Z,0
2016-11-20T03:48:18.085Z,0
2016-11-20T03:49:18.104Z,0
2016-11-20T03:50:18.110Z,0
2016-11-20T03:51:18.112Z,0
2016-11-20T03:52:18.131Z,0
2016-11-20T03:53:18.157Z,0
2016-11-20T03:54:18.176Z,0
2016-11-20T03:55:18.185Z,0
2016-11-20T03:56:18.209Z,0
2016-11-20T03:57:18.197Z,0
2016-11-20T03:58:18.231Z,0
2016-11-20T03:59:18.247Z,0
2016-11-20T04:01:18.258Z,0
2016-11-20T04:02:18.269Z,0
2016-11-20T04:03:18.292Z,0
2016-11-20T04:04:18.300Z,0
2016-11-20T04:05:18.308Z,0
2016-11-20T04:06:18.368Z,0
2016-11-20T04:07:18.337Z,0
2016-11-20T04:08:18.359Z,0
2016-11-20T04:09:18.361Z,0
2016-11-20T04:10:18.377Z,0
2016-11-20T04:11:18.391Z,0
2016-11-20T04:12:18.414Z,0
2016-11-20T04:13:18.428Z,0
2016-11-20T04:14:18.439Z,0
2016-11-20T04:15:18.447Z,0
2016-11-20T04:16:18.464Z,0
2016-11-20T04:17:18.483Z,0
2016-11-20T04:18:18.496Z,0
2016-11-20T04:19:18.508Z,0
2016-11-20T04:20:18.515Z,0
2016-11-20T04:21:18.526Z,0
2016-11-20T04:22:18.546Z,0
2016-11-20T04:23:18.562Z,0
2016-11-20T04:24:18.586Z,0
2016-11-20T04:25:18.591Z,0
2016-11-20T04:26:18.607Z,0
2016-11-20T04:27:18.606Z,0
2016-11-20T04:28:18.633Z,0
2016-11-20T04:29:18.639Z,0
2016-11-20T04:30:18.648Z,0
2016-11-20T04:31:18.672Z,0
2016-11-20T04:32:18.686Z,0
2016-11-20T04:33:18.689Z,0
2016-11-20T04:34:18.713Z,0
2016-11-20T04:35:18.730Z,0
2016-11-20T04:36:18.741Z,0
2016-11-20T04:37:18.756Z,0
2016-11-20T04:38:18.754Z,0
2016-11-20T04:39:18.783Z,0
2016-11-20T04:40:18.788Z,0
2016-11-20T04:41:18.792Z,0
2016-11-20T04:42:18.906Z,0
2016-11-20T04:43:18.831Z,0
2016-11-20T04:44:18.838Z,0
2016-11-20T04:45:18.859Z,0
2016-11-20T04:46:18.872Z,0
2016-11-20T04:47:18.885Z,0
2016-11-20T04:48:18.901Z,0
2016-11-20T04:49:18.927Z,0
2016-11-20T04:50:18.936Z,0
2016-11-20T04:51:18.943Z,0
2016-11-20T04:52:18.957Z,0
2016-11-20T04:53:18.963Z,0
2016-11-20T04:54:18.984Z,0
2016-11-20T04:55:18.994Z,0
2016-11-20T04:56:19.008Z,0
2016-11-20T04:57:19.021Z,0
2016-11-20T04:58:19.029Z,0
2016-11-20T04:59:19.078Z,0
2016-11-20T05:00:19.062Z,0
2016-11-20T05:01:19.074Z,0
2016-11-20T05:02:19.116Z,0
2016-11-20T05:03:19.110Z,0
2016-11-20T05:04:19.121Z,0
2016-11-20T05:05:19.130Z,0
2016-11-20T05:06:19.146Z,0
2016-11-20T05:07:19.159Z,0
2016-11-20T05:08:19.167Z,0
2016-11-20T05:09:19.180Z,0
2016-11-20T05:10:19.194Z,0
2016-11-20T05:11:19.212Z,0
2016-11-20T05:12:19.234Z,0
2016-11-20T05:13:19.229Z,0
2016-11-20T05:14:19.243Z,0
2016-11-20T05:15:19.270Z,0
2016-11-20T05:16:19.284Z,0
2016-11-20T05:17:19.293Z,0
2016-11-20T05:18:19.314Z,0
2016-11-20T05:19:19.329Z,0
2016-11-20T05:20:19.336Z,0
2016-11-20T05:21:19.384Z,0
2016-11-20T05:22:19.361Z,0
2016-11-20T05:23:19.377Z,0
2016-11-20T05:24:19.396Z,0
2016-11-20T05:25:19.405Z,0
2016-11-20T05:26:19.429Z,0
2016-11-20T05:27:19.426Z,0
2016-11-20T05:28:19.443Z,0
2016-11-20T05:29:19.468Z,0
2016-11-20T05:30:19.488Z,0
2016-11-20T05:31:19.489Z,0
2016-11-20T05:32:19.519Z,0
2016-11-20T05:33:19.509Z,0
2016-11-20T05:34:19.543Z,0
2016-11-20T05:35:19.543Z,0
2016-11-20T05:36:19.552Z,0
2016-11-20T05:37:19.576Z,0
2016-11-20T05:38:19.585Z,0
2016-11-20T05:39:19.634Z,0
2016-11-20T05:40:19.608Z,0
2016-11-20T05:41:19.729Z,0
2016-11-20T05:42:19.642Z,0
2016-11-20T05:43:19.653Z,0
2016-11-20T05:44:19.675Z,0
2016-11-20T05:45:19.720Z,0
2016-11-20T05:46:19.700Z,0
2016-11-20T05:47:19.721Z,0
2016-11-20T05:48:19.726Z,0
2016-11-20T05:49:19.749Z,0
2016-11-20T05:50:19.749Z,0
2016-11-20T05:51:19.762Z,0
2016-11-20T05:52:19.774Z,0
2016-11-20T05:53:19.798Z,0
2016-11-20T05:54:19.800Z,0
2016-11-20T05:55:19.829Z,0
2016-11-20T05:56:19.835Z,0
2016-11-20T05:57:19.842Z,0
2016-11-20T05:58:19.859Z,0
2016-11-20T05:59:19.887Z,0
2016-11-20T06:00:19.894Z,0
2016-11-20T06:01:19.901Z,0
2016-11-20T06:02:19.920Z,0
2016-11-20T06:03:19.927Z,0
2016-11-20T06:04:19.946Z,0
2016-11-20T06:05:19.960Z,0
2016-11-20T06:06:19.986Z,0
2016-11-20T06:07:19.985Z,0
2016-11-20T06:08:20.003Z,0
2016-11-20T06:09:20.012Z,0
2016-11-20T06:10:20.021Z,0
2016-11-20T06:11:20.045Z,0
2016-11-20T06:12:20.049Z,0
2016-11-20T06:13:20.066Z,0
2016-11-20T06:14:20.076Z,0
2016-11-20T06:15:20.101Z,0
2016-11-20T06:16:20.099Z,0
2016-11-20T06:17:20.123Z,0
2016-11-20T06:18:20.147Z,0
2016-11-20T06:19:20.145Z,0
2016-11-20T06:20:20.181Z,0
2016-11-20T06:21:20.164Z,0
2016-11-20T06:22:20.199Z,0
2016-11-20T06:23:20.194Z,0
2016-11-20T06:24:20.229Z,0
2016-11-20T06:25:20.232Z,0
2016-11-20T06:26:20.249Z,0
2016-11-20T06:27:20.259Z,0
2016-11-20T06:28:20.268Z,0
2016-11-20T06:29:20.288Z,0
2016-11-20T06:30:20.306Z,0
2016-11-20T06:31:20.327Z,0
2016-11-20T06:32:20.338Z,0
2016-11-20T06:33:20.365Z,0
2016-11-20T06:34:20.362Z,0
2016-11-20T06:35:20.375Z,0
2016-11-20T06:36:20.402Z,0
2016-11-20T06:37:20.405Z,0
2016-11-20T06:38:20.414Z,0
2016-11-20T06:39:20.438Z,0
2016-11-20T06:40:20.440Z,0
2016-11-20T06:41:20.447Z,0
2016-11-20T06:42:20.481Z,0
2016-11-20T06:43:20.485Z,0
2016-11-20T06:44:20.496Z,0
2016-11-20T06:45:20.519Z,0
2016-11-20T06:46:20.525Z,0
2016-11-20T06:47:20.540Z,0
2016-11-20T06:48:20.543Z,0
2016-11-20T06:49:20.560Z,0
2016-11-20T06:50:20.582Z,0
2016-11-20T06:51:20.598Z,0
2016-11-20T06:52:20.605Z,0
2016-11-20T06:53:20.633Z,0
2016-11-20T06:54:20.633Z,0
2016-11-20T06:55:20.652Z,0
2016-11-20T06:56:20.665Z,0
2016-11-20T06:57:20.686Z,0
2016-11-20T06:58:20.702Z,0
2016-11-20T06:59:20.703Z,0
2016-11-20T07:00:20.715Z,5
2016-11-20T07:01:20.735Z,5
2016-11-20T07:02:20.747Z,5
2016-11-20T07:03:20.755Z,5
2016-11-20T07:04:20.766Z,5
2016-11-20T07:05:20.801Z,5
2016-11-20T07:06:20.787Z,5
2016-11-20T07:07:20.801Z,5
2016-11-20T07:08:20.831Z,5
2016-11-20T07:09:20.856Z,5
2016-11-20T07:10:20.853Z,5
2016-11-20T07:11:20.874Z,5
2016-11-20T07:12:20.881Z,10
2016-11-20T07:13:20.900Z,10
2016-11-20T07:14:20.912Z,10
2016-11-20T07:15:20.932Z,10
2016-11-20T07:16:20.967Z,10
2016-11-20T07:17:20.944Z,10
2016-11-20T07:18:20.963Z,10
2016-11-20T07:19:20.964Z,10
2016-11-20T07:20:21.003Z,5
2016-11-20T07:21:21.024Z,5
2016-11-20T07:22:21.022Z,5
2016-11-20T07:23:21.039Z,5
2016-11-20T07:24:21.072Z,10
2016-11-20T07:25:21.055Z,10
2016-11-20T07:26:21.069Z,5
2016-11-20T07:27:21.087Z,5
2016-11-20T07:28:21.141Z,5
2016-11-20T07:29:21.141Z,5
2016-11-20T07:30:21.125Z,5
2016-11-20T07:31:21.138Z,5
2016-11-20T07:32:21.153Z,10
2016-11-20T07:33:21.164Z,10
2016-11-20T07:34:21.182Z,10
2016-11-20T07:35:21.209Z,10
2016-11-20T07:36:21.248Z,10
2016-11-20T07:37:21.223Z,10
2016-11-20T07:38:21.231Z,15
2016-11-20T07:39:21.266Z,15
2016-11-20T07:40:21.268Z,15
2016-11-20T07:41:21.276Z,15
2016-11-20T07:42:21.292Z,15
2016-11-20T07:43:21.312Z,20
2016-11-20T07:44:21.329Z,20
2016-11-20T07:45:21.338Z,20
2016-11-20T07:46:21.361Z,20
2016-11-20T07:47:21.378Z,15
2016-11-20T07:48:21.388Z,15
2016-11-20T07:49:21.402Z,15
2016-11-20T07:50:21.440Z,15
2016-11-20T07:51:21.422Z,20
2016-11-20T07:52:21.428Z,25
2016-11-20T07:53:21.455Z,30
2016-11-20T07:54:21.460Z,30
2016-11-20T07:55:21.465Z,35
2016-11-20T07:56:21.490Z,35
2016-11-20T07:57:21.499Z,35
2016-11-20T07:58:21.513Z,40
2016-11-20T07:59:21.528Z,40
2016-11-20T08:00:21.545Z,40
2016-11-20T08:01:21.559Z,40
2016-11-20T08:02:21.564Z,40
2016-11-20T08:03:21.595Z,30
2016-11-20T08:04:21.698Z,30
2016-11-20T08:05:21.618Z,25
2016-11-20T08:06:21.632Z,25
2016-11-20T08:07:21.650Z,25
2016-11-20T08:08:21.661Z,25
2016-11-20T08:09:21.693Z,25
2016-11-20T08:10:21.674Z,25
2016-11-20T08:11:21.691Z,25
2016-11-20T08:12:21.706Z,25
2016-11-20T08:13:21.728Z,25
2016-11-20T08:14:21.733Z,30
2016-11-20T08:15:21.748Z,30
2016-11-20T08:16:21.766Z,30
2016-11-20T08:17:21.775Z,25
2016-11-20T08:18:21.791Z,25
2016-11-20T08:19:21.855Z,25
2016-11-20T08:20:21.814Z,25
2016-11-20T08:21:21.828Z,25
2016-11-20T08:22:21.888Z,25
2016-11-20T08:23:21.875Z,25
2016-11-20T08:24:21.879Z,25
2016-11-20T08:25:21.893Z,25
2016-11-20T08:26:21.907Z,25
2016-11-20T08:27:21.950Z,25
2016-11-20T08:28:21.932Z,20
2016-11-20T08:29:21.956Z,20
2016-11-20T08:30:21.963Z,20
2016-11-20T08:31:21.975Z,20
2016-11-20T08:32:21.988Z,20
2016-11-20T08:33:22.008Z,20
2016-11-20T08:34:22.029Z,20
2016-11-20T08:35:22.022Z,20
2016-11-20T08:36:22.050Z,20
2016-11-20T08:37:22.051Z,20
2016-11-20T08:38:22.068Z,20
2016-11-20T08:39:22.101Z,20
2016-11-20T08:40:22.090Z,20
2016-11-20T08:41:22.108Z,25
2016-11-20T08:42:22.116Z,25
2016-11-20T08:43:22.139Z,25
2016-11-20T08:44:22.159Z,25
2016-11-20T08:45:22.179Z,25
2016-11-20T08:46:22.178Z,25
2016-11-20T08:47:22.197Z,30
2016-11-20T08:48:22.207Z,30
2016-11-20T08:49:22.230Z,30
2016-11-20T08:50:22.240Z,30
2016-11-20T08:51:22.253Z,30
2016-11-20T08:52:22.271Z,30
2016-11-20T08:53:22.283Z,30
2016-11-20T08:54:22.293Z,30
2016-11-20T08:55:22.323Z,30
2016-11-20T08:56:22.321Z,30
2016-11-20T08:57:22.331Z,30
2016-11-20T08:58:22.352Z,30
2016-11-20T08:59:22.393Z,30
2016-11-20T09:00:22.378Z,30
2016-11-20T09:01:22.400Z,25
2016-11-20T09:02:22.400Z,25
2016-11-20T09:03:22.419Z,20
2016-11-20T09:04:22.432Z,20
2016-11-20T09:05:22.457Z,20
2016-11-20T09:06:22.465Z,20
2016-11-20T09:07:22.483Z,15
2016-11-20T09:08:22.493Z,15
2016-11-20T09:09:22.510Z,15
2016-11-20T09:10:22.520Z,15
2016-11-20T09:11:22.547Z,20
2016-11-20T09:12:22.871Z,20
2016-11-20T09:13:22.565Z,20
2016-11-20T09:14:22.588Z,20
2016-11-20T09:15:22.593Z,20
2016-11-20T09:16:22.607Z,15
2016-11-20T09:17:22.613Z,15
2016-11-20T09:18:22.625Z,15
2016-11-20T09:19:22.752Z,20
2016-11-20T09:20:22.690Z,40
2016-11-20T09:21:22.674Z,20
2016-11-20T09:22:22.694Z,20
2016-11-20T09:23:22.707Z,20
2016-11-20T09:24:22.726Z,15
2016-11-20T09:25:22.735Z,15
2016-11-20T09:26:22.748Z,15
2016-11-20T09:27:22.758Z,15
2016-11-20T09:28:22.803Z,15
2016-11-20T09:29:22.781Z,10
2016-11-20T09:30:22.799Z,10
2016-11-20T09:31:22.837Z,10
2016-11-20T09:32:22.833Z,15
2016-11-20T09:33:22.847Z,15
2016-11-20T09:34:22.866Z,15
2016-11-20T09:35:22.878Z,10
2016-11-20T09:36:22.885Z,10
2016-11-20T09:37:22.906Z,10
2016-11-20T09:38:22.924Z,10
2016-11-20T09:39:22.929Z,15
2016-11-20T09:40:22.940Z,15
2016-11-20T09:41:22.960Z,15
2016-11-20T09:42:22.969Z,15
2016-11-20T09:43:22.983Z,20
2016-11-20T09:44:22.992Z,20
2016-11-20T09:45:23.104Z,25
2016-11-20T09:46:23.018Z,25
2016-11-20T09:47:23.049Z,30
2016-11-20T09:48:23.068Z,40
2016-11-20T09:49:23.080Z,45
2016-11-20T09:50:23.095Z,40
2016-11-20T09:51:23.118Z,40
2016-11-20T09:52:23.112Z,40
2016-11-20T09:53:23.130Z,40
2016-11-20T09:54:23.148Z,45
2016-11-20T09:55:23.161Z,45
2016-11-20T09:56:23.172Z,45
2016-11-20T09:57:23.197Z,45
2016-11-20T09:58:23.202Z,45
2016-11-20T09:59:23.228Z,45
2016-11-20T10:00:23.240Z,45
2016-11-20T10:01:23.246Z,45
2016-11-20T10:02:23.261Z,50
2016-11-20T10:03:23.275Z,55
2016-11-20T10:04:23.294Z,60
2016-11-20T10:05:23.308Z,60
2016-11-20T10:06:23.325Z,65
2016-11-20T10:07:23.335Z,65
2016-11-20T10:08:23.340Z,65
2016-11-20T10:09:23.366Z,65
2016-11-20T10:10:23.377Z,65
2016-11-20T10:11:23.396Z,80
2016-11-20T10:12:23.488Z,105
2016-11-20T10:13:23.425Z,105
2016-11-20T10:14:23.459Z,105
2016-11-20T10:15:23.448Z,90
2016-11-20T10:16:23.459Z,90
2016-11-20T10:17:23.489Z,85
2016-11-20T10:18:23.492Z,95
2016-11-20T10:19:23.547Z,65
2016-11-20T10:20:23.526Z,65
2016-11-20T10:21:23.552Z,75
2016-11-20T10:22:23.559Z,65
2016-11-20T10:23:23.589Z,65
2016-11-20T10:24:23.589Z,65
2016-11-20T10:25:23.599Z,80
2016-11-20T10:26:23.607Z,95
2016-11-20T10:27:23.664Z,110
2016-11-20T10:28:23.642Z,85
2016-11-20T10:29:23.677Z,85
2016-11-20T10:30:23.683Z,75
2016-11-20T10:31:23.694Z,65
2016-11-20T10:32:23.721Z,55
2016-11-20T10:33:23.716Z,55
2016-11-20T10:34:23.768Z,45
2016-11-20T10:35:23.765Z,40
2016-11-20T10:36:23.770Z,40
2016-11-20T10:37:38.623Z,35
2016-11-20T10:38:23.798Z,35
2016-11-20T10:39:23.844Z,30
2016-11-20T10:40:23.834Z,30
2016-11-20T10:41:23.846Z,30
2016-11-20T10:42:23.856Z,30
2016-11-20T10:43:23.893Z,30
2016-11-20T10:44:23.918Z,30
2016-11-20T10:45:23.910Z,30
2016-11-20T10:46:23.922Z,30
2016-11-20T10:47:23.937Z,30
2016-11-20T10:48:23.951Z,30
2016-11-20T10:49:23.964Z,30
2016-11-20T10:50:23.989Z,30
2016-11-20T10:51:24.004Z,25
2016-11-20T10:52:24.011Z,25
2016-11-20T10:53:24.023Z,25
2016-11-20T10:54:24.049Z,25
2016-11-20T10:55:24.059Z,25
2016-11-20T10:56:24.073Z,25
2016-11-20T10:57:24.099Z,20
2016-11-20T10:58:24.112Z,20
2016-11-20T10:59:24.106Z,20
2016-11-20T11:00:24.467Z,20
2016-11-20T11:01:24.146Z,20
2016-11-20T11:02:24.187Z,20
2016-11-20T11:03:24.172Z,20
2016-11-20T11:04:24.189Z,25
2016-11-20T11:05:24.214Z,25
2016-11-20T11:06:24.220Z,40
2016-11-20T11:07:24.255Z,35
2016-11-20T11:08:24.254Z,35
2016-11-20T11:09:24.269Z,35
2016-11-20T11:10:24.316Z,40
2016-11-20T11:11:24.297Z,40
2016-11-20T11:12:24.316Z,40
2016-11-20T11:13:24.331Z,40
2016-11-20T11:14:24.343Z,40
2016-11-20T11:15:24.357Z,40
2016-11-20T11:16:24.373Z,40
2016-11-20T11:17:24.386Z,40
2016-11-20T11:18:24.414Z,45
2016-11-20T11:19:24.404Z,50
2016-11-20T11:20:24.426Z,50
2016-11-20T11:21:24.453Z,55
2016-11-20T11:22:24.466Z,55
2016-11-20T11:23:24.473Z,55
2016-11-20T11:24:24.492Z,50
2016-11-20T11:25:24.516Z,50
2016-11-20T11:26:24.517Z,45
2016-11-20T11:27:24.544Z,45
2016-11-20T11:28:24.549Z,40
2016-11-20T11:29:24.581Z,40
2016-11-20T11:30:24.582Z,45
2016-11-20T11:31:24.596Z,50
2016-11-20T11:32:24.628Z,50
2016-11-20T11:33:24.635Z,55
2016-11-20T11:34:24.651Z,55
2016-11-20T11:35:24.678Z,55
2016-11-20T11:36:24.677Z,55
2016-11-20T11:37:24.696Z,60
2016-11-20T11:38:24.707Z,60
2016-11-20T11:39:24.727Z,60
2016-11-20T11:40:24.746Z,70
2016-11-20T11:41:24.757Z,80
2016-11-20T11:42:24.776Z,95
2016-11-20T11:43:24.794Z,110
2016-11-20T11:44:24.803Z,135
2016-11-20T11:45:24.822Z,100
2016-11-20T11:46:24.865Z,105
2016-11-20T11:47:24.844Z,140
2016-11-20T11:48:24.866Z,150
2016-11-20T11:49:24.893Z,150
2016-11-20T11:50:24.921Z,150
2016-11-20T11:51:24.930Z,140
2016-11-20T11:52:24.962Z,155
2016-11-20T11:53:24.939Z,120
2016-11-20T11:54:24.964Z,145
2016-11-20T11:55:25.003Z,155
2016-11-20T11:56:24.998Z,155
2016-11-20T11:57:25.006Z,135
2016-11-20T11:58:25.066Z,120
2016-11-20T11:59:25.045Z,120
2016-11-20T12:00:25.070Z,130
2016-11-20T12:01:25.076Z,135
2016-11-20T12:02:25.098Z,145
2016-11-20T12:03:25.110Z,125
2016-11-20T12:04:25.111Z,125
2016-11-20T12:05:25.144Z,170
2016-11-20T12:06:25.159Z,170
2016-11-20T12:07:25.184Z,135
2016-11-20T12:08:25.191Z,150
2016-11-20T12:09:25.214Z,150
2016-11-20T12:10:25.225Z,155
2016-11-20T12:11:25.226Z,160
2016-11-20T12:12:25.243Z,155
2016-11-20T12:13:25.276Z,150
2016-11-20T12:14:25.285Z,105
2016-11-20T12:15:25.313Z,105
2016-11-20T12:16:25.315Z,110
2016-11-20T12:17:25.339Z,115
2016-11-20T12:18:25.343Z,130
2016-11-20T12:19:25.365Z,135
2016-11-20T12:20:25.392Z,140
2016-11-20T12:21:25.435Z,145
2016-11-20T12:22:25.412Z,145
2016-11-20T12:23:25.448Z,145
2016-11-20T12:24:25.452Z,140
2016-11-20T12:25:25.473Z,140
2016-11-20T12:26:25.486Z,130
2016-11-20T12:27:25.499Z,130
2016-11-20T12:28:25.512Z,125
2016-11-20T12:29:25.530Z,130
2016-11-20T12:30:25.553Z,125
2016-11-20T12:31:25.567Z,130
2016-11-20T12:32:25.586Z,125
2016-11-20T12:33:25.610Z,120
2016-11-20T12:34:25.617Z,125
2016-11-20T12:35:25.635Z,120
2016-11-20T12:36:25.642Z,120
2016-11-20T12:37:25.680Z,120
2016-11-20T12:38:25.711Z,115
2016-11-20T12:39:25.704Z,115
2016-11-20T12:40:25.721Z,110
2016-11-20T12:41:25.728Z,110
2016-11-20T12:42:25.741Z,110
2016-11-20T12:43:25.759Z,110
2016-11-20T12:44:25.779Z,105
2016-11-20T12:45:25.807Z,105
2016-11-20T12:46:25.815Z,105
2016-11-20T12:47:25.837Z,100
2016-11-20T12:48:25.839Z,100
2016-11-20T12:49:25.855Z,100
2016-11-20T12:50:25.879Z,100
2016-11-20T12:51:25.906Z,95
2016-11-20T12:52:25.914Z,100
2016-11-20T12:53:25.921Z,95
2016-11-20T12:54:25.956Z,95
2016-11-20T12:55:25.959Z,95
2016-11-20T12:56:25.973Z,100
2016-11-20T12:57:25.984Z,100
2016-11-20T12:58:26.002Z,100
2016-11-20T12:59:26.024Z,100
2016-11-20T13:00:26.068Z,95
2016-11-20T13:01:26.137Z,95
2016-11-20T13:02:26.068Z,95
2016-11-20T13:03:26.088Z,95
2016-11-20T13:04:26.109Z,95
2016-11-20T13:05:26.117Z,100
2016-11-20T13:06:26.131Z,100
2016-11-20T13:07:26.153Z,105
2016-11-20T13:08:26.170Z,105
2016-11-20T13:09:26.192Z,105
2016-11-20T13:10:26.193Z,100
2016-11-20T13:11:26.215Z,100
2016-11-20T13:12:26.227Z,95
2016-11-20T13:13:26.227Z,95
2016-11-20T13:14:26.264Z,90
2016-11-20T13:15:26.272Z,85
2016-11-20T13:16:26.298Z,85
2016-11-20T13:17:26.352Z,85
2016-11-20T13:18:26.314Z,85
2016-11-20T13:19:26.356Z,85
2016-11-20T13:20:26.361Z,85
2016-11-20T13:21:26.378Z,85
2016-11-20T13:22:26.386Z,85
2016-11-20T13:23:26.411Z,85
2016-11-20T13:24:26.418Z,85
2016-11-20T13:25:26.434Z,85
2016-11-20T13:26:26.458Z,85
2016-11-20T13:27:26.455Z,80
2016-11-20T13:28:26.491Z,80
2016-11-20T13:29:26.492Z,80
2016-11-20T13:30:26.527Z,80
2016-11-20T13:31:26.522Z,80
2016-11-20T13:32:26.549Z,80
2016-11-20T13:33:26.564Z,80
2016-11-20T13:34:26.574Z,80
2016-11-20T13:35:26.598Z,75
2016-11-20T13:36:26.605Z,70
2016-11-20T13:37:26.637Z,65
2016-11-20T13:38:26.634Z,65
2016-11-20T13:39:26.666Z,65
2016-11-20T13:40:26.678Z,60
2016-11-20T13:41:26.679Z,60
2016-11-20T13:42:26.715Z,60
2016-11-20T13:43:26.717Z,60
2016-11-20T13:44:26.729Z,65
2016-11-20T13:45:26.761Z,65
2016-11-20T13:46:26.778Z,65
2016-11-20T13:47:26.808Z,65
2016-11-20T13:48:26.793Z,65
2016-11-20T13:49:26.808Z,65
2016-11-20T13:50:26.839Z,65
2016-11-20T13:51:26.858Z,65
2016-11-20T13:52:26.880Z,65
2016-11-20T13:53:26.885Z,65
2016-11-20T13:54:26.895Z,65
2016-11-20T13:55:26.902Z,60
2016-11-20T13:56:26.944Z,65
2016-11-20T13:57:26.946Z,60
2016-11-20T13:58:26.973Z,55
2016-11-20T13:59:26.979Z,60
2016-11-20T14:00:27.011Z,60
2016-11-20T14:01:27.016Z,55
2016-11-20T14:02:27.034Z,60
2016-11-20T14:03:27.035Z,60
2016-11-20T14:04:27.071Z,60
2016-11-20T14:05:27.068Z,55
2016-11-20T14:06:27.094Z,55
2016-11-20T14:07:27.109Z,55
2016-11-20T14:08:27.128Z,55
2016-11-20T14:09:27.243Z,50
2016-11-20T14:10:27.153Z,50
2016-11-20T14:11:27.183Z,50
2016-11-20T14:12:27.192Z,45
2016-11-20T14:13:27.203Z,50
2016-11-20T14:14:27.217Z,50
2016-11-20T14:15:27.244Z,60
2016-11-20T14:16:27.257Z,60
2016-11-20T14:17:27.275Z,60
2016-11-20T14:18:27.288Z,65
2016-11-20T14:19:27.299Z,65
2016-11-20T14:20:27.322Z,65
2016-11-20T14:21:27.332Z,65
2016-11-20T14:22:27.351Z,65
2016-11-20T14:23:27.375Z,60
2016-11-20T14:24:27.384Z,55
2016-11-20T14:25:27.415Z,55
2016-11-20T14:26:27.425Z,50
2016-11-20T14:27:27.449Z,50
2016-11-20T14:28:27.458Z,45
2016-11-20T14:29:27.474Z,45