createdAt,value
2018-07-22T06:52:59.172Z,1007.92
2018-07-22T06:53:59.084Z,1007.96
2018-07-22T06:54:58.991Z,1007.95
2018-07-22T06:55:58.902Z,1007.96
2018-07-22T06:56:58.810Z,1007.92
2018-07-22T06:57:58.728Z,1007.95
2018-07-22T06:58:58.641Z,1007.95
2018-07-22T06:59:58.538Z,1007.92
2018-07-22T07:00:58.473Z,1007.93
2018-07-22T07:01:58.366Z,1007.92
2018-07-22T07:02:58.280Z,1007.96
2018-07-22T07:03:58.184Z,1007.97
2018-07-22T07:04:58.128Z,1007.90
2018-07-22T07:05:58.005Z,1007.94
2018-07-22T07:06:57.915Z,1007.94
2018-07-22T07:07:58.124Z,1007.94
2018-07-22T07:08:57.744Z,1007.91
2018-07-22T07:09:57.653Z,1007.95
2018-07-22T07:10:57.597Z,1007.92
2018-07-22T07:11:57.472Z,1007.95
2018-07-22T07:12:57.380Z,1007.90
2018-07-22T07:13:57.303Z,1007.95
2018-07-22T07:14:57.211Z,1007.90
2018-07-22T07:15:57.119Z,1007.98
2018-07-22T07:16:57.034Z,1007.94
2018-07-22T07:17:57.190Z,1007.95
2018-07-22T07:18:56.850Z,1007.94
2018-07-22T07:19:56.772Z,1007.94
2018-07-22T07:20:56.773Z,1007.98
2018-07-22T07:21:56.589Z,1007.93
2018-07-22T07:22:56.497Z,1008.00
2018-07-22T07:23:56.422Z,1008.00
2018-07-22T07:24:56.330Z,1007.95
2018-07-22T07:25:56.239Z,1008.03
2018-07-22T07:26:56.149Z,1008.02
2018-07-22T07:27:56.057Z,1008.01
2018-07-22T07:28:55.980Z,1008.02
2018-07-22T07:29:55.888Z,1008.03
2018-07-22T07:30:55.797Z,1008.06
2018-07-22T07:31:55.708Z,1008.12
2018-07-22T07:32:55.627Z,1008.14
2018-07-22T07:33:55.536Z,1008.19
2018-07-22T07:34:55.445Z,1008.11
2018-07-22T07:35:55.354Z,1008.10
2018-07-22T07:36:55.277Z,1008.12
2018-07-22T07:37:55.188Z,1008.09
2018-07-22T07:38:55.098Z,1008.13
2018-07-22T07:39:55.018Z,1008.11
2018-07-22T07:40:54.926Z,1008.15
2018-07-22T07:41:54.834Z,1008.15
2018-07-22T07:42:54.756Z,1008.17
2018-07-22T07:43:54.666Z,1008.08
2018-07-22T07:44:54.574Z,1008.08
2018-07-22T07:45:54.495Z,1008.08
2018-07-22T07:46:54.413Z,1008.04
2018-07-22T07:47:54.326Z,1008.08
2018-07-22T07:48:54.237Z,1008.11
2018-07-22T07:49:54.147Z,1008.11
2018-07-22T07:50:54.057Z,1008.10
2018-07-22T07:51:53.979Z,1008.09
2018-07-22T07:52:53.886Z,1008.09
2018-07-22T07:53:53.795Z,1008.07
2018-07-22T07:54:53.716Z,1008.10
2018-07-22T07:55:53.626Z,1008.06
2018-07-22T07:56:53.538Z,1008.08
2018-07-22T07:57:53.460Z,1008.08
2018-07-22T07:58:53.368Z,1008.09
2018-07-22T07:59:53.288Z,1008.07
2018-07-22T08:00:53.197Z,1008.03
2018-07-22T08:01:53.108Z,1008.04
2018-07-22T08:02:53.029Z,1008.08
2018-07-22T08:03:52.944Z,1008.04
2018-07-22T08:04:52.846Z,1008.04
2018-07-22T08:05:52.769Z,1008.05
2018-07-22T08:06:52.690Z,1008.07
2018-07-22T08:07:52.597Z,1008.06
2018-07-22T08:08:52.509Z,1008.06
2018-07-22T08:09:52.440Z,1008.10
2018-07-22T08:10:52.340Z,1008.12
2018-07-22T08:11:52.250Z,1008.10
2018-07-22T08:12:52.169Z,1008.15
2018-07-22T08:13:52.080Z,1008.11
2018-07-22T08:14:51.987Z,1008.15
2018-07-22T08:15:51.909Z,1008.13
2018-07-22T08:16:51.817Z,1008.15
2018-07-22T08:17:51.739Z,1008.15
2018-07-22T08:18:51.649Z,1008.16
2018-07-22T08:19:51.557Z,1008.18
2018-07-22T08:20:51.481Z,1008.19
2018-07-22T08:21:51.537Z,1008.20
2018-07-22T08:22:51.302Z,1008.21
2018-07-22T08:23:51.221Z,1008.18
2018-07-22T08:24:51.129Z,1008.21
2018-07-22T08:25:51.053Z,1008.22
2018-07-22T08:26:50.962Z,1008.18
2018-07-22T08:27:50.894Z,1008.14
2018-07-22T08:28:50.793Z,1008.18
2018-07-22T08:29:50.703Z,1008.13
2018-07-22T08:30:50.624Z,1008.13
2018-07-22T08:31:50.533Z,1008.11
2018-07-22T08:32:50.452Z,1008.12
2018-07-22T08:33:50.361Z,1008.11
2018-07-22T08:34:50.272Z,1008.11
2018-07-22T08:35:50.193Z,1008.11
2018-07-22T08:36:50.106Z,1008.14
2018-07-22T08:37:50.275Z,1008.21
2018-07-22T08:38:49.936Z,1008.20
2018-07-22T08:39:49.856Z,1008.24
2018-07-22T08:40:49.764Z,1008.21
2018-07-22T08:41:49.685Z,1008.27
2018-07-22T08:42:49.595Z,1008.26
2018-07-22T08:43:49.504Z,1008.32
2018-07-22T08:44:49.427Z,1008.27
2018-07-22T08:45:49.337Z,1008.17
2018-07-22T08:46:49.259Z,1008.19
2018-07-22T08:47:49.168Z,1008.32
2018-07-22T08:48:49.092Z,1008.23
2018-07-22T08:49:48.999Z,1008.22
2018-07-22T08:50:48.921Z,1008.21
2018-07-22T08:51:48.829Z,1008.12
2018-07-22T08:52:48.748Z,1008.12
2018-07-22T08:53:48.660Z,1008.20
2018-07-22T08:54:48.580Z,1008.23
2018-07-22T08:55:48.490Z,1008.20
2018-07-22T08:56:48.412Z,1008.23
2018-07-22T08:57:48.324Z,1008.26
2018-07-22T08:58:48.244Z,1008.28
2018-07-22T08:59:48.153Z,1008.30
2018-07-22T09:00:48.072Z,1008.27
2018-07-22T09:01:47.982Z,1008.26
2018-07-22T09:02:47.905Z,1008.31
2018-07-22T09:03:47.826Z,1008.31
2018-07-22T09:04:47.734Z,1008.23
2018-07-22T09:05:47.657Z,1008.17
2018-07-22T09:06:47.566Z,1008.18
2018-07-22T09:07:47.490Z,1008.21
2018-07-22T09:08:47.411Z,1008.25
2018-07-22T09:09:47.320Z,1008.27
2018-07-22T09:10:47.241Z,1008.24
2018-07-22T09:11:47.189Z,1008.28
2018-07-22T09:12:47.083Z,1008.32
2018-07-22T09:13:46.992Z,1008.23
2018-07-22T09:14:46.915Z,1008.22
2018-07-22T09:15:46.836Z,1008.21
2018-07-22T09:16:46.747Z,1008.26
2018-07-22T09:17:46.989Z,1008.23
2018-07-22T09:18:46.593Z,1008.26
2018-07-22T09:19:46.512Z,1008.24
2018-07-22T09:20:46.433Z,1008.24
2018-07-22T09:21:46.343Z,1008.29
2018-07-22T09:22:46.266Z,1008.20
2018-07-22T09:23:46.187Z,1008.26
2018-07-22T09:24:46.106Z,1008.30
2018-07-22T09:25:46.017Z,1008.28
2018-07-22T09:26:45.936Z,1008.26
2018-07-22T09:27:45.875Z,1008.29
2018-07-22T09:28:45.782Z,1008.25
2018-07-22T09:29:45.704Z,1008.27
2018-07-22T09:30:45.613Z,1008.27
2018-07-22T09:31:45.537Z,1008.27
2018-07-22T09:32:45.455Z,1008.24
2018-07-22T09:33:45.376Z,1008.26
2018-07-22T09:34:45.298Z,1008.30
2018-07-22T09:35:45.234Z,1008.26
2018-07-22T09:36:45.129Z,1008.27
2018-07-22T09:37:45.051Z,1008.28
2018-07-22T09:38:44.971Z,1008.26
2018-07-22T09:39:44.906Z,1008.27
2018-07-22T09:40:44.817Z,1008.28
2018-07-22T09:41:44.790Z,1008.25
2018-07-22T09:42:44.650Z,1008.21
2018-07-22T09:43:44.570Z,1008.21
2018-07-22T09:44:44.490Z,1008.23
2018-07-22T09:45:44.411Z,1008.23
2018-07-22T09:46:44.320Z,1008.27
2018-07-22T09:47:44.244Z,1008.21
2018-07-22T09:48:44.165Z,1008.26
2018-07-22T09:49:44.087Z,1008.21
2018-07-22T09:50:44.000Z,1008.23
2018-07-22T09:51:43.919Z,1008.25
2018-07-22T09:52:43.841Z,1008.28
2018-07-22T09:53:43.809Z,1008.27
2018-07-22T09:54:43.671Z,1008.30
2018-07-22T09:55:43.595Z,1008.28
2018-07-22T09:56:43.511Z,1008.36
2018-07-22T09:57:43.422Z,1008.28
2018-07-22T09:58:43.343Z,1008.30
2018-07-22T09:59:43.265Z,1008.30
2018-07-22T10:00:43.177Z,1008.25
2018-07-22T10:01:43.097Z,1008.25
2018-07-22T10:02:43.019Z,1008.25
2018-07-22T10:03:42.941Z,1008.20
2018-07-22T10:04:42.892Z,1008.16
2018-07-22T10:05:42.771Z,1008.13
2018-07-22T10:06:42.692Z,1008.17
2018-07-22T10:07:42.613Z,1008.15
2018-07-22T10:08:42.522Z,1008.14
2018-07-22T10:09:42.444Z,1008.10
2018-07-22T10:10:42.365Z,1008.15
2018-07-22T10:11:42.287Z,1008.16
2018-07-22T10:12:42.199Z,1008.11
2018-07-22T10:13:42.122Z,1008.15
2018-07-22T10:14:42.115Z,1008.15
2018-07-22T10:15:41.964Z,1008.17
2018-07-22T10:16:41.871Z,1008.19
2018-07-22T10:17:42.118Z,1008.16
2018-07-22T10:18:41.714Z,1008.18
2018-07-22T10:19:41.649Z,1008.12
2018-07-22T10:20:41.559Z,1008.13
2018-07-22T10:21:41.469Z,1008.16
2018-07-22T10:22:41.391Z,1008.15
2018-07-22T10:23:41.315Z,1008.15
2018-07-22T10:24:41.235Z,1008.14
2018-07-22T10:25:41.155Z,1008.13
2018-07-22T10:26:41.064Z,1008.14
2018-07-22T10:27:40.988Z,1008.09
2018-07-22T10:28:40.954Z,1008.16
2018-07-22T10:29:40.827Z,1008.12
2018-07-22T10:30:40.749Z,1008.11
2018-07-22T10:31:40.659Z,1008.15
2018-07-22T10:32:40.582Z,1008.13
2018-07-22T10:33:40.504Z,1008.17
2018-07-22T10:34:40.429Z,1008.13
2018-07-22T10:35:40.336Z,1008.14
2018-07-22T10:36:40.254Z,1008.13
2018-07-22T10:37:40.175Z,1008.12
2018-07-22T10:38:40.098Z,1008.12
2018-07-22T10:39:40.019Z,1008.13
2018-07-22T10:40:39.943Z,1008.13
2018-07-22T10:41:39.852Z,1008.11
2018-07-22T10:42:39.775Z,1008.09
2018-07-22T10:43:39.698Z,1008.11
2018-07-22T10:44:39.602Z,1008.11
2018-07-22T10:45:39.538Z,1008.12
2018-07-22T10:46:39.449Z,1008.09
2018-07-22T10:47:39.364Z,1008.15
2018-07-22T10:48:39.279Z,1008.12
2018-07-22T10:49:39.201Z,1008.13
2018-07-22T10:50:39.122Z,1008.11
2018-07-22T10:51:39.031Z,1008.08
2018-07-22T10:52:38.951Z,1008.14
2018-07-22T10:53:38.872Z,1008.14
2018-07-22T10:54:38.783Z,1008.13
2018-07-22T10:55:38.719Z,1008.12
2018-07-22T10:56:38.626Z,1008.12
2018-07-22T10:57:38.534Z,1008.14
2018-07-22T10:58:38.464Z,1008.13
2018-07-22T10:59:38.378Z,1008.12
2018-07-22T11:00:38.290Z,1008.15
2018-07-22T11:01:38.212Z,1008.13
2018-07-22T11:02:38.127Z,1008.16
2018-07-22T11:03:38.042Z,1008.12
2018-07-22T11:04:37.961Z,1008.13
2018-07-22T11:05:37.871Z,1008.15
2018-07-22T11:06:37.793Z,1008.16
2018-07-22T11:07:37.705Z,1008.14
2018-07-22T11:08:37.625Z,1008.14
2018-07-22T11:09:37.547Z,1008.13
2018-07-22T11:10:37.457Z,1008.15
2018-07-22T11:11:37.378Z,1008.13
2018-07-22T11:12:37.291Z,1008.15
2018-07-22T11:13:37.208Z,1008.17
2018-07-22T11:14:37.168Z,1008.16
2018-07-22T11:15:37.040Z,1008.14
2018-07-22T11:16:36.960Z,1008.18
2018-07-22T11:17:37.181Z,1008.15
2018-07-22T11:18:36.789Z,1008.16
2018-07-22T11:19:36.711Z,1008.19
2018-07-22T11:20:36.623Z,1008.20
2018-07-22T11:21:36.546Z,1008.14
2018-07-22T11:22:36.454Z,1008.12
2018-07-22T11:23:36.378Z,1008.16
2018-07-22T11:24:36.295Z,1008.15
2018-07-22T11:25:36.204Z,1008.14
2018-07-22T11:26:36.127Z,1008.17
2018-07-22T11:27:36.039Z,1008.16
2018-07-22T11:28:35.960Z,1008.15
2018-07-22T11:29:35.879Z,1008.17
2018-07-22T11:30:35.789Z,1008.15
2018-07-22T11:31:35.720Z,1008.13
2018-07-22T11:32:35.621Z,1008.13
2018-07-22T11:33:35.542Z,1008.15
2018-07-22T11:34:35.464Z,1008.17
2018-07-22T11:35:35.374Z,1008.13
2018-07-22T11:36:35.293Z,1008.16
2018-07-22T11:37:35.203Z,1008.16
2018-07-22T11:38:35.136Z,1008.16
2018-07-22T11:39:35.033Z,1008.18
2018-07-22T11:40:34.960Z,1008.17
2018-07-22T11:41:34.868Z,1008.19
2018-07-22T11:42:34.787Z,1008.14
2018-07-22T11:43:34.698Z,1008.17
2018-07-22T11:44:34.619Z,1008.18
2018-07-22T11:45:34.540Z,1008.23
2018-07-22T11:46:34.448Z,1008.25
2018-07-22T11:47:34.385Z,1008.25
2018-07-22T11:48:34.278Z,1008.21
2018-07-22T11:49:34.201Z,1008.21
2018-07-22T11:50:34.159Z,1008.20
2018-07-22T11:51:34.030Z,1008.22
2018-07-22T11:52:33.942Z,1008.19
2018-07-22T11:53:33.864Z,1008.17
2018-07-22T11:54:33.774Z,1008.18
2018-07-22T11:55:33.693Z,1008.20
2018-07-22T11:56:33.604Z,1008.19
2018-07-22T11:57:33.511Z,1008.19
2018-07-22T11:58:33.433Z,1008.20
2018-07-22T11:59:33.342Z,1008.21
2018-07-22T12:00:33.263Z,1008.15
2018-07-22T12:01:33.194Z,1008.17
2018-07-22T12:02:33.093Z,1008.17
2018-07-22T12:03:33.004Z,1008.18
2018-07-22T12:04:32.929Z,1008.13
2018-07-22T12:05:32.836Z,1008.18
2018-07-22T12:06:32.746Z,1008.16
2018-07-22T12:07:32.674Z,1008.21
2018-07-22T12:08:32.574Z,1008.17
2018-07-22T12:09:32.496Z,1008.13
2018-07-22T12:10:32.406Z,1008.15
2018-07-22T12:11:32.328Z,1008.14
2018-07-22T12:12:32.261Z,1008.15
2018-07-22T12:13:32.148Z,1008.18
2018-07-22T12:14:32.072Z,1008.20
2018-07-22T12:15:31.979Z,1008.17
2018-07-22T12:16:31.899Z,1008.16
2018-07-22T12:17:32.062Z,1008.17
2018-07-22T12:18:31.731Z,1008.21
2018-07-22T12:19:31.639Z,1008.16
2018-07-22T12:20:31.546Z,1008.16
2018-07-22T12:21:31.475Z,1008.17
2018-07-22T12:22:31.377Z,1008.13
2018-07-22T12:23:31.299Z,1008.08
2018-07-22T12:24:31.211Z,1008.10
2018-07-22T12:25:31.132Z,1008.14
2018-07-22T12:26:31.041Z,1008.18
2018-07-22T12:27:30.953Z,1008.16
2018-07-22T12:28:30.871Z,1008.14
2018-07-22T12:29:30.779Z,1008.14
2018-07-22T12:30:30.700Z,1008.18
2018-07-22T12:31:30.612Z,1008.19
2018-07-22T12:32:30.524Z,1008.17
2018-07-22T12:33:30.441Z,1008.22
2018-07-22T12:34:30.367Z,1008.19
2018-07-22T12:35:30.272Z,1008.19
2018-07-22T12:36:30.183Z,1008.18
2018-07-22T12:37:30.106Z,1008.15
2018-07-22T12:38:30.028Z,1008.15
2018-07-22T12:39:29.936Z,1008.16
2018-07-22T12:40:29.887Z,1008.13
2018-07-22T12:41:29.764Z,1008.16
2018-07-22T12:42:29.674Z,1008.11
2018-07-22T12:43:29.583Z,1008.11
2018-07-22T12:44:29.520Z,1008.07
2018-07-22T12:45:29.416Z,1008.09
2018-07-22T12:46:29.341Z,1008.06
2018-07-22T12:47:29.261Z,1008.07
2018-07-22T12:48:29.166Z,1008.08
2018-07-22T12:49:29.076Z,1008.05
2018-07-22T12:50:28.989Z,1008.07
2018-07-22T12:51:28.906Z,1008.04
2018-07-22T12:52:28.819Z,1008.02
2018-07-22T12:53:28.741Z,1008.01
2018-07-22T12:54:28.650Z,1008.05
2018-07-22T12:55:28.570Z,1007.99
2018-07-22T12:56:28.478Z,1007.96
2018-07-22T12:57:28.399Z,1007.94
2018-07-22T12:58:28.308Z,1007.99
2018-07-22T12:59:28.230Z,1007.92
2018-07-22T13:00:28.142Z,1007.95
2018-07-22T13:01:28.056Z,1007.93
2018-07-22T13:02:27.972Z,1007.92
2018-07-22T13:03:27.882Z,1007.86
2018-07-22T13:04:27.805Z,1007.88
2018-07-22T13:05:27.712Z,1007.87
2018-07-22T13:06:27.647Z,1007.88
2018-07-22T13:07:27.545Z,1007.86
2018-07-22T13:08:27.464Z,1007.86
2018-07-22T13:09:27.372Z,1007.84
2018-07-22T13:10:27.284Z,1007.83
2018-07-22T13:11:27.204Z,1007.82
2018-07-22T13:12:27.114Z,1007.81
2018-07-22T13:13:27.039Z,1007.78
2018-07-22T13:14:26.946Z,1007.80
2018-07-22T13:15:26.867Z,1007.80
2018-07-22T13:16:26.774Z,1007.76
2018-07-22T13:17:26.961Z,1007.76
2018-07-22T13:18:26.605Z,1007.74
2018-07-22T13:19:26.514Z,1007.71
2018-07-22T13:20:26.436Z,1007.72
2018-07-22T13:21:26.349Z,1007.73
2018-07-22T13:22:26.267Z,1007.69
2018-07-22T13:23:26.176Z,1007.72
2018-07-22T13:24:26.099Z,1007.71
2018-07-22T13:25:26.010Z,1007.71
2018-07-22T13:26:25.918Z,1007.67
2018-07-22T13:27:25.865Z,1007.71
2018-07-22T13:28:25.757Z,1007.67
2018-07-22T13:29:25.670Z,1007.72
2018-07-22T13:30:25.577Z,1007.70
2018-07-22T13:31:25.501Z,1007.67
2018-07-22T13:32:25.413Z,1007.59
2018-07-22T13:33:25.322Z,1007.62
2018-07-22T13:34:25.241Z,1007.62
2018-07-22T13:35:25.154Z,1007.61
2018-07-22T13:36:25.073Z,1007.60
2018-07-22T13:37:24.982Z,1007.62
2018-07-22T13:38:24.943Z,1007.62
2018-07-22T13:39:24.814Z,1007.62
2018-07-22T13:40:24.733Z,1007.62
2018-07-22T13:41:24.642Z,1007.62
2018-07-22T13:42:24.813Z,1007.62
2018-07-22T13:43:24.473Z,1007.59
2018-07-22T13:44:24.385Z,1007.68
2018-07-22T13:45:24.386Z,1007.67
2018-07-22T13:46:24.215Z,1007.67
2018-07-22T13:47:24.137Z,1007.63
2018-07-22T13:48:24.042Z,1007.66
2018-07-22T13:49:23.966Z,1007.65
2018-07-22T13:50:23.874Z,1007.63
2018-07-22T13:51:23.796Z,1007.60
2018-07-22T13:52:23.708Z,1007.58
2018-07-22T13:53:23.628Z,1007.63
2018-07-22T13:54:23.539Z,1007.59
2018-07-22T13:55:23.448Z,1007.62
2018-07-22T13:56:23.366Z,1007.60
2018-07-22T13:57:23.277Z,1007.63
2018-07-22T13:58:23.189Z,1007.60
2018-07-22T13:59:23.107Z,1007.61
2018-07-22T14:00:23.053Z,1007.61
2018-07-22T14:03:22.770Z,1007.54
2018-07-22T14:04:22.678Z,1007.53
2018-07-22T14:05:22.600Z,1007.48
2018-07-22T14:06:22.508Z,1007.50
