createdAt,value
2022-12-23T00:00:40.162Z,5.27
2022-12-23T00:01:27.951Z,5.42
2022-12-23T00:02:15.036Z,5.59
2022-12-23T00:03:01.944Z,6.18
2022-12-23T00:03:48.917Z,6.09
2022-12-23T00:04:37.133Z,6.08
2022-12-23T00:05:24.496Z,5.43
2022-12-23T00:06:14.028Z,5.35
2022-12-23T00:07:00.645Z,5.26
2022-12-23T00:07:47.375Z,5.26
2022-12-23T00:08:37.284Z,5.00
2022-12-23T00:09:23.971Z,5.06
2022-12-23T00:10:11.368Z,5.20
2022-12-23T00:10:58.420Z,5.28
2022-12-23T00:12:03.694Z,5.46
2022-12-23T00:13:09.183Z,5.32
2022-12-23T00:14:20.593Z,5.09
2022-12-23T00:15:09.323Z,5.01
2022-12-23T00:16:22.413Z,5.04
2022-12-23T00:17:22.112Z,5.26
2022-12-23T00:18:09.849Z,5.23
2022-12-23T00:18:57.193Z,5.31
2022-12-23T00:19:43.865Z,5.06
2022-12-23T00:20:30.685Z,5.43
2022-12-23T00:21:17.819Z,5.14
2022-12-23T00:22:04.348Z,5.46
2022-12-23T00:23:05.854Z,5.08
2022-12-23T00:23:52.673Z,5.50
2022-12-23T00:24:39.231Z,5.44
2022-12-23T00:25:41.709Z,4.76
2022-12-23T00:26:28.898Z,4.96
2022-12-23T00:27:17.096Z,5.16
2022-12-23T00:28:03.835Z,5.04
2022-12-23T00:28:55.416Z,4.82
2022-12-23T00:29:42.297Z,5.05
2022-12-23T00:30:29.052Z,5.16
2022-12-23T00:31:18.686Z,5.23
2022-12-23T00:32:05.467Z,4.92
2022-12-23T00:32:52.024Z,5.28
2022-12-23T00:33:44.157Z,5.37
2022-12-23T00:34:31.032Z,4.98
2022-12-23T00:35:17.860Z,5.26
2022-12-23T00:36:19.662Z,5.31
2022-12-23T00:37:06.473Z,5.42
2022-12-23T00:37:53.258Z,4.99
2022-12-23T00:38:59.271Z,4.60
2022-12-23T00:40:06.901Z,4.47
2022-12-23T00:41:12.325Z,5.38
2022-12-23T00:42:20.431Z,4.98
2022-12-23T00:43:06.994Z,4.71
2022-12-23T00:43:53.505Z,4.91
2022-12-23T00:44:40.111Z,5.02
2022-12-23T00:45:27.094Z,5.29
2022-12-23T00:46:13.720Z,5.09
2022-12-23T00:47:00.259Z,5.01
2022-12-23T00:48:06.788Z,5.46
2022-12-23T00:49:12.265Z,4.78
2022-12-23T00:49:59.811Z,5.54
2022-12-23T00:50:48.159Z,5.12
2022-12-23T00:51:34.927Z,5.42
2022-12-23T00:52:21.729Z,4.82
2022-12-23T00:53:08.299Z,5.05
2022-12-23T00:53:57.490Z,5.12
2022-12-23T00:54:44.224Z,5.33
2022-12-23T00:55:31.511Z,5.02
2022-12-23T00:56:18.344Z,5.32
2022-12-23T00:57:05.139Z,5.32
2022-12-23T00:57:54.353Z,5.23
2022-12-23T00:58:40.843Z,5.50
2022-12-23T00:59:27.656Z,5.47
2022-12-23T01:00:18.074Z,5.37
2022-12-23T01:01:23.417Z,5.12
2022-12-23T01:02:30.651Z,5.19
2022-12-23T01:03:36.112Z,5.19
2022-12-23T01:04:44.778Z,5.12
2022-12-23T01:05:37.159Z,5.31
2022-12-23T01:06:23.663Z,5.14
2022-12-23T01:07:10.541Z,4.89
2022-12-23T01:07:57.328Z,5.13
2022-12-23T01:08:44.062Z,5.28
2022-12-23T01:09:30.854Z,5.28
2022-12-23T01:10:17.475Z,5.22
2022-12-23T01:11:09.372Z,4.91
2022-12-23T01:11:56.126Z,5.33
2022-12-23T01:12:42.645Z,5.48
2022-12-23T01:13:29.301Z,5.51
2022-12-23T01:14:17.515Z,5.80
2022-12-23T01:15:04.467Z,5.67
2022-12-23T01:15:51.146Z,5.63
2022-12-23T01:16:39.030Z,5.29
2022-12-23T01:17:25.789Z,4.88
2022-12-23T01:18:13.538Z,5.30
2022-12-23T01:19:00.271Z,5.15
2022-12-23T01:19:47.251Z,5.34
2022-12-23T01:20:34.002Z,5.21
2022-12-23T01:21:20.896Z,5.03
2022-12-23T01:22:07.398Z,5.39
2022-12-23T01:22:54.241Z,5.20
2022-12-23T01:23:41.086Z,5.30
2022-12-23T01:24:30.043Z,4.82
2022-12-23T01:25:18.258Z,4.81
2022-12-23T01:26:10.960Z,4.86
2022-12-23T01:26:58.392Z,4.98
2022-12-23T01:27:45.231Z,4.81
2022-12-23T01:28:34.131Z,4.73
2022-12-23T01:29:20.956Z,4.83
2022-12-23T01:30:08.542Z,5.33
2022-12-23T01:30:55.944Z,4.88
2022-12-23T01:31:43.166Z,4.89
2022-12-23T01:32:30.259Z,4.52
2022-12-23T01:33:17.241Z,4.84
2022-12-23T01:34:03.993Z,5.18
2022-12-23T01:34:50.792Z,4.99
2022-12-23T01:35:37.382Z,4.68
2022-12-23T01:36:23.938Z,4.59
2022-12-23T01:37:10.691Z,4.90
2022-12-23T01:37:57.526Z,5.13
2022-12-23T01:38:44.826Z,4.83
2022-12-23T01:39:31.528Z,5.02
2022-12-23T01:40:18.572Z,5.25
2022-12-23T01:41:05.600Z,5.64
2022-12-23T01:42:10.787Z,5.36
2022-12-23T01:42:57.359Z,5.41
2022-12-23T01:43:45.934Z,5.25
2022-12-23T01:44:53.648Z,4.77
2022-12-23T01:45:40.204Z,5.53
2022-12-23T01:46:27.010Z,5.44
2022-12-23T01:47:17.973Z,4.81
2022-12-23T01:48:09.963Z,4.85
2022-12-23T01:48:57.669Z,4.94
2022-12-23T01:49:44.502Z,5.17
2022-12-23T01:50:55.386Z,4.96
2022-12-23T01:51:42.990Z,4.54
2022-12-23T01:52:34.343Z,4.69
2022-12-23T01:53:28.593Z,4.51
2022-12-23T01:54:15.606Z,4.45
2022-12-23T01:55:02.589Z,4.57
2022-12-23T01:55:59.321Z,4.40
2022-12-23T01:56:46.311Z,4.46
2022-12-23T01:57:35.941Z,4.91
2022-12-23T01:58:36.044Z,5.25
2022-12-23T01:59:45.933Z,4.70
2022-12-23T02:00:51.135Z,4.62
2022-12-23T02:01:56.552Z,4.66
2022-12-23T02:03:02.928Z,4.12
2022-12-23T02:03:55.398Z,4.41
2022-12-23T02:04:43.439Z,4.45
2022-12-23T02:05:30.713Z,4.58
2022-12-23T02:06:42.711Z,4.35
2022-12-23T02:07:48.183Z,3.64
2022-12-23T02:08:53.623Z,4.09
2022-12-23T02:09:40.642Z,3.58
2022-12-23T02:10:40.767Z,3.92
2022-12-23T02:11:49.183Z,4.42
2022-12-23T02:13:14.597Z,3.74
2022-12-23T02:14:40.936Z,4.18
2022-12-23T02:16:18.102Z,3.58
2022-12-23T02:17:35.917Z,3.70
2022-12-23T02:18:41.513Z,3.81
2022-12-23T02:20:10.121Z,3.75
2022-12-23T02:21:12.367Z,3.26
2022-12-23T02:22:17.934Z,3.24
2022-12-23T02:23:33.574Z,3.23
2022-12-23T02:24:46.472Z,3.25
2022-12-23T02:26:15.163Z,3.33
2022-12-23T02:27:30.646Z,3.21
2022-12-23T02:28:55.787Z,3.12
2022-12-23T02:30:03.360Z,3.17
2022-12-23T02:31:25.075Z,3.35
2022-12-23T02:32:26.826Z,3.20
2022-12-23T02:33:39.887Z,3.10
2022-12-23T02:34:52.645Z,2.93
2022-12-23T02:36:00.868Z,2.72
2022-12-23T02:36:55.187Z,2.99
2022-12-23T02:37:54.388Z,3.10
2022-12-23T02:38:54.858Z,2.94
2022-12-23T02:39:59.651Z,3.06
2022-12-23T02:40:58.264Z,3.66
2022-12-23T02:42:15.298Z,3.23
2022-12-23T02:43:34.143Z,3.09
2022-12-23T02:44:25.917Z,3.28
2022-12-23T02:45:30.935Z,3.46
2022-12-23T02:46:36.852Z,3.06
2022-12-23T02:47:48.243Z,3.14
2022-12-23T02:49:02.091Z,3.05
2022-12-23T02:49:58.833Z,3.09
2022-12-23T02:50:49.052Z,3.45
2022-12-23T02:51:44.435Z,3.26
2022-12-23T02:52:34.716Z,3.05
2022-12-23T02:53:33.380Z,3.21
2022-12-23T02:54:31.095Z,3.55
2022-12-23T02:55:32.505Z,3.31
2022-12-23T02:56:23.448Z,3.49
2022-12-23T02:57:14.153Z,3.35
2022-12-23T02:58:06.028Z,3.22
2022-12-23T02:59:15.110Z,3.82
2022-12-23T03:00:03.527Z,3.61
2022-12-23T03:00:54.761Z,3.28
2022-12-23T03:01:44.919Z,3.67
2022-12-23T03:02:40.500Z,3.81
2022-12-23T03:03:28.473Z,3.92
2022-12-23T03:04:15.884Z,3.97
2022-12-23T03:05:02.770Z,3.67
2022-12-23T03:05:51.623Z,3.80
2022-12-23T03:06:46.278Z,4.00
2022-12-23T03:07:35.685Z,3.72
2022-12-23T03:08:42.561Z,3.85
2022-12-23T03:09:51.624Z,3.90
2022-12-23T03:11:09.827Z,3.71
2022-12-23T03:12:10.514Z,3.54
2022-12-23T03:13:10.173Z,3.93
2022-12-23T03:13:59.092Z,4.03
2022-12-23T03:15:03.776Z,3.67
2022-12-23T03:16:08.624Z,4.08
2022-12-23T03:17:30.503Z,3.59
2022-12-23T03:18:41.307Z,4.02
2022-12-23T03:19:40.034Z,3.95
2022-12-23T03:20:29.679Z,3.85
2022-12-23T03:21:31.827Z,4.02
2022-12-23T03:22:34.377Z,3.72
2022-12-23T03:23:34.695Z,4.25
2022-12-23T03:24:46.563Z,4.24
2022-12-23T03:25:42.736Z,3.98
2022-12-23T03:26:53.286Z,3.86
2022-12-23T03:27:52.053Z,3.38
2022-12-23T03:29:01.732Z,4.02
2022-12-23T03:29:54.239Z,3.63
2022-12-23T03:30:47.463Z,4.14
2022-12-23T03:31:38.024Z,3.56
2022-12-23T03:32:29.513Z,3.62
