createdAt,value
2019-05-23T00:01:08.696Z,8.27
2019-05-23T00:04:04.538Z,11.23
2019-05-23T00:06:53.219Z,9.80
2019-05-23T00:09:41.613Z,9.23
2019-05-23T00:12:38.674Z,11.43
2019-05-23T00:15:29.045Z,8.40
2019-05-23T00:18:00.565Z,8.73
2019-05-23T00:20:32.228Z,8.37
2019-05-23T00:23:03.098Z,9.73
2019-05-23T00:25:33.972Z,7.93
2019-05-23T00:28:06.041Z,10.27
2019-05-23T00:30:50.052Z,10.20
2019-05-23T00:33:23.295Z,11.37
2019-05-23T00:35:53.708Z,14.10
2019-05-23T00:38:23.620Z,12.23
2019-05-23T00:40:53.639Z,11.20
2019-05-23T00:43:25.598Z,9.83
2019-05-23T00:45:57.059Z,9.83
2019-05-23T00:48:28.396Z,11.40
2019-05-23T00:50:58.695Z,10.30
2019-05-23T00:53:29.595Z,12.60
2019-05-23T00:56:00.029Z,14.27
2019-05-23T00:58:30.550Z,13.50
2019-05-23T01:01:02.643Z,12.27
2019-05-23T01:03:32.512Z,11.70
2019-05-23T01:06:03.780Z,12.10
2019-05-23T01:08:35.242Z,10.63
2019-05-23T01:11:07.092Z,11.00
2019-05-23T01:13:37.396Z,13.07
2019-05-23T01:16:07.716Z,15.70
2019-05-23T01:18:40.002Z,14.70
2019-05-23T01:21:19.887Z,13.97
2019-05-23T01:23:55.368Z,16.67
2019-05-23T01:26:25.897Z,13.90
2019-05-23T01:28:56.136Z,15.63
2019-05-23T01:31:30.876Z,16.67
2019-05-23T01:34:00.606Z,15.20
2019-05-23T01:36:31.013Z,15.60
2019-05-23T01:39:03.350Z,15.70
2019-05-23T01:41:33.995Z,14.17
2019-05-23T01:44:04.864Z,13.63
2019-05-23T01:46:35.524Z,13.57
2019-05-23T01:49:05.826Z,15.07
2019-05-23T01:51:36.127Z,12.93
2019-05-23T01:54:07.693Z,14.63
2019-05-23T01:56:38.321Z,14.83
2019-05-23T01:59:08.345Z,15.73
2019-05-23T02:01:38.948Z,15.03
2019-05-23T02:04:08.903Z,16.80
2019-05-23T02:06:39.204Z,17.20
2019-05-23T02:09:11.444Z,15.40
2019-05-23T02:11:42.668Z,14.97
2019-05-23T02:14:12.974Z,15.43
2019-05-23T02:16:42.897Z,15.33
2019-05-23T02:19:13.815Z,16.20
2019-05-23T02:21:44.500Z,15.93
2019-05-23T02:24:14.628Z,16.90
2019-05-23T02:26:44.455Z,19.37
2019-05-23T02:29:15.602Z,20.77
2019-05-23T02:31:46.347Z,17.60
2019-05-23T02:34:16.065Z,20.10
2019-05-23T02:36:46.944Z,20.17
2019-05-23T02:39:34.375Z,21.73
2019-05-23T02:42:15.708Z,20.77
2019-05-23T02:44:46.269Z,19.00
2019-05-23T02:47:36.492Z,18.83
2019-05-23T02:50:07.893Z,16.20
2019-05-23T02:52:43.981Z,19.67
2019-05-23T02:55:24.835Z,18.63
2019-05-23T02:57:57.712Z,20.73
2019-05-23T03:00:55.529Z,19.50
2019-05-23T03:03:29.199Z,20.00
2019-05-23T03:06:00.891Z,19.30
2019-05-23T03:08:32.264Z,18.77
2019-05-23T03:11:18.872Z,15.20
2019-05-23T03:13:50.192Z,17.93
2019-05-23T03:16:24.283Z,15.93
2019-05-23T03:18:59.775Z,17.10
2019-05-23T03:21:30.916Z,19.53
2019-05-23T03:24:01.557Z,18.87
2019-05-23T03:27:00.137Z,17.53
2019-05-23T03:29:33.415Z,20.40
2019-05-23T03:32:36.891Z,19.50
2019-05-23T03:35:07.500Z,17.43
2019-05-23T03:37:37.954Z,23.00
2019-05-23T03:40:08.435Z,21.37
2019-05-23T03:42:38.810Z,18.23
2019-05-23T03:45:10.946Z,18.03
2019-05-23T03:47:41.816Z,18.80
2019-05-23T03:50:12.350Z,17.27
2019-05-23T03:52:42.144Z,18.03
2019-05-23T03:55:13.699Z,19.33
2019-05-23T03:57:43.631Z,17.43
2019-05-23T04:00:17.240Z,16.83
2019-05-23T04:02:49.565Z,16.03
2019-05-23T04:05:20.073Z,18.00
2019-05-23T04:07:49.717Z,15.10
2019-05-23T04:10:19.746Z,17.87
2019-05-23T04:12:50.237Z,18.50
2019-05-23T04:15:21.134Z,19.57
2019-05-23T04:17:51.559Z,21.67
2019-05-23T04:20:21.595Z,20.07
2019-05-23T04:22:51.808Z,22.03
2019-05-23T04:25:21.774Z,21.53
2019-05-23T04:27:52.873Z,26.07
2019-05-23T04:30:22.872Z,28.27
2019-05-23T04:32:53.157Z,25.60
2019-05-23T04:35:24.080Z,27.60
2019-05-23T04:37:54.554Z,28.10
2019-05-23T04:40:25.074Z,34.43
2019-05-23T04:42:54.724Z,33.70
2019-05-23T04:45:25.732Z,34.80
2019-05-23T04:47:56.076Z,36.30
2019-05-23T04:50:25.975Z,39.97
2019-05-23T04:52:55.888Z,39.73
2019-05-23T04:55:27.066Z,38.70
2019-05-23T04:57:58.224Z,40.67
2019-05-23T05:00:28.812Z,40.13
2019-05-23T05:02:59.012Z,34.40
2019-05-23T05:05:28.847Z,36.53
2019-05-23T05:07:59.088Z,34.77
2019-05-23T05:10:29.003Z,35.90
2019-05-23T05:12:59.159Z,33.10
2019-05-23T05:15:28.920Z,32.70
2019-05-23T05:18:00.132Z,31.23
2019-05-23T05:20:30.060Z,28.37
2019-05-23T05:23:00.019Z,29.50
2019-05-23T05:25:30.624Z,28.47
2019-05-23T05:28:00.485Z,24.53
2019-05-23T05:30:31.955Z,26.57
2019-05-23T05:33:01.919Z,23.87
2019-05-23T05:35:32.918Z,23.63
2019-05-23T05:38:02.937Z,23.67
2019-05-23T05:40:33.172Z,24.50
2019-05-23T05:43:04.654Z,25.30
2019-05-23T05:45:34.451Z,24.73
2019-05-23T05:48:04.841Z,23.83
2019-05-23T05:50:35.016Z,22.97
2019-05-23T05:53:04.837Z,23.20
2019-05-23T05:55:34.766Z,22.50
2019-05-23T05:58:05.208Z,23.53
2019-05-23T06:00:47.087Z,18.10
2019-05-23T06:03:16.905Z,19.77
2019-05-23T06:06:05.086Z,20.47
2019-05-23T06:08:37.275Z,21.27
2019-05-23T06:11:08.122Z,17.03
2019-05-23T06:13:37.871Z,16.63
2019-05-23T06:16:07.672Z,19.60
2019-05-23T06:18:37.340Z,15.27
2019-05-23T06:21:07.764Z,17.97
2019-05-23T06:23:37.893Z,17.30
2019-05-23T06:26:08.140Z,15.23
2019-05-23T06:28:39.615Z,13.57
2019-05-23T06:31:09.968Z,12.57
2019-05-23T06:33:39.904Z,13.97
2019-05-23T06:36:10.315Z,11.17
2019-05-23T06:38:40.845Z,8.60
2019-05-23T06:41:11.007Z,12.33
2019-05-23T06:43:41.412Z,10.37
2019-05-23T06:46:11.785Z,9.90
2019-05-23T06:48:45.548Z,9.63
2019-05-23T06:51:12.984Z,6.80
2019-05-23T06:53:43.129Z,6.43
2019-05-23T06:56:14.342Z,5.93
2019-05-23T06:58:44.154Z,7.07
2019-05-23T07:01:13.871Z,5.23
2019-05-23T07:03:44.293Z,4.60
2019-05-23T07:06:18.190Z,5.13
2019-05-23T07:08:49.360Z,4.23
2019-05-23T07:11:22.015Z,4.20
2019-05-23T07:13:51.897Z,4.37
2019-05-23T07:16:21.961Z,6.60
2019-05-23T07:18:51.944Z,5.40
2019-05-23T07:21:22.159Z,5.70
2019-05-23T07:23:51.987Z,9.43
2019-05-23T07:26:21.933Z,3.00
2019-05-23T07:28:51.761Z,3.27
2019-05-23T07:31:21.400Z,1.87
2019-05-23T07:34:01.311Z,4.40
2019-05-23T07:36:22.587Z,2.07
2019-05-23T07:38:52.516Z,3.80
2019-05-23T07:41:22.836Z,5.13
2019-05-23T07:43:53.090Z,2.00
2019-05-23T07:46:22.901Z,1.90
2019-05-23T07:48:53.542Z,2.77
2019-05-23T07:51:23.266Z,2.50
2019-05-23T07:54:00.696Z,2.00
2019-05-23T07:56:32.845Z,1.83
2019-05-23T07:59:02.879Z,3.27
2019-05-23T08:01:34.649Z,2.67
2019-05-23T08:04:20.560Z,2.30
2019-05-23T08:06:36.950Z,2.17
2019-05-23T08:09:08.208Z,3.00
2019-05-23T08:11:38.204Z,2.10
2019-05-23T08:14:11.815Z,1.87
2019-05-23T08:16:40.331Z,2.40
2019-05-23T08:19:10.022Z,2.33
2019-05-23T08:21:40.026Z,2.23
2019-05-23T08:24:11.241Z,3.13
2019-05-23T08:26:41.779Z,2.17
2019-05-23T08:29:25.645Z,2.90
2019-05-23T08:31:43.375Z,2.50
2019-05-23T08:34:14.892Z,3.87
2019-05-23T08:36:45.430Z,2.30
2019-05-23T08:39:16.143Z,2.33
2019-05-23T08:41:46.446Z,3.03
2019-05-23T08:44:16.393Z,3.43
2019-05-23T08:46:46.990Z,2.33
2019-05-23T08:49:17.143Z,2.33
2019-05-23T08:51:46.859Z,2.73
2019-05-23T08:54:16.500Z,2.10
2019-05-23T08:56:46.330Z,1.70
2019-05-23T08:59:17.765Z,4.23
2019-05-23T09:01:47.911Z,2.57
2019-05-23T09:04:18.108Z,1.93
2019-05-23T09:06:48.487Z,2.23
2019-05-23T09:09:29.215Z,2.23
2019-05-23T09:11:51.358Z,2.03
2019-05-23T09:14:22.382Z,3.77
2019-05-23T09:16:52.917Z,3.20
2019-05-23T09:19:22.834Z,2.17
2019-05-23T09:21:57.780Z,2.60
2019-05-23T09:24:25.582Z,4.13
2019-05-23T09:26:55.315Z,3.43
2019-05-23T09:29:25.213Z,3.37
2019-05-23T09:31:55.215Z,2.23
2019-05-23T09:34:25.396Z,5.40
2019-05-23T09:36:55.201Z,2.53
2019-05-23T09:39:25.194Z,2.93
2019-05-23T09:41:55.078Z,2.67
2019-05-23T09:44:24.726Z,2.77
2019-05-23T09:46:54.440Z,2.13
2019-05-23T09:49:24.520Z,3.13
2019-05-23T09:51:58.061Z,4.87
2019-05-23T09:54:26.449Z,4.23
2019-05-23T09:56:56.240Z,2.67
2019-05-23T09:59:26.457Z,3.87
2019-05-23T10:01:57.015Z,4.03
2019-05-23T10:04:26.775Z,3.40
2019-05-23T10:06:56.787Z,4.60
2019-05-23T10:09:26.952Z,4.27
2019-05-23T10:11:56.954Z,3.93
2019-05-23T10:14:30.726Z,3.30
2019-05-23T10:17:00.447Z,3.47
2019-05-23T10:19:30.193Z,3.27
2019-05-23T10:22:00.332Z,4.97
2019-05-23T10:24:30.137Z,3.10
2019-05-23T10:27:00.228Z,4.77
2019-05-23T10:29:29.953Z,3.00
2019-05-23T10:31:59.924Z,3.77
2019-05-23T10:34:29.726Z,4.57
2019-05-23T10:36:59.503Z,7.70
2019-05-23T10:39:30.098Z,4.13
2019-05-23T10:42:00.150Z,7.00
2019-05-23T10:44:30.361Z,4.33
2019-05-23T10:47:00.169Z,3.20
2019-05-23T10:49:29.893Z,5.50
2019-05-23T10:51:59.790Z,4.03
2019-05-23T10:54:29.523Z,3.87
2019-05-23T10:56:59.214Z,3.60
2019-05-23T10:59:29.099Z,5.60
2019-05-23T11:01:59.199Z,3.30
2019-05-23T11:04:28.996Z,5.37
2019-05-23T11:06:58.795Z,5.70
2019-05-23T11:09:38.072Z,3.13
2019-05-23T11:12:01.201Z,4.17
2019-05-23T11:14:32.217Z,4.63
2019-05-23T11:17:02.112Z,3.80
2019-05-23T11:19:32.224Z,3.80
2019-05-23T11:22:02.118Z,4.00
2019-05-23T11:24:31.990Z,4.90
2019-05-23T11:27:01.751Z,4.33
2019-05-23T11:29:31.793Z,3.73
2019-05-23T11:32:01.713Z,4.40
2019-05-23T11:34:32.049Z,3.50
2019-05-23T11:37:02.224Z,3.53
2019-05-23T11:39:31.876Z,4.90
2019-05-23T11:42:01.665Z,5.90
2019-05-23T11:44:31.876Z,4.50
2019-05-23T11:47:02.135Z,4.43
2019-05-23T11:49:31.900Z,6.33
2019-05-23T11:52:01.635Z,4.30
2019-05-23T11:54:31.981Z,4.83
2019-05-23T11:57:01.974Z,4.07
2019-05-23T11:59:32.399Z,3.97
2019-05-23T12:02:26.524Z,5.67
2019-05-23T12:04:58.359Z,5.97
2019-05-23T12:07:30.432Z,4.97
2019-05-23T12:10:00.088Z,6.83
2019-05-23T12:12:29.786Z,4.60
2019-05-23T12:14:59.847Z,6.30
2019-05-23T12:17:31.943Z,3.87
2019-05-23T12:20:01.697Z,4.40
2019-05-23T12:22:32.167Z,4.37
2019-05-23T12:25:19.841Z,4.40
2019-05-23T12:27:33.980Z,4.17
2019-05-23T12:30:07.313Z,3.83
2019-05-23T12:32:37.030Z,4.40
2019-05-23T12:35:11.062Z,4.20
2019-05-23T12:37:38.721Z,4.13
2019-05-23T12:40:10.840Z,5.27
2019-05-23T12:42:40.693Z,4.93
2019-05-23T12:45:11.436Z,3.73
2019-05-23T12:47:55.628Z,4.83
2019-05-23T12:50:29.303Z,4.20
2019-05-23T12:52:59.105Z,4.80
2019-05-23T12:55:28.896Z,5.30
2019-05-23T12:57:58.611Z,4.23
2019-05-23T13:00:36.688Z,4.73
2019-05-23T13:03:07.336Z,4.27
2019-05-23T13:05:38.132Z,5.93
2019-05-23T13:08:08.048Z,6.10
2019-05-23T13:10:37.914Z,4.53
2019-05-23T13:13:07.711Z,4.80
2019-05-23T13:15:37.664Z,4.47
2019-05-23T13:18:07.485Z,3.93
2019-05-23T13:20:38.807Z,5.17
2019-05-23T13:23:09.163Z,4.10
2019-05-23T13:25:39.284Z,4.33
2019-05-23T13:28:09.385Z,3.73
2019-05-23T13:30:39.411Z,4.70
2019-05-23T13:33:09.293Z,4.27
2019-05-23T13:35:38.939Z,3.90
2019-05-23T13:38:08.847Z,4.53
2019-05-23T13:40:39.593Z,4.53
2019-05-23T13:43:09.537Z,5.20
2019-05-23T13:45:39.781Z,4.33
2019-05-23T13:48:10.126Z,6.40
2019-05-23T13:50:39.975Z,5.17
2019-05-23T13:53:10.169Z,4.13
2019-05-23T13:55:39.972Z,3.80
2019-05-23T13:58:10.124Z,5.10
2019-05-23T14:00:40.292Z,6.67
2019-05-23T14:03:11.052Z,5.50
2019-05-23T14:05:40.907Z,5.17
2019-05-23T14:08:13.088Z,5.13
2019-05-23T14:10:42.639Z,4.90
2019-05-23T14:13:12.275Z,5.20
2019-05-23T14:15:43.939Z,5.13
2019-05-23T14:18:17.547Z,5.07
2019-05-23T14:20:47.528Z,4.63
2019-05-23T14:23:25.303Z,4.40
2019-05-23T14:25:55.404Z,5.40
2019-05-23T14:28:26.503Z,5.07
2019-05-23T14:31:13.776Z,6.90
2019-05-23T14:33:49.240Z,5.57
2019-05-23T14:36:24.122Z,5.37
2019-05-23T14:38:54.283Z,5.00
2019-05-23T14:41:24.006Z,5.90
2019-05-23T14:43:53.936Z,4.80
2019-05-23T14:46:25.430Z,5.57
2019-05-23T14:48:59.000Z,4.63
2019-05-23T14:51:42.588Z,5.50
2019-05-23T14:54:22.848Z,5.93
2019-05-23T14:56:52.648Z,5.50
2019-05-23T14:59:23.387Z,5.07
2019-05-23T15:01:53.382Z,4.63
2019-05-23T15:04:23.301Z,6.53
2019-05-23T15:06:53.302Z,4.70
2019-05-23T15:09:23.387Z,6.17
2019-05-23T15:11:53.147Z,4.00
2019-05-23T15:14:22.934Z,4.10
2019-05-23T15:16:52.981Z,6.20
2019-05-23T15:19:39.062Z,4.63
2019-05-23T15:21:54.688Z,4.00
2019-05-23T15:24:24.909Z,4.57
2019-05-23T15:26:54.636Z,3.87
2019-05-23T15:29:28.787Z,4.90
2019-05-23T15:32:02.436Z,4.93
2019-05-23T15:34:28.371Z,3.53
2019-05-23T15:36:58.328Z,6.10
2019-05-23T15:39:28.490Z,3.77
2019-05-23T15:41:58.173Z,3.60
2019-05-23T15:44:29.910Z,4.07
2019-05-23T15:46:59.436Z,5.67
2019-05-23T15:49:30.153Z,4.03
2019-05-23T15:52:11.331Z,3.20
2019-05-23T15:54:51.738Z,4.40
2019-05-23T15:57:36.607Z,6.60
2019-05-23T16:00:30.370Z,4.13
2019-05-23T16:03:16.331Z,4.03
2019-05-23T16:05:46.164Z,3.30
2019-05-23T16:08:16.531Z,4.63
2019-05-23T16:10:46.722Z,4.73
2019-05-23T16:13:16.429Z,3.40
2019-05-23T16:15:46.064Z,5.23
2019-05-23T16:18:15.967Z,5.13
2019-05-23T16:20:45.615Z,5.20
2019-05-23T16:23:15.463Z,3.63
2019-05-23T16:25:45.898Z,3.67
2019-05-23T16:28:16.046Z,3.20
2019-05-23T16:30:46.015Z,3.43
2019-05-23T16:33:15.740Z,3.40
2019-05-23T16:35:45.952Z,3.97
2019-05-23T16:38:15.606Z,3.50
2019-05-23T16:40:45.763Z,3.10
2019-05-23T16:43:15.456Z,4.50
2019-05-23T16:45:45.291Z,3.07
2019-05-23T16:48:15.246Z,3.20
2019-05-23T16:50:45.061Z,4.97
2019-05-23T16:53:14.800Z,3.87
2019-05-23T16:55:54.111Z,3.50
2019-05-23T16:58:34.060Z,3.07
2019-05-23T17:01:24.553Z,3.30
2019-05-23T17:04:17.441Z,3.13
2019-05-23T17:06:58.588Z,4.27
2019-05-23T17:09:34.831Z,3.00
2019-05-23T17:12:22.233Z,4.60
2019-05-23T17:15:03.714Z,4.10
2019-05-23T17:18:02.121Z,2.60
2019-05-23T17:20:52.004Z,2.87
2019-05-23T17:23:39.899Z,3.00
2019-05-23T17:26:15.156Z,2.57
2019-05-23T17:28:47.762Z,3.67
2019-05-23T17:31:18.984Z,2.90
2019-05-23T17:33:49.171Z,2.47
2019-05-23T17:36:19.402Z,2.80
2019-05-23T17:38:49.583Z,4.23
2019-05-23T17:41:19.693Z,3.30
2019-05-23T17:43:49.338Z,3.40
2019-05-23T17:46:19.565Z,2.90
2019-05-23T17:48:49.549Z,2.50
2019-05-23T17:51:19.540Z,3.27
2019-05-23T17:53:49.676Z,2.53
2019-05-23T17:56:19.546Z,2.87
2019-05-23T17:58:49.308Z,2.07
2019-05-23T18:01:19.507Z,2.70
2019-05-23T18:03:49.696Z,2.73
2019-05-23T18:06:20.899Z,2.80
2019-05-23T18:08:50.711Z,2.50
2019-05-23T18:11:20.579Z,2.40
2019-05-23T18:13:51.202Z,2.20
2019-05-23T18:16:21.872Z,2.40
2019-05-23T18:18:52.028Z,3.70
2019-05-23T18:21:22.156Z,2.57
2019-05-23T18:23:51.871Z,2.20
2019-05-23T18:26:21.596Z,2.33
2019-05-23T18:28:51.492Z,2.30
2019-05-23T18:31:25.367Z,2.43
2019-05-23T18:33:55.781Z,3.53
2019-05-23T18:36:26.380Z,2.57
2019-05-23T18:38:56.195Z,2.60
2019-05-23T18:41:26.267Z,1.93
2019-05-23T18:43:56.384Z,3.03
2019-05-23T18:46:31.594Z,2.20
2019-05-23T18:49:01.768Z,2.40
2019-05-23T18:51:32.184Z,3.03
2019-05-23T18:54:02.663Z,5.50
2019-05-23T18:56:32.387Z,3.07
2019-05-23T18:59:02.516Z,3.70
2019-05-23T19:01:32.253Z,3.53
2019-05-23T19:04:02.920Z,2.30
2019-05-23T19:06:34.177Z,2.50
2019-05-23T19:09:07.079Z,2.30
2019-05-23T19:11:37.423Z,2.83
2019-05-23T19:14:07.294Z,3.27
2019-05-23T19:16:38.270Z,2.50
2019-05-23T19:19:07.961Z,2.53
2019-05-23T19:21:38.739Z,2.77
2019-05-23T19:24:08.470Z,4.33
2019-05-23T19:26:38.476Z,2.90
2019-05-23T19:29:09.209Z,2.93
2019-05-23T19:31:39.598Z,2.83
2019-05-23T19:34:09.415Z,3.57
2019-05-23T19:36:39.236Z,4.30
2019-05-23T19:39:10.146Z,5.63
2019-05-23T19:41:39.835Z,4.80
2019-05-23T19:44:09.560Z,2.90
2019-05-23T19:46:39.635Z,3.20
2019-05-23T19:49:09.743Z,3.17
2019-05-23T19:51:39.872Z,3.13
2019-05-23T19:54:10.195Z,4.07
2019-05-23T19:56:39.915Z,3.00
2019-05-23T19:59:10.214Z,4.10
2019-05-23T20:02:03.889Z,4.40
2019-05-23T20:04:35.072Z,5.33
2019-05-23T20:07:05.583Z,3.37
2019-05-23T20:09:35.267Z,3.57
2019-05-23T20:12:05.251Z,6.37
2019-05-23T20:14:35.124Z,4.30
2019-05-23T20:17:05.234Z,5.77
2019-05-23T20:19:35.023Z,3.63
2019-05-23T20:22:05.022Z,3.20
2019-05-23T20:24:34.733Z,3.90
2019-05-23T20:27:04.415Z,3.30
2019-05-23T20:29:34.212Z,3.50
2019-05-23T20:32:05.458Z,3.73
2019-05-23T20:34:35.785Z,4.13
2019-05-23T20:37:05.617Z,4.10
2019-05-23T20:39:35.775Z,3.43
2019-05-23T20:42:11.586Z,3.53
2019-05-23T20:44:36.913Z,3.63
2019-05-23T20:47:08.239Z,4.53
2019-05-23T20:49:37.879Z,4.63
2019-05-23T20:52:08.187Z,3.60
2019-05-23T20:54:37.984Z,3.93
2019-05-23T20:57:08.006Z,3.47
2019-05-23T20:59:38.399Z,3.50
2019-05-23T21:02:08.359Z,4.00
2019-05-23T21:04:38.480Z,3.40
2019-05-23T21:07:08.471Z,3.80
2019-05-23T21:09:38.115Z,3.70
2019-05-23T21:12:08.635Z,3.37
2019-05-23T21:14:38.295Z,4.23
2019-05-23T21:17:07.938Z,4.00
2019-05-23T21:19:38.017Z,3.27
2019-05-23T21:22:07.673Z,3.67
2019-05-23T21:24:37.450Z,4.20
2019-05-23T21:27:07.478Z,4.87
2019-05-23T21:29:37.134Z,4.07
2019-05-23T21:32:06.826Z,4.70
2019-05-23T21:34:36.484Z,3.90
2019-05-23T21:37:06.389Z,4.40
2019-05-23T21:39:36.396Z,4.47
2019-05-23T21:42:06.102Z,6.17
2019-05-23T21:44:35.755Z,4.53
2019-05-23T21:47:05.544Z,4.20
2019-05-23T21:49:35.309Z,3.80
2019-05-23T21:52:06.384Z,4.10
2019-05-23T21:54:37.120Z,3.80
2019-05-23T21:57:07.112Z,4.07
2019-05-23T21:59:36.769Z,5.43
2019-05-23T22:02:17.377Z,4.90
2019-05-23T22:05:07.171Z,4.00
2019-05-23T22:07:37.135Z,5.10
2019-05-23T22:10:07.408Z,5.17
2019-05-23T22:12:37.229Z,4.47
2019-05-23T22:15:07.192Z,3.80
2019-05-23T22:17:38.145Z,4.00
2019-05-23T22:20:07.975Z,4.53
2019-05-23T22:22:37.710Z,4.37
2019-05-23T22:25:07.616Z,4.40
2019-05-23T22:27:37.327Z,4.00
2019-05-23T22:30:07.433Z,5.57
2019-05-23T22:32:37.423Z,5.07
2019-05-23T22:35:15.085Z,4.60
2019-05-23T22:37:44.939Z,4.43
2019-05-23T22:40:15.295Z,4.60
2019-05-23T22:42:45.012Z,4.77
2019-05-23T22:45:16.628Z,4.27
2019-05-23T22:47:46.331Z,5.83
2019-05-23T22:50:16.126Z,3.80
2019-05-23T22:52:46.055Z,4.20
2019-05-23T22:55:16.142Z,5.57
2019-05-23T22:57:45.871Z,4.53
2019-05-23T23:00:17.853Z,4.60
2019-05-23T23:02:47.663Z,4.70
2019-05-23T23:05:17.457Z,6.00
2019-05-23T23:07:47.176Z,4.17
2019-05-23T23:10:16.989Z,4.80
2019-05-23T23:12:47.266Z,5.03
2019-05-23T23:15:17.410Z,4.43
2019-05-23T23:17:47.561Z,6.60
2019-05-23T23:20:17.628Z,6.07
2019-05-23T23:22:47.515Z,4.60
2019-05-23T23:25:17.299Z,4.53
2019-05-23T23:27:47.150Z,4.70
2019-05-23T23:30:19.096Z,5.90
2019-05-23T23:32:48.955Z,4.87
2019-05-23T23:35:18.826Z,4.77
2019-05-23T23:37:48.530Z,4.50
2019-05-23T23:40:18.550Z,4.27
2019-05-23T23:42:48.200Z,4.30
2019-05-23T23:45:35.599Z,4.03
2019-05-23T23:48:23.420Z,4.10
2019-05-23T23:51:10.867Z,4.50
2019-05-23T23:53:58.659Z,4.80
2019-05-23T23:56:46.670Z,4.40
2019-05-23T23:59:15.827Z,4.97
