createdAt,value
2017-02-13T00:00:12.707Z,18.71
2017-02-13T00:01:11.760Z,18.48
2017-02-13T00:02:12.613Z,18.42
2017-02-13T00:03:12.420Z,18.39
2017-02-13T00:04:12.443Z,18.38
2017-02-13T00:05:13.726Z,18.42
2017-02-13T00:06:12.331Z,18.40
2017-02-13T00:07:14.054Z,18.37
2017-02-13T00:08:10.995Z,18.35
2017-02-13T00:09:12.242Z,18.35
2017-02-13T00:10:12.473Z,18.35
2017-02-13T00:11:13.286Z,18.36
2017-02-13T00:12:12.417Z,18.35
2017-02-13T00:13:12.964Z,18.40
2017-02-13T00:14:10.648Z,18.35
2017-02-13T00:15:12.473Z,18.35
2017-02-13T00:16:13.222Z,18.36
2017-02-13T00:17:12.802Z,18.35
2017-02-13T00:18:12.475Z,18.35
2017-02-13T00:19:14.690Z,18.43
2017-02-13T00:20:11.820Z,18.35
2017-02-13T00:21:12.132Z,18.35
2017-02-13T00:22:13.395Z,18.35
2017-02-13T00:23:13.081Z,18.44
2017-02-13T00:24:12.061Z,18.36
2017-02-13T00:25:13.915Z,18.35
2017-02-13T00:26:11.773Z,18.35
2017-02-13T00:27:12.586Z,18.35
2017-02-13T00:28:11.821Z,18.37
2017-02-13T00:29:13.736Z,18.36
2017-02-13T00:30:12.275Z,18.40
2017-02-13T00:31:12.991Z,18.43
2017-02-13T00:32:12.691Z,18.38
2017-02-13T00:33:12.394Z,18.36
2017-02-13T00:34:12.931Z,18.42
2017-02-13T00:35:11.916Z,18.36
2017-02-13T00:36:12.755Z,18.37
2017-02-13T00:37:12.462Z,18.36
2017-02-13T00:38:12.482Z,18.36
2017-02-13T00:39:13.968Z,18.36
2017-02-13T00:40:12.256Z,18.35
2017-02-13T00:41:14.808Z,18.35
2017-02-13T00:42:12.477Z,18.35
2017-02-13T00:43:13.505Z,18.35
2017-02-13T00:44:13.674Z,18.35
2017-02-13T00:45:11.906Z,18.40
2017-02-13T00:46:12.076Z,18.34
2017-02-13T00:47:12.694Z,18.34
2017-02-13T00:48:11.754Z,18.35
2017-02-13T00:49:13.314Z,18.34
2017-02-13T00:50:12.470Z,18.34
2017-02-13T00:51:13.654Z,18.34
2017-02-13T00:52:13.286Z,18.33
2017-02-13T00:53:13.722Z,18.36
2017-02-13T00:54:11.704Z,18.33
2017-02-13T00:55:14.951Z,18.34
2017-02-13T00:56:11.901Z,18.34
2017-02-13T00:57:09.474Z,18.33
2017-02-13T00:58:12.261Z,18.34
2017-02-13T00:59:12.676Z,18.39
2017-02-13T01:00:14.614Z,18.34
2017-02-13T01:01:13.461Z,18.35
2017-02-13T01:02:13.125Z,18.34
2017-02-13T01:03:13.864Z,18.34
2017-02-13T01:04:14.405Z,18.34
2017-02-13T01:05:12.083Z,18.38
2017-02-13T01:06:13.459Z,18.35
2017-02-13T01:07:13.595Z,18.35
2017-02-13T01:08:11.720Z,18.34
2017-02-13T01:09:14.271Z,18.34
2017-02-13T01:10:14.769Z,18.35
2017-02-13T01:11:12.738Z,18.35
2017-02-13T01:12:15.231Z,18.34
2017-02-13T01:13:13.109Z,18.34
2017-02-13T01:14:12.082Z,18.35
2017-02-13T01:15:13.925Z,18.34
2017-02-13T01:16:13.233Z,18.36
2017-02-13T01:17:15.548Z,18.34
2017-02-13T01:18:13.913Z,18.34
2017-02-13T01:19:15.313Z,18.34
2017-02-13T01:20:14.453Z,18.40
2017-02-13T01:21:12.289Z,18.34
2017-02-13T01:22:12.352Z,18.34
2017-02-13T01:23:13.814Z,18.36
2017-02-13T01:24:12.624Z,18.34
2017-02-13T01:25:12.625Z,18.35
2017-02-13T01:26:12.096Z,18.38
2017-02-13T01:27:14.414Z,18.34
2017-02-13T01:28:13.165Z,18.34
2017-02-13T01:29:14.675Z,18.34
2017-02-13T01:30:12.903Z,18.34
2017-02-13T01:31:13.749Z,18.34
2017-02-13T01:32:12.268Z,18.34
2017-02-13T01:33:13.246Z,18.34
2017-02-13T01:34:14.222Z,18.88
2017-02-13T01:35:13.463Z,18.93
2017-02-13T01:36:15.160Z,18.95
2017-02-13T01:37:12.091Z,18.97
2017-02-13T01:38:14.016Z,18.98
2017-02-13T01:39:12.133Z,18.62
2017-02-13T01:40:13.635Z,18.46
2017-02-13T01:41:13.955Z,18.40
2017-02-13T01:42:12.585Z,18.42
2017-02-13T01:43:12.608Z,18.36
2017-02-13T01:44:12.701Z,18.36
2017-02-13T01:45:12.729Z,18.35
2017-02-13T01:46:11.763Z,18.36
2017-02-13T01:47:13.935Z,18.36
2017-02-13T01:48:10.974Z,18.34
2017-02-13T01:49:12.678Z,18.36
2017-02-13T01:50:12.376Z,18.42
2017-02-13T01:51:11.678Z,18.35
2017-02-13T01:52:12.386Z,18.40
2017-02-13T01:53:14.074Z,18.36
2017-02-13T01:54:13.211Z,18.35
2017-02-13T01:55:13.103Z,18.37
2017-02-13T01:56:14.275Z,18.36
2017-02-13T01:57:12.453Z,18.35
2017-02-13T01:58:12.862Z,18.34
2017-02-13T01:59:14.619Z,18.36
2017-02-13T02:00:13.280Z,18.36
2017-02-13T02:01:12.254Z,18.36
2017-02-13T02:02:12.700Z,18.36
2017-02-13T02:03:13.110Z,18.36
2017-02-13T02:04:12.086Z,18.36
2017-02-13T02:05:14.286Z,18.36
2017-02-13T02:06:11.301Z,18.35
2017-02-13T02:07:13.665Z,18.36
2017-02-13T02:08:11.614Z,18.36
2017-02-13T02:09:12.440Z,18.35
2017-02-13T02:10:12.281Z,18.35
2017-02-13T02:11:12.301Z,18.36
2017-02-13T02:12:13.512Z,18.36
2017-02-13T02:13:13.198Z,18.36
2017-02-13T02:14:14.782Z,18.36
2017-02-13T02:15:12.085Z,18.36
2017-02-13T02:16:12.668Z,18.35
2017-02-13T02:17:12.676Z,18.37
2017-02-13T02:18:12.269Z,18.35
2017-02-13T02:19:12.751Z,18.36
2017-02-13T02:20:12.091Z,18.36
2017-02-13T02:21:13.759Z,18.36
2017-02-13T02:22:11.921Z,18.36
2017-02-13T02:23:13.751Z,18.35
2017-02-13T02:24:11.795Z,18.36
2017-02-13T02:25:13.019Z,18.36
2017-02-13T02:26:13.474Z,18.36
2017-02-13T02:27:12.629Z,18.35
2017-02-13T02:28:12.463Z,18.36
2017-02-13T02:29:12.502Z,18.36
2017-02-13T02:30:12.355Z,18.36
2017-02-13T02:31:13.904Z,18.40
2017-02-13T02:32:11.884Z,18.36
2017-02-13T02:33:12.646Z,18.36
2017-02-13T02:34:11.815Z,18.36
2017-02-13T02:35:13.845Z,18.36
2017-02-13T02:36:11.986Z,18.36
2017-02-13T02:37:14.065Z,18.36
2017-02-13T02:38:12.882Z,18.36
2017-02-13T02:39:12.726Z,18.36
2017-02-13T02:40:13.927Z,18.36
2017-02-13T02:41:11.833Z,18.36
2017-02-13T02:42:13.014Z,18.36
2017-02-13T02:43:10.186Z,18.36
2017-02-13T02:44:13.375Z,18.41
2017-02-13T02:45:12.540Z,18.36
2017-02-13T02:46:12.703Z,18.35
2017-02-13T02:47:11.853Z,18.35
2017-02-13T02:48:12.445Z,18.36
2017-02-13T02:49:12.574Z,18.36
2017-02-13T02:50:10.138Z,18.35
2017-02-13T02:51:13.126Z,18.43
2017-02-13T02:52:12.113Z,18.37
2017-02-13T02:53:13.867Z,18.35
2017-02-13T02:54:12.648Z,18.37
2017-02-13T02:55:13.203Z,18.36
2017-02-13T02:56:13.527Z,18.37
2017-02-13T02:57:12.644Z,18.37
2017-02-13T02:58:12.486Z,18.36
2017-02-13T02:59:12.773Z,18.36
2017-02-13T03:00:09.973Z,18.35
2017-02-13T03:01:13.017Z,18.89
2017-02-13T03:02:12.015Z,18.94
2017-02-13T03:03:12.992Z,18.50
2017-02-13T03:04:11.897Z,18.40
2017-02-13T03:05:12.680Z,18.37
2017-02-13T03:06:12.277Z,18.42
2017-02-13T03:07:13.443Z,18.42
2017-02-13T03:08:14.968Z,18.37
2017-02-13T03:09:15.582Z,18.89
2017-02-13T03:10:12.266Z,18.94
2017-02-13T03:11:13.205Z,18.46
2017-02-13T03:12:12.502Z,18.40
2017-02-13T03:13:13.576Z,18.41
2017-02-13T03:14:12.275Z,18.36
2017-02-13T03:15:10.765Z,18.35
2017-02-13T03:16:12.085Z,18.35
2017-02-13T03:17:13.567Z,18.36
2017-02-13T03:18:10.063Z,18.35
2017-02-13T03:19:11.797Z,18.35
2017-02-13T03:20:12.576Z,18.35
2017-02-13T03:21:12.435Z,18.34
2017-02-13T03:22:12.835Z,18.35
2017-02-13T03:23:12.089Z,18.35
2017-02-13T03:24:12.310Z,18.36
2017-02-13T03:25:10.806Z,18.36
2017-02-13T03:26:12.167Z,18.36
2017-02-13T03:27:13.013Z,18.37
2017-02-13T03:28:14.419Z,18.36
2017-02-13T03:29:13.246Z,18.36
2017-02-13T03:30:14.857Z,18.35
2017-02-13T03:31:12.717Z,18.36
2017-02-13T03:32:12.874Z,18.36
2017-02-13T03:33:12.079Z,18.36
2017-02-13T03:34:12.613Z,18.40
2017-02-13T03:35:11.638Z,18.36
2017-02-13T03:36:09.885Z,18.35
2017-02-13T03:37:12.682Z,18.36
2017-02-13T03:38:12.437Z,18.41
2017-02-13T03:39:12.394Z,18.35
2017-02-13T03:40:12.465Z,18.36
2017-02-13T03:41:12.514Z,18.36
2017-02-13T03:42:12.490Z,18.36
2017-02-13T03:43:12.621Z,18.36
2017-02-13T03:44:10.490Z,18.36
2017-02-13T03:45:13.558Z,18.90
2017-02-13T03:46:11.735Z,18.95
2017-02-13T03:47:12.145Z,18.98
2017-02-13T03:48:14.382Z,19.00
2017-02-13T03:49:12.545Z,19.00
2017-02-13T03:50:12.661Z,18.99
2017-02-13T03:51:13.299Z,18.48
2017-02-13T03:52:12.477Z,18.42
2017-02-13T03:53:12.479Z,18.40
2017-02-13T03:54:13.309Z,18.41
2017-02-13T03:55:12.277Z,18.37
2017-02-13T03:56:10.222Z,18.37
2017-02-13T03:57:13.180Z,18.37
2017-02-13T03:58:12.385Z,18.37
2017-02-13T03:59:13.071Z,18.36
2017-02-13T04:00:12.136Z,18.36
2017-02-13T04:01:13.034Z,18.36
2017-02-13T04:02:10.812Z,18.36
2017-02-13T04:03:13.815Z,18.38
2017-02-13T04:04:12.819Z,18.38
2017-02-13T04:05:13.284Z,18.46
2017-02-13T04:06:12.986Z,18.38
2017-02-13T04:07:11.945Z,18.38
2017-02-13T04:08:12.690Z,18.37
2017-02-13T04:09:11.794Z,18.39
2017-02-13T04:10:13.217Z,18.38
2017-02-13T04:11:12.447Z,18.38
2017-02-13T04:12:12.461Z,18.38
2017-02-13T04:13:13.320Z,18.39
2017-02-13T04:14:12.475Z,18.37
2017-02-13T04:15:13.667Z,18.41
2017-02-13T04:16:12.535Z,18.38
2017-02-13T04:17:13.757Z,18.37
2017-02-13T04:18:12.214Z,18.43
2017-02-13T04:19:12.288Z,18.38
2017-02-13T04:20:12.337Z,18.37
2017-02-13T04:21:12.483Z,18.38
2017-02-13T04:22:12.593Z,18.37
2017-02-13T04:23:13.674Z,18.41
2017-02-13T04:24:12.513Z,18.91
2017-02-13T04:25:11.319Z,18.96
2017-02-13T04:26:10.365Z,19.00
2017-02-13T04:27:11.712Z,18.67
2017-02-13T04:28:12.474Z,18.48
2017-02-13T04:29:12.455Z,18.43
2017-02-13T04:30:09.756Z,18.41
2017-02-13T04:31:12.103Z,18.40
2017-02-13T04:32:12.768Z,18.40
2017-02-13T04:33:11.841Z,18.39
2017-02-13T04:34:12.496Z,18.38
2017-02-13T04:35:13.123Z,18.39
2017-02-13T04:36:12.401Z,18.38
2017-02-13T04:37:13.857Z,18.39
2017-02-13T04:38:11.856Z,18.38
2017-02-13T04:39:13.107Z,18.38
2017-02-13T04:40:12.989Z,18.38
2017-02-13T04:41:10.525Z,18.37
2017-02-13T04:42:13.807Z,18.37
2017-02-13T04:43:12.657Z,18.37
2017-02-13T04:44:12.267Z,18.37
2017-02-13T04:45:13.556Z,18.38
2017-02-13T04:46:13.418Z,18.38
2017-02-13T04:47:12.509Z,18.38
2017-02-13T04:48:13.458Z,18.38
2017-02-13T04:49:12.462Z,18.38
2017-02-13T04:50:12.402Z,18.39
2017-02-13T04:51:13.093Z,18.38
2017-02-13T04:52:12.671Z,18.38
2017-02-13T04:53:12.854Z,18.38
2017-02-13T04:54:10.945Z,18.37
2017-02-13T04:55:11.675Z,18.38
2017-02-13T04:56:12.486Z,18.39
2017-02-13T04:57:14.047Z,18.38
2017-02-13T04:58:12.795Z,18.38
2017-02-13T04:59:12.569Z,18.38
2017-02-13T05:00:12.111Z,18.44
2017-02-13T05:01:12.971Z,18.39
2017-02-13T05:02:11.990Z,18.39
2017-02-13T05:03:12.091Z,18.38
2017-02-13T05:04:13.335Z,18.44
2017-02-13T05:05:10.990Z,18.39
2017-02-13T05:06:13.204Z,18.92
2017-02-13T05:07:13.954Z,18.97
2017-02-13T05:08:12.663Z,18.99
2017-02-13T05:09:12.568Z,19.01
2017-02-13T05:10:12.443Z,18.49
2017-02-13T05:11:13.415Z,18.44
2017-02-13T05:12:12.477Z,18.41
2017-02-13T05:13:11.307Z,18.40
2017-02-13T05:14:12.285Z,18.44
2017-02-13T05:15:12.474Z,18.38
2017-02-13T05:16:12.615Z,18.39
2017-02-13T05:17:12.884Z,18.38
2017-02-13T05:18:13.954Z,18.92
2017-02-13T05:19:14.506Z,18.97
2017-02-13T05:20:12.437Z,18.68
2017-02-13T05:21:12.670Z,18.48
2017-02-13T05:22:12.748Z,18.43
2017-02-13T05:23:13.816Z,18.40
2017-02-13T05:24:12.617Z,18.39
2017-02-13T05:25:12.000Z,18.39
2017-02-13T05:26:13.238Z,18.39
2017-02-13T05:27:13.367Z,18.39
2017-02-13T05:28:13.472Z,18.46
2017-02-13T05:29:12.501Z,18.39
2017-02-13T05:30:13.546Z,18.38
2017-02-13T05:31:13.175Z,18.41
2017-02-13T05:32:12.305Z,18.92
2017-02-13T05:33:12.975Z,18.97
2017-02-13T05:34:12.078Z,18.48
2017-02-13T05:35:12.249Z,18.42
2017-02-13T05:36:13.054Z,18.41
2017-02-13T05:37:13.307Z,18.42
2017-02-13T05:38:13.234Z,18.41
2017-02-13T05:39:12.448Z,18.39
2017-02-13T05:40:13.574Z,18.39
2017-02-13T05:41:13.762Z,18.41
2017-02-13T05:42:12.204Z,18.61
2017-02-13T05:43:15.052Z,18.43
2017-02-13T05:44:11.012Z,18.40
2017-02-13T05:45:13.080Z,18.93
2017-02-13T05:46:13.020Z,18.96
2017-02-13T05:47:14.008Z,18.99
2017-02-13T05:48:12.107Z,18.48
2017-02-13T05:49:12.265Z,18.42
2017-02-13T05:50:12.454Z,18.40
2017-02-13T05:51:12.544Z,18.40
2017-02-13T05:52:11.475Z,18.39
2017-02-13T05:53:13.381Z,18.38
2017-02-13T05:54:13.162Z,18.38
2017-02-13T05:55:12.131Z,18.38
2017-02-13T05:56:12.317Z,18.38
2017-02-13T05:57:12.948Z,18.46
2017-02-13T05:58:13.597Z,18.37
2017-02-13T05:59:11.733Z,18.38
2017-02-13T06:00:12.955Z,18.38
2017-02-13T06:01:11.913Z,18.37
2017-02-13T06:02:12.745Z,18.37
2017-02-13T06:03:11.734Z,18.37
2017-02-13T06:04:11.665Z,18.38
2017-02-13T06:05:12.256Z,18.44
2017-02-13T06:06:12.285Z,18.37
2017-02-13T06:07:13.546Z,18.38
2017-02-13T06:08:13.524Z,18.38
2017-02-13T06:09:13.031Z,18.37
2017-02-13T06:10:12.327Z,18.37
2017-02-13T06:11:14.812Z,18.38
2017-02-13T06:12:10.848Z,18.38
2017-02-13T06:13:12.082Z,18.91
2017-02-13T06:14:10.940Z,18.43
2017-02-13T06:15:10.737Z,18.40
2017-02-13T06:16:13.816Z,18.92
2017-02-13T06:17:12.297Z,18.98
2017-02-13T06:18:13.149Z,18.99
2017-02-13T06:19:12.279Z,19.02
2017-02-13T06:20:13.300Z,18.51
2017-02-13T06:21:13.531Z,18.44
2017-02-13T06:22:12.720Z,18.41
2017-02-13T06:23:12.466Z,18.41
2017-02-13T06:24:12.532Z,18.39
2017-02-13T06:25:12.991Z,18.45
2017-02-13T06:26:12.085Z,18.39
2017-02-13T06:27:12.083Z,18.39
2017-02-13T06:28:13.265Z,18.38
2017-02-13T06:29:12.933Z,18.46
2017-02-13T06:30:12.746Z,18.39
2017-02-13T06:31:11.695Z,18.39
2017-02-13T06:32:11.842Z,18.39
2017-02-13T06:33:12.724Z,18.40
2017-02-13T06:34:12.730Z,18.41
2017-02-13T06:35:11.755Z,18.41
2017-02-13T06:36:12.498Z,18.39
2017-02-13T06:37:12.912Z,18.41
2017-02-13T06:38:11.999Z,18.40
2017-02-13T06:39:12.090Z,18.41
2017-02-13T06:40:13.013Z,18.42
2017-02-13T06:41:12.683Z,18.41
2017-02-13T06:42:12.458Z,18.43
2017-02-13T06:43:14.308Z,18.43
2017-02-13T06:44:12.897Z,18.50
2017-02-13T06:45:12.057Z,18.42
2017-02-13T06:46:12.092Z,18.42
2017-02-13T06:47:13.939Z,18.43
2017-02-13T06:48:12.891Z,18.43
2017-02-13T06:49:13.677Z,18.43
2017-02-13T06:50:11.851Z,18.44
2017-02-13T06:51:13.775Z,18.40
2017-02-13T06:52:13.097Z,18.41
2017-02-13T06:53:12.828Z,18.44
2017-02-13T06:54:11.900Z,18.44
2017-02-13T06:55:11.896Z,18.46
2017-02-13T06:56:12.675Z,18.48
2017-02-13T06:57:12.099Z,18.50
2017-02-13T06:58:12.821Z,18.47
2017-02-13T06:59:11.888Z,18.47
2017-02-13T07:00:10.993Z,18.48
2017-02-13T07:01:12.132Z,18.48
2017-02-13T07:02:12.692Z,18.49
2017-02-13T07:03:13.464Z,18.49
2017-02-13T07:04:11.374Z,18.49
2017-02-13T07:05:11.159Z,18.49
2017-02-13T07:06:13.039Z,18.87
2017-02-13T07:07:13.616Z,18.55
2017-02-13T07:08:10.479Z,18.53
2017-02-13T07:09:11.683Z,18.51
2017-02-13T07:10:12.267Z,18.54
2017-02-13T07:11:13.394Z,18.51
2017-02-13T07:12:13.214Z,18.50
2017-02-13T07:13:13.267Z,18.53
2017-02-13T07:14:11.319Z,18.50
2017-02-13T07:15:13.770Z,19.05
2017-02-13T07:16:12.277Z,18.84
2017-02-13T07:17:10.893Z,18.60
2017-02-13T07:18:12.509Z,18.56
2017-02-13T07:19:13.121Z,18.41
2017-02-13T07:20:12.282Z,17.55
2017-02-13T07:21:12.478Z,16.56
2017-02-13T07:22:12.580Z,16.09
2017-02-13T07:23:11.733Z,15.90
2017-02-13T07:24:11.756Z,15.59
2017-02-13T07:25:11.958Z,15.25
2017-02-13T07:26:12.655Z,15.36
2017-02-13T07:27:12.645Z,15.69
2017-02-13T07:28:13.323Z,16.15
2017-02-13T07:29:12.854Z,16.54
2017-02-13T07:30:12.265Z,16.79
2017-02-13T07:31:13.291Z,16.98
2017-02-13T07:32:13.062Z,17.16
2017-02-13T07:33:12.386Z,17.30
2017-02-13T07:34:13.390Z,17.41
2017-02-13T07:35:12.672Z,17.54
2017-02-13T07:36:11.774Z,17.63
2017-02-13T07:37:12.629Z,17.72
2017-02-13T07:38:12.103Z,17.84
2017-02-13T07:39:14.002Z,17.85
2017-02-13T07:40:12.032Z,17.88
2017-02-13T07:41:12.132Z,17.92
2017-02-13T07:42:12.274Z,17.93
2017-02-13T07:43:13.091Z,17.93
2017-02-13T07:44:12.106Z,17.96
2017-02-13T07:45:13.205Z,17.98
2017-02-13T07:46:14.800Z,17.99
2017-02-13T07:47:12.475Z,18.03
2017-02-13T07:48:13.225Z,18.01
2017-02-13T07:49:12.261Z,18.04
2017-02-13T07:50:13.040Z,18.06
2017-02-13T07:51:12.110Z,18.08
2017-02-13T07:52:12.261Z,18.09
2017-02-13T07:53:13.277Z,18.10
2017-02-13T07:54:12.416Z,18.12
2017-02-13T07:55:14.464Z,18.14
2017-02-13T07:56:11.756Z,18.12
2017-02-13T07:57:12.441Z,18.17
2017-02-13T07:58:14.266Z,18.19
2017-02-13T07:59:13.175Z,18.22
2017-02-13T08:00:12.445Z,18.29
2017-02-13T08:01:13.262Z,18.27
2017-02-13T08:02:12.276Z,18.28
2017-02-13T08:03:12.509Z,18.28
2017-02-13T08:04:13.231Z,18.27
2017-02-13T08:05:13.185Z,18.29
2017-02-13T08:06:13.751Z,18.28
2017-02-13T08:07:12.506Z,18.28
2017-02-13T08:08:12.529Z,18.28
2017-02-13T08:09:13.405Z,18.29
2017-02-13T08:10:13.387Z,18.29
2017-02-13T08:11:10.943Z,18.29
2017-02-13T08:12:12.151Z,18.30
2017-02-13T08:13:12.903Z,18.31
2017-02-13T08:14:12.755Z,18.31
2017-02-13T08:15:11.779Z,18.32
2017-02-13T08:16:10.702Z,18.32
2017-02-13T08:17:12.160Z,18.32
2017-02-13T08:18:12.263Z,18.33
2017-02-13T08:19:12.738Z,18.39
2017-02-13T08:20:13.355Z,18.33
2017-02-13T08:21:12.459Z,18.34
2017-02-13T08:22:13.918Z,18.34
2017-02-13T08:23:12.435Z,18.40
2017-02-13T08:24:12.489Z,18.35
2017-02-13T08:25:11.468Z,18.35
2017-02-13T08:26:12.238Z,18.89
2017-02-13T08:27:12.267Z,18.95
2017-02-13T08:28:12.517Z,18.98
2017-02-13T08:29:13.360Z,18.99
2017-02-13T08:30:12.461Z,18.99
2017-02-13T08:31:13.379Z,19.01
2017-02-13T08:32:10.834Z,19.01
2017-02-13T08:33:12.210Z,19.02
2017-02-13T08:34:12.906Z,19.02
2017-02-13T08:35:12.733Z,18.67
2017-02-13T08:36:13.226Z,18.49
2017-02-13T08:37:10.704Z,18.43
2017-02-13T08:38:12.282Z,18.41
2017-02-13T08:39:12.656Z,18.40
2017-02-13T08:40:12.604Z,18.40
2017-02-13T08:41:11.695Z,18.39
2017-02-13T08:42:11.571Z,18.39
2017-02-13T08:43:12.188Z,18.39
2017-02-13T08:44:12.476Z,18.43
2017-02-13T08:45:14.122Z,18.39
2017-02-13T08:46:12.174Z,18.39
2017-02-13T08:47:12.693Z,18.45
2017-02-13T08:48:12.139Z,18.45
2017-02-13T08:49:12.888Z,18.41
2017-02-13T08:50:11.742Z,18.39
2017-02-13T08:51:10.625Z,18.38
2017-02-13T08:52:11.710Z,18.58
2017-02-13T08:53:11.747Z,18.44
2017-02-13T08:54:09.651Z,18.41
2017-02-13T08:55:12.680Z,18.94
2017-02-13T08:56:12.285Z,18.99
2017-02-13T08:57:14.104Z,18.48
2017-02-13T08:58:15.715Z,18.42
2017-02-13T08:59:11.806Z,18.41
2017-02-13T09:00:12.563Z,18.42
2017-02-13T09:01:12.255Z,18.44
2017-02-13T09:02:12.303Z,18.40
2017-02-13T09:03:13.145Z,18.40
2017-02-13T09:04:12.117Z,18.40
2017-02-13T09:05:12.085Z,18.41
2017-02-13T09:06:13.025Z,18.40
2017-02-13T09:07:13.834Z,18.40
2017-02-13T09:08:14.735Z,18.40
2017-02-13T09:09:13.245Z,18.41
2017-02-13T09:10:13.462Z,18.40
2017-02-13T09:11:13.351Z,18.41
2017-02-13T09:12:12.468Z,18.41
2017-02-13T09:13:12.361Z,18.40
2017-02-13T09:14:12.766Z,18.46
2017-02-13T09:15:12.386Z,18.44
2017-02-13T09:16:11.032Z,18.40
2017-02-13T09:17:12.945Z,18.48
2017-02-13T09:18:12.750Z,18.40
2017-02-13T09:19:12.293Z,18.40
2017-02-13T09:20:12.460Z,18.41
2017-02-13T09:21:13.931Z,18.40
2017-02-13T09:22:12.696Z,18.41
2017-02-13T09:23:12.460Z,18.40
2017-02-13T09:24:12.437Z,18.40
2017-02-13T09:25:11.178Z,18.40
2017-02-13T09:26:10.993Z,18.39
2017-02-13T09:27:12.436Z,18.41
2017-02-13T09:28:14.188Z,18.40
2017-02-13T09:29:11.140Z,18.40
2017-02-13T09:30:12.793Z,18.94
2017-02-13T09:31:13.503Z,18.99
2017-02-13T09:32:14.354Z,19.02
2017-02-13T09:33:12.365Z,19.04
2017-02-13T09:34:13.943Z,19.05
2017-02-13T09:35:12.675Z,19.05
2017-02-13T09:36:12.474Z,18.70
2017-02-13T09:37:12.923Z,18.57
2017-02-13T09:38:11.955Z,18.47
2017-02-13T09:39:10.994Z,18.43
2017-02-13T09:40:10.574Z,18.43
2017-02-13T09:41:10.726Z,18.41
2017-02-13T09:42:12.083Z,18.42
2017-02-13T09:43:12.823Z,18.41
2017-02-13T09:44:12.092Z,18.41
2017-02-13T09:45:12.686Z,18.41
2017-02-13T09:46:11.555Z,18.42
2017-02-13T09:47:12.216Z,18.41
2017-02-13T09:48:13.052Z,18.42
2017-02-13T09:49:12.083Z,18.41
2017-02-13T09:50:12.348Z,18.42
2017-02-13T09:51:12.398Z,18.42
2017-02-13T09:52:14.602Z,18.61
2017-02-13T09:53:11.552Z,18.48
2017-02-13T09:54:14.310Z,18.44
2017-02-13T09:55:10.891Z,18.43
2017-02-13T09:56:12.449Z,18.43
2017-02-13T09:57:12.857Z,18.48
2017-02-13T09:58:12.081Z,18.43
2017-02-13T09:59:12.225Z,18.43
2017-02-13T10:00:13.212Z,18.42
2017-02-13T10:01:12.941Z,18.42
2017-02-13T10:02:12.720Z,18.44
2017-02-13T10:03:11.573Z,18.43
2017-02-13T10:04:11.730Z,18.43
2017-02-13T10:05:15.774Z,18.43
2017-02-13T10:06:11.636Z,18.42
2017-02-13T10:07:13.166Z,18.42
2017-02-13T10:08:12.293Z,18.43
2017-02-13T10:09:12.905Z,18.43
2017-02-13T10:10:12.542Z,18.44
2017-02-13T10:11:13.347Z,18.46
2017-02-13T10:12:13.216Z,18.43
2017-02-13T10:13:13.889Z,18.43
2017-02-13T10:14:12.513Z,18.42
2017-02-13T10:15:13.312Z,18.44
2017-02-13T10:16:14.177Z,18.44
2017-02-13T10:17:13.936Z,18.44
2017-02-13T10:18:12.267Z,18.49
2017-02-13T10:19:13.877Z,18.43
2017-02-13T10:20:12.585Z,18.44
2017-02-13T10:21:11.799Z,18.43
2017-02-13T10:22:12.173Z,18.44
2017-02-13T10:23:13.085Z,18.44
2017-02-13T10:24:12.953Z,18.47
2017-02-13T10:25:14.569Z,18.43
2017-02-13T10:26:12.200Z,18.48
2017-02-13T10:27:10.294Z,18.43
2017-02-13T10:28:12.563Z,18.44
2017-02-13T10:29:11.622Z,18.45
2017-02-13T10:30:12.370Z,18.44
2017-02-13T10:31:13.213Z,18.44
2017-02-13T10:32:12.901Z,18.47
2017-02-13T10:33:12.060Z,18.45
2017-02-13T10:34:09.430Z,18.45
2017-02-13T10:35:14.375Z,18.45
2017-02-13T10:36:12.505Z,18.45
2017-02-13T10:37:11.154Z,18.45
2017-02-13T10:38:12.636Z,18.99
2017-02-13T10:39:13.394Z,19.04
2017-02-13T10:40:12.508Z,18.54
2017-02-13T10:41:12.515Z,18.50
2017-02-13T10:42:18.392Z,18.48
2017-02-13T10:43:13.593Z,18.47
2017-02-13T10:44:11.534Z,18.47
2017-02-13T10:45:13.272Z,18.46
2017-02-13T10:46:13.974Z,18.46
2017-02-13T10:47:09.395Z,18.46
2017-02-13T10:48:12.770Z,18.47
2017-02-13T10:49:11.883Z,18.47
2017-02-13T10:50:12.666Z,18.46
2017-02-13T10:51:12.080Z,18.50
2017-02-13T10:52:12.164Z,18.46
2017-02-13T10:53:12.166Z,18.47
2017-02-13T10:54:13.072Z,18.46
2017-02-13T10:55:12.857Z,18.50
2017-02-13T10:56:12.442Z,18.47
2017-02-13T10:57:14.294Z,18.48
2017-02-13T10:58:12.463Z,18.47
2017-02-13T10:59:13.236Z,18.47
2017-02-13T11:00:11.167Z,18.46
2017-02-13T11:01:12.962Z,18.47
2017-02-13T11:02:12.450Z,18.51
2017-02-13T11:03:12.457Z,18.46
2017-02-13T11:04:12.457Z,18.46
2017-02-13T11:05:12.561Z,18.47
2017-02-13T11:06:11.487Z,18.47
2017-02-13T11:07:13.125Z,18.47
2017-02-13T11:08:13.727Z,18.50
2017-02-13T11:09:10.611Z,18.99
2017-02-13T11:10:12.251Z,18.56
2017-02-13T11:11:13.152Z,18.49
2017-02-13T11:12:12.274Z,18.48
2017-02-13T11:13:12.220Z,18.48
2017-02-13T11:14:12.532Z,18.56
2017-02-13T11:15:12.575Z,19.01
2017-02-13T11:16:12.152Z,18.80
2017-02-13T11:17:12.705Z,18.56
2017-02-13T11:18:12.121Z,18.55
2017-02-13T11:19:12.684Z,18.53
2017-02-13T11:20:13.049Z,18.49
2017-02-13T11:21:12.972Z,18.50
2017-02-13T11:22:13.490Z,18.49
2017-02-13T11:23:12.464Z,18.48
2017-02-13T11:24:12.402Z,18.48
2017-02-13T11:25:12.655Z,18.49
2017-02-13T11:26:12.475Z,18.51
2017-02-13T11:27:12.656Z,18.48
2017-02-13T11:28:12.788Z,18.48
2017-02-13T11:29:12.035Z,18.48
2017-02-13T11:30:13.669Z,18.48
2017-02-13T11:31:11.704Z,18.47
2017-02-13T11:32:11.640Z,18.49
2017-02-13T11:33:11.742Z,18.48
2017-02-13T11:34:12.388Z,18.48
2017-02-13T11:35:13.105Z,18.47
2017-02-13T11:36:12.853Z,18.48
2017-02-13T11:37:12.503Z,18.52
2017-02-13T11:38:14.178Z,18.48
2017-02-13T11:39:12.690Z,18.48
2017-02-13T11:40:14.882Z,18.48
2017-02-13T11:41:12.933Z,18.49
2017-02-13T11:42:12.134Z,18.48
2017-02-13T11:43:12.149Z,18.48
2017-02-13T11:44:12.448Z,18.48
2017-02-13T11:45:11.020Z,18.48
2017-02-13T11:46:12.697Z,18.55
2017-02-13T11:47:12.538Z,18.48
2017-02-13T11:48:12.653Z,18.48
2017-02-13T11:49:11.616Z,18.49
2017-02-13T11:50:10.712Z,18.48
2017-02-13T11:51:12.668Z,19.02
2017-02-13T11:52:11.851Z,19.07
2017-02-13T11:53:12.138Z,18.74
2017-02-13T11:54:13.969Z,18.57
2017-02-13T11:55:11.835Z,18.53
2017-02-13T11:56:12.800Z,18.50
2017-02-13T11:57:12.324Z,18.54
2017-02-13T11:58:11.424Z,18.49
2017-02-13T11:59:12.542Z,19.04
2017-02-13T12:00:13.143Z,19.08
2017-02-13T12:01:12.280Z,19.10
2017-02-13T12:02:13.984Z,19.12
2017-02-13T12:03:13.047Z,19.13
2017-02-13T12:04:10.126Z,19.13
2017-02-13T12:05:13.377Z,19.15
2017-02-13T12:06:12.523Z,19.13
2017-02-13T12:07:13.321Z,19.13
2017-02-13T12:08:13.193Z,18.81
2017-02-13T12:09:14.809Z,18.60
2017-02-13T12:10:11.968Z,18.55
2017-02-13T12:11:10.804Z,18.53
2017-02-13T12:12:13.786Z,18.52
2017-02-13T12:13:12.441Z,18.51
2017-02-13T12:14:12.484Z,18.51
2017-02-13T12:15:12.458Z,18.52
2017-02-13T12:16:12.451Z,18.51
2017-02-13T12:17:12.544Z,18.50
2017-02-13T12:18:12.291Z,18.50
2017-02-13T12:19:10.024Z,18.49
2017-02-13T12:20:13.257Z,18.51
2017-02-13T12:21:14.135Z,18.50
2017-02-13T12:22:11.251Z,18.50
2017-02-13T12:23:10.237Z,18.50
2017-02-13T12:24:12.658Z,19.04
2017-02-13T12:25:11.508Z,18.56
2017-02-13T12:26:12.814Z,18.53
2017-02-13T12:27:12.365Z,18.51
2017-02-13T12:28:12.497Z,18.51
2017-02-13T12:29:13.411Z,18.51
2017-02-13T12:30:14.220Z,18.51
2017-02-13T12:31:12.664Z,18.56
2017-02-13T12:32:12.693Z,18.51
2017-02-13T12:33:12.898Z,18.51
2017-02-13T12:34:12.811Z,18.51
2017-02-13T12:35:13.323Z,18.51
2017-02-13T12:36:12.543Z,18.50
2017-02-13T12:37:11.503Z,18.51
2017-02-13T12:38:11.564Z,18.51
2017-02-13T12:39:11.636Z,18.51
2017-02-13T12:40:11.874Z,18.50
2017-02-13T12:41:13.666Z,18.49
2017-02-13T12:42:13.280Z,18.50
2017-02-13T12:43:11.566Z,18.50
2017-02-13T12:45:32.455Z,19.08
2017-02-13T12:45:33.044Z,19.04
2017-02-13T12:46:12.355Z,19.12
2017-02-13T12:47:13.220Z,19.14
2017-02-13T12:48:12.231Z,18.62
2017-02-13T12:49:12.668Z,18.63
2017-02-13T12:50:11.713Z,18.55
2017-02-13T12:51:11.842Z,18.54
2017-02-13T12:52:12.486Z,18.53