createdAt,value
2023-01-04T00:01:54.640Z,101818.34
2023-01-04T00:04:21.351Z,101823.66
2023-01-04T00:06:50.559Z,101818.34
2023-01-04T00:09:17.262Z,101798.94
2023-01-04T00:11:43.879Z,101800.88
2023-01-04T00:14:11.257Z,101798.22
2023-01-04T00:16:37.997Z,101787.47
2023-01-04T00:19:04.760Z,101789.28
2023-01-04T00:21:32.023Z,101796.41
2023-01-04T00:24:01.583Z,101777.00
2023-01-04T00:26:30.073Z,101778.81
2023-01-04T00:28:59.155Z,101769.19
2023-01-04T00:31:26.843Z,101769.19
2023-01-04T00:33:54.562Z,101765.69
2023-01-04T00:36:21.541Z,101757.75
2023-01-04T00:38:48.365Z,101762.22
2023-01-04T00:41:42.076Z,101748.94
2023-01-04T00:44:03.453Z,101751.78
2023-01-04T00:46:31.352Z,101735.88
2023-01-04T00:49:00.706Z,101735.88
2023-01-04T00:51:28.893Z,101723.44
2023-01-04T00:53:55.725Z,101713.78
2023-01-04T00:56:24.162Z,101713.78
2023-01-04T00:58:55.878Z,101701.50
2023-01-04T01:01:22.623Z,101680.28
2023-01-04T01:03:53.869Z,101678.47
2023-01-04T01:06:21.038Z,101684.75
2023-01-04T01:08:47.947Z,101691.75
2023-01-04T01:11:14.592Z,101680.28
2023-01-04T01:13:42.843Z,101675.81
2023-01-04T01:16:11.689Z,101672.19
2023-01-04T01:18:39.859Z,101671.34
2023-01-04T01:21:07.277Z,101678.31
2023-01-04T01:23:34.660Z,101675.66
2023-01-04T01:26:03.369Z,101665.06
2023-01-04T01:28:30.715Z,101659.75
2023-01-04T01:31:08.226Z,101657.75
2023-01-04T01:33:36.237Z,101661.91
2023-01-04T01:36:03.759Z,101648.50
2023-01-04T01:38:30.610Z,101633.41
2023-01-04T01:40:57.334Z,101627.13
2023-01-04T01:43:48.442Z,101634.91
2023-01-04T01:46:20.271Z,101631.25
2023-01-04T01:48:47.265Z,101633.78
2023-01-04T01:51:17.749Z,101618.69
2023-01-04T01:53:47.979Z,101600.78
2023-01-04T01:56:18.614Z,101608.75
2023-01-04T01:58:51.843Z,101610.38
2023-01-04T02:01:20.274Z,101613.72
2023-01-04T02:03:47.176Z,101613.56
2023-01-04T02:06:19.172Z,101605.44
2023-01-04T02:08:46.682Z,101609.59
2023-01-04T02:11:13.362Z,101595.34
2023-01-04T02:14:20.779Z,101597.00
2023-01-04T02:17:00.748Z,101586.06
2023-01-04T02:20:06.419Z,101585.91
2023-01-04T02:22:57.936Z,101582.25
2023-01-04T02:25:50.160Z,101588.25
2023-01-04T02:28:26.049Z,101589.91
2023-01-04T02:31:23.525Z,101587.94
2023-01-04T02:33:55.885Z,101569.16
2023-01-04T02:36:32.876Z,101571.66
2023-01-04T02:39:13.558Z,101576.81
2023-01-04T02:41:47.092Z,101573.03
2023-01-04T02:44:35.868Z,101564.88
2023-01-04T02:47:07.556Z,101553.25
2023-01-04T02:49:52.687Z,101549.47
2023-01-04T02:52:23.215Z,101551.13
2023-01-04T02:54:53.528Z,101542.19
2023-01-04T02:57:34.796Z,101536.88
2023-01-04T03:00:21.226Z,101535.69
2023-01-04T03:03:37.198Z,101539.84
2023-01-04T03:06:17.264Z,101522.09
2023-01-04T03:08:56.609Z,101519.09
2023-01-04T03:11:47.390Z,101505.66
2023-01-04T03:14:31.757Z,101508.16
2023-01-04T03:17:04.559Z,101510.66
2023-01-04T03:19:55.122Z,101504.19
2023-01-04T03:22:46.170Z,101490.56
2023-01-04T03:25:32.691Z,101493.22
2023-01-04T03:28:19.367Z,101486.78
2023-01-04T03:31:10.537Z,101483.09
2023-01-04T03:33:57.849Z,101485.59
2023-01-04T03:36:38.834Z,101473.81
2023-01-04T03:39:31.769Z,101463.03
2023-01-04T03:42:20.850Z,101467.34
2023-01-04T03:45:12.748Z,101476.81
2023-01-04T03:48:04.816Z,101467.88
2023-01-04T03:50:38.415Z,101458.75
2023-01-04T03:53:09.268Z,101458.56
2023-01-04T03:55:41.831Z,101454.75
2023-01-04T03:58:08.981Z,101466.03
2023-01-04T04:00:35.713Z,101452.59
2023-01-04T04:03:09.643Z,101451.41
2023-01-04T04:05:57.671Z,101448.44
2023-01-04T04:08:29.069Z,101445.63
2023-01-04T04:10:57.746Z,101456.88
2023-01-04T04:13:24.596Z,101438.94
2023-01-04T04:15:53.514Z,101436.81
2023-01-04T04:18:20.509Z,101432.97
2023-01-04T04:20:47.261Z,101438.13
2023-01-04T04:23:13.950Z,101437.78
2023-01-04T04:25:42.150Z,101420.81
2023-01-04T04:28:09.000Z,101432.13
2023-01-04T04:30:36.229Z,101438.09
2023-01-04T04:33:02.956Z,101429.78
2023-01-04T04:35:29.728Z,101425.13
2023-01-04T04:37:56.435Z,101412.50
2023-01-04T04:40:41.539Z,101420.94
2023-01-04T04:43:10.021Z,101411.81
2023-01-04T04:45:36.907Z,101405.34
2023-01-04T04:48:03.872Z,101407.78
2023-01-04T04:50:30.494Z,101407.63
2023-01-04T04:52:57.216Z,101408.28
2023-01-04T04:55:24.038Z,101414.28
2023-01-04T04:57:50.803Z,101406.09
2023-01-04T05:00:19.051Z,101405.94
2023-01-04T05:02:45.887Z,101405.63
2023-01-04T05:05:12.708Z,101401.13
2023-01-04T05:07:39.373Z,101406.28
2023-01-04T05:10:06.556Z,101395.44
2023-01-04T05:12:57.452Z,101391.78
2023-01-04T05:15:26.884Z,101391.78
2023-01-04T05:17:55.132Z,101387.13
2023-01-04T05:20:21.947Z,101386.97
2023-01-04T05:22:48.717Z,101392.91
2023-01-04T05:25:15.587Z,101391.09
2023-01-04T05:27:42.281Z,101380.28
2023-01-04T05:30:30.168Z,101377.47
2023-01-04T05:32:58.700Z,101367.47
2023-01-04T05:35:25.442Z,101370.97
2023-01-04T05:37:52.303Z,101368.94
2023-01-04T05:40:19.173Z,101375.94
2023-01-04T05:42:45.982Z,101366.13
2023-01-04T05:45:14.018Z,101364.94
2023-01-04T05:47:41.016Z,101357.97
2023-01-04T05:50:10.937Z,101352.28
2023-01-04T05:52:37.792Z,101354.78
2023-01-04T05:55:05.043Z,101354.59
2023-01-04T05:57:31.933Z,101357.09
2023-01-04T05:59:58.729Z,101348.28
2023-01-04T06:02:30.487Z,101333.97
2023-01-04T06:04:59.347Z,101342.78
2023-01-04T06:07:28.576Z,101344.44
2023-01-04T06:09:55.753Z,101335.44
2023-01-04T06:12:22.661Z,101339.94
2023-01-04T06:14:49.733Z,101338.75
2023-01-04T06:17:16.588Z,101340.44
2023-01-04T06:19:44.900Z,101338.59
2023-01-04T06:22:11.721Z,101342.91
2023-01-04T06:24:39.799Z,101340.88
2023-01-04T06:27:06.633Z,101343.38
2023-01-04T06:29:33.352Z,101338.06
2023-01-04T06:32:00.214Z,101332.56
2023-01-04T06:34:30.842Z,101341.38
2023-01-04T06:36:57.971Z,101338.53
2023-01-04T06:39:24.786Z,101359.63
2023-01-04T06:41:52.800Z,101340.00
2023-01-04T06:44:19.696Z,101349.47
2023-01-04T06:46:46.313Z,101332.50
2023-01-04T06:49:14.386Z,101329.69
2023-01-04T06:51:41.242Z,101352.44
2023-01-04T06:54:11.744Z,101346.94
2023-01-04T06:56:38.666Z,101343.28
2023-01-04T06:59:06.892Z,101344.78
2023-01-04T07:01:33.800Z,101335.75
2023-01-04T07:04:00.784Z,101328.44
2023-01-04T07:06:27.524Z,101331.91
2023-01-04T07:08:55.604Z,101337.91
2023-01-04T07:11:22.228Z,101329.75
2023-01-04T07:13:48.948Z,101328.72
2023-01-04T07:16:17.106Z,101326.69
2023-01-04T07:18:43.831Z,101326.53
2023-01-04T07:21:10.510Z,101323.03
2023-01-04T07:23:37.329Z,101310.38
2023-01-04T07:26:04.291Z,101304.06
2023-01-04T07:28:49.319Z,101293.19
2023-01-04T07:31:17.470Z,101291.38
2023-01-04T07:33:44.392Z,101293.03
2023-01-04T07:36:11.237Z,101276.06
2023-01-04T07:38:38.094Z,101280.38
2023-01-04T07:41:05.571Z,101288.19
2023-01-04T07:43:33.521Z,101268.34
2023-01-04T07:46:00.445Z,101278.16
2023-01-04T07:48:29.685Z,101271.00
2023-01-04T07:50:56.494Z,101248.69
2023-01-04T07:53:23.292Z,101247.69
2023-01-04T07:55:55.365Z,101240.53
2023-01-04T07:58:22.043Z,101246.69
2023-01-04T08:00:49.310Z,101236.03
2023-01-04T08:03:16.046Z,101237.50
2023-01-04T08:05:44.136Z,101237.34
2023-01-04T08:08:10.856Z,101242.66
2023-01-04T08:10:37.552Z,101232.84
2023-01-04T08:13:04.425Z,101235.34
2023-01-04T08:15:31.218Z,101253.97
2023-01-04T08:17:58.039Z,101247.66
2023-01-04T08:20:24.810Z,101243.16
2023-01-04T08:22:53.295Z,101246.44
2023-01-04T08:25:21.539Z,101244.59
2023-01-04T08:27:48.799Z,101245.44
2023-01-04T08:30:15.632Z,101255.91
2023-01-04T08:32:42.361Z,101245.09
2023-01-04T08:35:09.280Z,101250.22
2023-01-04T08:37:36.132Z,101257.22
2023-01-04T08:40:04.895Z,101253.53
2023-01-04T08:42:32.723Z,101256.00
2023-01-04T08:45:01.850Z,101255.84
2023-01-04T08:47:29.454Z,101254.00
2023-01-04T08:49:56.498Z,101259.31
2023-01-04T08:52:23.476Z,101265.31
2023-01-04T08:54:50.388Z,101250.78
2023-01-04T08:57:19.229Z,101259.78
2023-01-04T08:59:46.031Z,101256.09
2023-01-04T09:02:21.862Z,101248.94
2023-01-04T09:04:49.273Z,101241.78
2023-01-04T09:07:17.876Z,101239.75
2023-01-04T09:09:44.580Z,101233.44
2023-01-04T09:12:12.107Z,101243.09
2023-01-04T09:14:40.528Z,101238.56
2023-01-04T09:17:07.325Z,101227.72
2023-01-04T09:19:34.058Z,101221.19
2023-01-04T09:22:00.908Z,101224.69
2023-01-04T09:24:27.615Z,101201.38
2023-01-04T09:26:54.384Z,101236.81
2023-01-04T09:29:21.191Z,101240.13
2023-01-04T09:31:49.371Z,101239.94
2023-01-04T09:34:17.655Z,101249.59
2023-01-04T09:36:45.793Z,101245.94
2023-01-04T09:39:21.133Z,101259.69
2023-01-04T09:41:55.849Z,101258.88
2023-01-04T09:45:03.071Z,101271.19
2023-01-04T09:47:32.689Z,101261.34
2023-01-04T09:50:04.502Z,101270.19
2023-01-04T09:52:43.341Z,101264.84
2023-01-04T09:55:37.692Z,101263.00
2023-01-04T09:58:13.192Z,101272.66
2023-01-04T10:00:45.280Z,101270.81
2023-01-04T10:03:18.046Z,101279.44
2023-01-04T10:05:45.108Z,101277.59
2023-01-04T10:08:16.399Z,101274.94
2023-01-04T10:10:51.897Z,101274.75
2023-01-04T10:13:42.531Z,101276.41
2023-01-04T10:16:30.201Z,101266.41
2023-01-04T10:19:23.609Z,101276.25
2023-01-04T10:22:00.304Z,101279.09
2023-01-04T10:24:36.849Z,101269.25
2023-01-04T10:27:09.134Z,101282.41
2023-01-04T10:30:02.086Z,101277.91
2023-01-04T10:32:38.152Z,101282.00
2023-01-04T10:35:20.087Z,101276.69
2023-01-04T10:37:50.720Z,101274.03
2023-01-04T10:40:18.771Z,101258.84
2023-01-04T10:42:54.205Z,101276.34
2023-01-04T10:45:31.265Z,101274.31
2023-01-04T10:48:07.973Z,101265.28
2023-01-04T10:50:42.096Z,101258.94
2023-01-04T10:53:17.301Z,101261.44
2023-01-04T10:56:25.915Z,101264.91
2023-01-04T10:58:41.631Z,101257.75
2023-01-04T11:01:12.206Z,101258.56
2023-01-04T11:03:47.544Z,101249.56
2023-01-04T11:06:20.364Z,101255.53
2023-01-04T11:08:53.277Z,101251.66
2023-01-04T11:11:25.213Z,101242.84
2023-01-04T11:13:52.319Z,101245.31
2023-01-04T11:16:19.526Z,101243.31
2023-01-04T11:18:49.135Z,101239.59
2023-01-04T11:21:21.483Z,101244.16
2023-01-04T11:23:48.326Z,101236.94
2023-01-04T11:26:19.160Z,101241.25
2023-01-04T11:28:49.880Z,101236.56
2023-01-04T11:31:24.536Z,101235.56
2023-01-04T11:33:55.823Z,101231.91
2023-01-04T11:36:38.948Z,101234.38
2023-01-04T11:39:09.130Z,101229.03
2023-01-04T11:41:35.962Z,101230.88
2023-01-04T11:44:05.048Z,101217.34
2023-01-04T11:46:33.877Z,101220.00
2023-01-04T11:49:00.781Z,101216.50
2023-01-04T11:51:39.649Z,101225.56
2023-01-04T11:54:18.979Z,101216.50
2023-01-04T11:57:03.626Z,101222.88
2023-01-04T11:59:33.130Z,101210.38
2023-01-04T12:02:58.474Z,101212.00
2023-01-04T12:05:24.567Z,101202.16
2023-01-04T12:07:56.975Z,101204.84
2023-01-04T12:10:26.949Z,101209.34
2023-01-04T12:12:54.851Z,101203.81
2023-01-04T12:15:32.404Z,101206.31
2023-01-04T12:18:02.214Z,101221.31
2023-01-04T12:20:30.010Z,101214.94
2023-01-04T12:22:58.172Z,101213.72
2023-01-04T12:25:36.559Z,101218.88
2023-01-04T12:28:03.959Z,101203.53
2023-01-04T12:30:37.530Z,101191.63
2023-01-04T12:33:38.869Z,101203.78
2023-01-04T12:36:07.106Z,101193.09
2023-01-04T12:39:16.481Z,101206.25
2023-01-04T12:42:27.353Z,101201.56
2023-01-04T12:45:15.457Z,101202.19
2023-01-04T12:48:22.550Z,101187.84
2023-01-04T12:51:32.042Z,101192.81
2023-01-04T12:54:02.371Z,101184.41
2023-01-04T12:57:06.462Z,101185.03
2023-01-04T12:59:36.886Z,101165.53
2023-01-04T13:02:19.922Z,101168.84
2023-01-04T13:04:46.991Z,101163.13
2023-01-04T13:07:18.156Z,101175.25
2023-01-04T13:09:53.263Z,101175.72
2023-01-04T13:12:46.592Z,101184.56
2023-01-04T13:15:22.591Z,101184.16
2023-01-04T13:17:50.045Z,101183.97
2023-01-04T13:20:20.460Z,101191.78
2023-01-04T13:22:52.232Z,101202.88
2023-01-04T13:25:20.129Z,101195.72
2023-01-04T13:28:00.909Z,101198.38
2023-01-04T13:30:35.359Z,101202.72
2023-01-04T13:33:29.806Z,101183.88
2023-01-04T13:36:09.393Z,101191.88
2023-01-04T13:38:39.340Z,101202.38
2023-01-04T13:41:19.811Z,101205.84
2023-01-04T13:44:00.216Z,101179.13
2023-01-04T13:46:28.726Z,101185.31
2023-01-04T13:49:01.893Z,101191.47
2023-01-04T13:51:38.325Z,101195.78
2023-01-04T13:54:06.881Z,101183.09
2023-01-04T13:56:35.119Z,101174.25
2023-01-04T13:59:02.231Z,101183.91
2023-01-04T14:01:35.425Z,101168.53
2023-01-04T14:04:05.047Z,101172.00
2023-01-04T14:06:35.424Z,101160.31
2023-01-04T14:09:07.446Z,101166.50
2023-01-04T14:14:51.330Z,101148.63
2023-01-04T14:17:48.144Z,101162.81
2023-01-04T14:20:32.890Z,101143.28
2023-01-04T14:23:01.146Z,101146.78
2023-01-04T14:25:49.404Z,101156.63
2023-01-04T14:28:29.081Z,101137.13
2023-01-04T14:31:11.305Z,101145.13
2023-01-04T14:33:45.049Z,101144.94
2023-01-04T14:36:14.697Z,101150.28
2023-01-04T14:38:43.710Z,101145.13
2023-01-04T14:41:12.551Z,101154.97
2023-01-04T14:43:45.477Z,101160.97
2023-01-04T14:46:12.267Z,101149.28
2023-01-04T14:48:40.289Z,101157.91
2023-01-04T14:51:07.971Z,101157.28
2023-01-04T14:53:35.605Z,101154.59
2023-01-04T14:56:02.243Z,101154.59
2023-01-04T14:58:28.969Z,101153.78
2023-01-04T15:00:55.625Z,101154.78
2023-01-04T15:03:22.424Z,101151.13
2023-01-04T15:05:51.231Z,101154.78
2023-01-04T15:08:18.005Z,101149.63
2023-01-04T15:10:46.185Z,101160.31
2023-01-04T15:13:12.929Z,101152.53
2023-01-04T15:15:39.640Z,101162.38
2023-01-04T15:18:06.469Z,101157.03
2023-01-04T15:20:33.521Z,101159.72
2023-01-04T15:23:02.405Z,101162.38
2023-01-04T15:25:29.920Z,101166.25
2023-01-04T15:27:56.712Z,101177.13
2023-01-04T15:30:23.842Z,101170.94
2023-01-04T15:32:50.910Z,101169.28
2023-01-04T15:35:17.895Z,101176.28
2023-01-04T15:37:45.460Z,101184.28
2023-01-04T15:40:16.696Z,101180.78
2023-01-04T15:42:58.982Z,101184.47
2023-01-04T15:45:26.341Z,101185.53
2023-01-04T15:47:53.376Z,101181.34
2023-01-04T15:50:20.597Z,101176.00
2023-01-04T15:52:47.853Z,101171.69
2023-01-04T15:55:16.107Z,101171.03
2023-01-04T15:57:44.252Z,101172.88
2023-01-04T16:00:12.803Z,101170.44
2023-01-04T16:02:39.635Z,101170.44
2023-01-04T16:05:07.622Z,101175.78
2023-01-04T16:07:36.646Z,101163.44
2023-01-04T16:10:04.149Z,101162.63
2023-01-04T16:12:42.108Z,101162.63
2023-01-04T16:15:10.139Z,101152.94
2023-01-04T16:17:37.282Z,101150.28
2023-01-04T16:20:05.203Z,101148.44
2023-01-04T16:22:31.862Z,101128.09
2023-01-04T16:25:14.117Z,101136.31
2023-01-04T16:27:43.909Z,101138.97
2023-01-04T16:30:13.802Z,101146.97
2023-01-04T16:32:42.923Z,101146.16
2023-01-04T16:35:10.553Z,101153.31
2023-01-04T16:37:37.621Z,101158.06
2023-01-04T16:40:08.589Z,101151.06
2023-01-04T16:42:37.768Z,101168.09
2023-01-04T16:45:07.242Z,101176.91
2023-01-04T16:47:40.069Z,101184.09
2023-01-04T16:50:07.244Z,101178.75
2023-01-04T16:52:33.989Z,101180.59
2023-01-04T16:55:00.798Z,101198.25
2023-01-04T16:57:27.497Z,101186.75
2023-01-04T16:59:54.251Z,101179.78
2023-01-04T17:02:23.401Z,101185.09
2023-01-04T17:04:56.939Z,101169.09
2023-01-04T17:07:23.811Z,101167.25
2023-01-04T17:09:50.902Z,101166.25
2023-01-04T17:15:41.243Z,101171.94
2023-01-04T17:17:54.500Z,101172.97
2023-01-04T17:20:21.300Z,101171.13
2023-01-04T17:22:48.049Z,101187.13
2023-01-04T17:25:15.136Z,101194.53
2023-01-04T17:27:41.917Z,101183.84
2023-01-04T17:30:10.035Z,101190.84
2023-01-04T17:32:36.713Z,101198.19
2023-01-04T17:35:05.513Z,101208.03
2023-01-04T17:37:32.191Z,101198.38
2023-01-04T17:39:58.910Z,101197.56
2023-01-04T17:42:25.622Z,101196.72
2023-01-04T17:44:52.761Z,101200.22
2023-01-04T17:47:19.555Z,101194.88
2023-01-04T17:49:46.433Z,101202.06
2023-01-04T17:52:20.916Z,101195.28
2023-01-04T17:54:50.826Z,101209.63
2023-01-04T17:57:17.537Z,101217.66
2023-01-04T17:59:44.583Z,101207.81
2023-01-04T18:02:11.949Z,101221.13
2023-01-04T18:04:41.825Z,101238.78
2023-01-04T18:09:38.303Z,101227.50
2023-01-04T18:12:05.319Z,101236.31
2023-01-04T18:14:32.220Z,101245.16
2023-01-04T18:16:59.404Z,101241.44
2023-01-04T18:19:27.911Z,101230.97
2023-01-04T18:21:54.589Z,101226.47
2023-01-04T18:24:38.578Z,101235.50
2023-01-04T18:27:25.203Z,101226.84
2023-01-04T18:29:54.018Z,101220.69
2023-01-04T18:32:21.311Z,101218.84
2023-01-04T18:34:48.372Z,101240.19
2023-01-04T18:37:16.230Z,101220.69
2023-01-04T18:39:43.397Z,101214.69
2023-01-04T18:42:11.570Z,101225.19
2023-01-04T18:44:45.622Z,101224.53
2023-01-04T18:47:15.875Z,101235.41
2023-01-04T18:49:42.641Z,101249.78
2023-01-04T18:52:09.435Z,101252.44
2023-01-04T18:54:38.511Z,101246.09
2023-01-04T18:57:05.409Z,101244.25
2023-01-04T18:59:34.318Z,101237.88
2023-01-04T19:02:02.284Z,101222.69
2023-01-04T19:04:30.771Z,101245.69
2023-01-04T19:06:57.800Z,101240.38
2023-01-04T19:09:24.761Z,101246.53
2023-01-04T19:11:51.725Z,101260.69
2023-01-04T19:14:18.674Z,101264.19
2023-01-04T19:16:47.244Z,101265.19
2023-01-04T19:19:14.315Z,101257.38
2023-01-04T19:21:41.034Z,101254.72
2023-01-04T19:24:08.077Z,101259.44
2023-01-04T19:26:34.838Z,101252.44
2023-01-04T19:29:02.807Z,101263.94
2023-01-04T19:31:29.489Z,101264.78
2023-01-04T19:33:57.630Z,101267.22
2023-01-04T19:36:24.608Z,101257.59
2023-01-04T19:38:51.423Z,101263.94
2023-01-04T19:41:21.176Z,101278.09
2023-01-04T19:43:48.262Z,101281.59
2023-01-04T19:46:15.809Z,101277.09
2023-01-04T19:48:43.356Z,101261.09
2023-01-04T19:51:13.840Z,101262.94
2023-01-04T19:53:41.838Z,101267.44
2023-01-04T19:56:08.793Z,101264.78
2023-01-04T19:58:36.613Z,101284.63
2023-01-04T20:01:03.648Z,101287.31
2023-01-04T20:03:30.843Z,101283.81
2023-01-04T20:06:02.161Z,101297.13
2023-01-04T20:08:30.660Z,101298.16
2023-01-04T20:10:59.037Z,101289.53
2023-01-04T20:13:26.768Z,101287.88
2023-01-04T20:15:53.628Z,101272.03
2023-01-04T20:18:21.599Z,101287.41
2023-01-04T20:20:48.365Z,101274.25
2023-01-04T20:23:16.278Z,101284.91
2023-01-04T20:25:46.357Z,101291.28
2023-01-04T20:28:13.425Z,101286.13
2023-01-04T20:30:40.535Z,101302.97
2023-01-04T20:33:07.793Z,101295.59
2023-01-04T20:35:38.005Z,101304.41
2023-01-04T20:38:05.698Z,101307.28
2023-01-04T20:40:32.596Z,101299.28
2023-01-04T20:43:19.595Z,101297.81
2023-01-04T20:45:48.119Z,101303.16
2023-01-04T20:48:16.001Z,101300.66
2023-01-04T20:50:46.146Z,101298.81
2023-01-04T20:53:13.621Z,101296.16
2023-01-04T20:55:42.016Z,101291.81
2023-01-04T20:58:11.970Z,101299.00
2023-01-04T21:00:39.985Z,101296.34
2023-01-04T21:03:09.475Z,101315.84
2023-01-04T21:05:37.146Z,101297.34
2023-01-04T21:08:04.801Z,101300.84
2023-01-04T21:10:31.657Z,101310.69
2023-01-04T21:12:58.561Z,101314.16
2023-01-04T21:15:27.400Z,101295.50
2023-01-04T21:17:56.753Z,101320.50
2023-01-04T21:20:24.608Z,101331.19
2023-01-04T21:22:51.822Z,101310.06
2023-01-04T21:25:18.728Z,101320.91
2023-01-04T21:27:45.578Z,101323.56
2023-01-04T21:30:13.266Z,101324.56
2023-01-04T21:32:41.459Z,101323.75
2023-01-04T21:35:10.893Z,101325.41
2023-01-04T21:37:37.765Z,101327.41
2023-01-04T21:40:08.495Z,101330.91
2023-01-04T21:42:35.373Z,101332.13
2023-01-04T21:45:03.984Z,101340.13
2023-01-04T21:47:31.347Z,101339.31
2023-01-04T21:49:59.823Z,101335.97
2023-01-04T21:52:29.795Z,101348.31
2023-01-04T21:54:59.211Z,101347.47
2023-01-04T21:57:26.130Z,101349.31
2023-01-04T21:59:53.157Z,101352.81
2023-01-04T22:02:20.766Z,101345.81
2023-01-04T22:04:48.771Z,101360.81
2023-01-04T22:07:17.385Z,101356.50
2023-01-04T22:09:45.663Z,101341.50
2023-01-04T22:12:12.464Z,101344.16
2023-01-04T22:14:39.196Z,101356.66
2023-01-04T22:17:06.122Z,101362.81
2023-01-04T22:19:33.089Z,101358.50
2023-01-04T22:21:59.938Z,101361.34
2023-01-04T22:24:33.987Z,101355.84
2023-01-04T22:27:04.554Z,101372.22
2023-01-04T22:29:32.191Z,101368.91
2023-01-04T22:32:00.556Z,101366.22
2023-01-04T22:34:29.583Z,101370.72
2023-01-04T22:36:56.319Z,101362.09
2023-01-04T22:39:23.200Z,101364.13
2023-01-04T22:41:51.378Z,101364.31
2023-01-04T22:44:22.992Z,101360.97
2023-01-04T22:46:49.576Z,101363.81
2023-01-04T22:49:18.600Z,101374.69
2023-01-04T22:51:46.792Z,101376.69
2023-01-04T22:54:13.711Z,101383.03
2023-01-04T22:56:40.540Z,101385.88
2023-01-04T22:59:09.602Z,101393.88
2023-01-04T23:01:36.802Z,101392.22
2023-01-04T23:04:04.841Z,101401.03
2023-01-04T23:06:32.576Z,101410.88
2023-01-04T23:09:01.357Z,101407.38
2023-01-04T23:11:29.513Z,101411.06
2023-01-04T23:14:13.500Z,101405.75
2023-01-04T23:16:42.411Z,101412.25
2023-01-04T23:19:11.022Z,101408.09
2023-01-04T23:21:37.819Z,101409.94
2023-01-04T23:24:08.283Z,101409.09
2023-01-04T23:26:35.084Z,101414.81
2023-01-04T23:29:03.248Z,101412.97
2023-01-04T23:31:31.972Z,101420.31
2023-01-04T23:34:03.454Z,101423.81
2023-01-04T23:36:35.478Z,101423.16
2023-01-04T23:39:05.771Z,101436.47
2023-01-04T23:41:46.792Z,101429.50
2023-01-04T23:44:16.882Z,101424.16
2023-01-04T23:46:46.602Z,101428.03
2023-01-04T23:49:15.173Z,101422.06
2023-01-04T23:51:42.834Z,101427.38
2023-01-04T23:54:10.364Z,101433.06
2023-01-04T23:56:38.383Z,101428.75
2023-01-04T23:59:05.918Z,101429.94
