createdAt,value
2017-08-16T00:01:19.139Z,19.30
2017-08-16T00:03:48.495Z,19.30
2017-08-16T00:06:17.744Z,19.30
2017-08-16T00:08:47.120Z,19.40
2017-08-16T00:11:16.689Z,19.40
2017-08-16T00:13:46.069Z,19.40
2017-08-16T00:16:15.314Z,19.40
2017-08-16T00:18:44.570Z,19.40
2017-08-16T00:21:13.945Z,19.40
2017-08-16T00:23:43.184Z,19.50
2017-08-16T00:26:12.512Z,19.60
2017-08-16T00:28:42.082Z,19.50
2017-08-16T00:31:11.336Z,19.50
2017-08-16T00:33:40.710Z,19.40
2017-08-16T00:36:10.033Z,19.40
2017-08-16T00:38:39.314Z,19.50
2017-08-16T00:41:09.344Z,19.40
2017-08-16T00:43:38.621Z,19.40
2017-08-16T00:46:07.907Z,19.40
2017-08-16T00:48:37.162Z,19.30
2017-08-16T00:51:06.420Z,19.20
2017-08-16T00:53:35.773Z,19.10
2017-08-16T00:56:05.039Z,19.20
2017-08-16T00:58:35.061Z,19.20
2017-08-16T01:01:04.809Z,19.20
2017-08-16T01:03:34.465Z,19.10
2017-08-16T01:06:03.740Z,19.10
2017-08-16T01:08:33.116Z,19.10
2017-08-16T01:11:02.381Z,19.10
2017-08-16T01:13:31.711Z,18.90
2017-08-16T01:16:00.957Z,18.80
2017-08-16T01:18:30.223Z,18.70
2017-08-16T01:20:59.528Z,18.50
2017-08-16T01:23:28.977Z,18.40
2017-08-16T01:25:59.013Z,18.40
2017-08-16T01:28:28.275Z,18.40
2017-08-16T01:30:57.538Z,18.40
2017-08-16T01:33:27.041Z,18.30
2017-08-16T01:35:56.348Z,18.30
2017-08-16T01:38:25.610Z,18.30
2017-08-16T01:40:55.723Z,18.20
2017-08-16T01:43:25.082Z,18.20
2017-08-16T01:45:54.577Z,18.10
2017-08-16T01:48:23.872Z,18.00
2017-08-16T01:50:53.165Z,18.00
2017-08-16T01:53:23.302Z,17.90
2017-08-16T01:55:52.599Z,17.80
2017-08-16T01:58:21.874Z,17.80
2017-08-16T02:00:51.920Z,17.70
2017-08-16T02:03:21.540Z,17.60
2017-08-16T02:05:50.820Z,17.60
2017-08-16T02:08:20.730Z,17.70
2017-08-16T02:10:50.893Z,17.60
2017-08-16T02:13:20.150Z,17.60
2017-08-16T02:15:49.489Z,17.60
2017-08-16T02:18:19.050Z,17.50
2017-08-16T02:20:48.273Z,17.50
2017-08-16T02:23:17.554Z,17.50
2017-08-16T02:25:47.626Z,17.30
2017-08-16T02:28:16.909Z,17.30
2017-08-16T02:30:46.181Z,17.30
2017-08-16T02:33:15.525Z,17.20
2017-08-16T02:35:45.584Z,17.20
2017-08-16T02:38:14.837Z,17.20
2017-08-16T02:40:44.106Z,17.20
2017-08-16T02:43:14.124Z,17.10
2017-08-16T02:45:43.549Z,17.10
2017-08-16T02:48:12.815Z,17.10
2017-08-16T02:50:42.973Z,17.20
2017-08-16T02:53:12.237Z,17.10
2017-08-16T02:55:42.286Z,17.20
2017-08-16T02:58:11.531Z,17.20
2017-08-16T03:00:40.796Z,17.10
2017-08-16T03:03:10.090Z,17.10
2017-08-16T03:05:39.338Z,17.10
2017-08-16T03:08:08.869Z,17.00
2017-08-16T03:10:38.906Z,17.00
2017-08-16T03:13:08.167Z,17.00
2017-08-16T03:15:37.462Z,17.10
2017-08-16T03:18:06.729Z,17.00
2017-08-16T03:20:36.011Z,17.00
2017-08-16T03:23:05.320Z,17.00
2017-08-16T03:25:34.582Z,17.00
2017-08-16T03:28:04.023Z,17.00
2017-08-16T03:30:33.283Z,17.00
2017-08-16T03:33:02.662Z,17.00
2017-08-16T03:35:32.870Z,16.90
2017-08-16T03:38:02.229Z,16.90
2017-08-16T03:40:31.536Z,16.90
2017-08-16T03:43:01.625Z,16.80
2017-08-16T03:45:30.919Z,16.80
2017-08-16T03:48:00.246Z,16.90
2017-08-16T03:50:29.518Z,16.90
2017-08-16T03:52:58.917Z,16.90
2017-08-16T03:55:28.179Z,17.00
2017-08-16T03:57:57.445Z,17.00
2017-08-16T04:00:26.699Z,17.00
2017-08-16T04:02:55.964Z,17.00
2017-08-16T04:05:25.199Z,17.00
2017-08-16T04:07:54.493Z,17.00
2017-08-16T04:10:23.786Z,17.00
2017-08-16T04:12:53.196Z,16.90
2017-08-16T04:15:22.743Z,16.90
2017-08-16T04:17:52.033Z,16.90
2017-08-16T04:20:21.394Z,16.90
2017-08-16T04:22:50.654Z,16.90
2017-08-16T04:25:19.956Z,17.00
2017-08-16T04:27:49.421Z,17.00
2017-08-16T04:30:18.683Z,17.00
2017-08-16T04:32:47.942Z,17.10
2017-08-16T04:35:17.193Z,17.00
2017-08-16T04:37:46.463Z,16.90
2017-08-16T04:40:15.711Z,16.90
2017-08-16T04:42:44.990Z,16.90
2017-08-16T04:45:15.025Z,16.90
2017-08-16T04:47:44.446Z,16.90
2017-08-16T04:50:13.717Z,16.90
2017-08-16T04:52:43.733Z,16.90
2017-08-16T04:55:13.059Z,16.90
2017-08-16T04:57:42.445Z,16.90
2017-08-16T05:00:12.497Z,17.10
2017-08-16T05:02:41.766Z,17.10
2017-08-16T05:05:11.038Z,17.20
2017-08-16T05:07:40.284Z,17.30
2017-08-16T05:10:09.556Z,17.50
2017-08-16T05:12:38.998Z,17.70
2017-08-16T05:15:08.270Z,17.70
2017-08-16T05:17:37.553Z,17.80
2017-08-16T05:20:06.814Z,18.00
2017-08-16T05:22:36.109Z,18.00
2017-08-16T05:25:05.370Z,18.00
2017-08-16T05:27:34.633Z,18.20
2017-08-16T05:30:04.348Z,18.30
2017-08-16T05:32:34.294Z,18.40
2017-08-16T05:35:03.586Z,18.50
2017-08-16T05:37:32.891Z,18.60
2017-08-16T05:40:02.937Z,18.80
2017-08-16T05:42:32.234Z,18.80
2017-08-16T05:45:01.807Z,19.00
2017-08-16T05:47:31.836Z,19.70
2017-08-16T05:50:01.115Z,19.60
2017-08-16T05:52:30.459Z,20.00
2017-08-16T05:54:59.777Z,20.30
2017-08-16T05:57:29.042Z,20.40
2017-08-16T05:59:58.309Z,20.70
2017-08-16T06:02:27.643Z,21.00
2017-08-16T06:04:56.960Z,21.60
2017-08-16T06:07:26.209Z,23.40
2017-08-16T06:09:55.490Z,25.10
2017-08-16T06:12:24.772Z,25.40
2017-08-16T06:14:54.029Z,25.50
2017-08-16T06:17:23.331Z,26.00
2017-08-16T06:19:52.600Z,27.10
2017-08-16T06:22:21.912Z,28.40
2017-08-16T06:24:51.682Z,29.30
2017-08-16T06:27:20.932Z,29.60
2017-08-16T06:29:50.195Z,30.10
2017-08-16T06:32:19.438Z,31.00
2017-08-16T06:34:48.860Z,31.90
2017-08-16T06:37:18.109Z,32.60
2017-08-16T06:39:47.361Z,33.40
2017-08-16T06:42:16.633Z,34.00
2017-08-16T06:44:45.883Z,34.30
2017-08-16T06:47:15.133Z,35.00
2017-08-16T06:49:44.409Z,35.60
2017-08-16T06:52:13.839Z,35.70
2017-08-16T06:54:43.105Z,35.00
2017-08-16T06:57:12.373Z,34.40
2017-08-16T06:59:42.399Z,34.70
2017-08-16T07:02:11.663Z,34.70
2017-08-16T07:04:40.923Z,34.00
2017-08-16T07:07:10.184Z,32.90
2017-08-16T07:09:39.509Z,31.50
2017-08-16T07:12:09.515Z,29.70
2017-08-16T07:14:38.802Z,29.60
2017-08-16T07:17:08.106Z,28.90
2017-08-16T07:19:37.382Z,27.90
2017-08-16T07:22:06.624Z,27.50
2017-08-16T07:24:36.926Z,29.50
2017-08-16T07:27:06.455Z,29.50
2017-08-16T07:29:36.651Z,32.70
2017-08-16T07:32:05.951Z,32.70
2017-08-16T07:34:35.217Z,32.40
2017-08-16T07:37:04.472Z,31.60
2017-08-16T07:39:33.781Z,30.90
2017-08-16T07:42:03.801Z,30.20
2017-08-16T07:44:33.053Z,30.20
2017-08-16T07:47:02.305Z,29.80
2017-08-16T07:49:32.341Z,30.10
2017-08-16T07:52:01.610Z,30.10
2017-08-16T07:54:30.860Z,29.50
2017-08-16T07:57:00.118Z,28.80
2017-08-16T07:59:29.517Z,28.50
2017-08-16T08:01:58.761Z,28.30
2017-08-16T08:04:28.029Z,28.20
2017-08-16T08:06:58.049Z,27.40
2017-08-16T08:09:28.056Z,27.40
2017-08-16T08:11:58.062Z,27.00
2017-08-16T08:14:27.520Z,27.00
2017-08-16T08:16:56.769Z,27.00
2017-08-16T08:19:26.058Z,27.10
2017-08-16T08:21:55.482Z,27.30
2017-08-16T08:24:24.739Z,27.30
2017-08-16T08:26:54.021Z,27.40
2017-08-16T08:29:23.293Z,27.70
2017-08-16T08:31:52.719Z,28.80
2017-08-16T08:34:22.040Z,29.70
2017-08-16T08:36:51.316Z,30.70
2017-08-16T08:39:20.606Z,32.30
2017-08-16T08:41:49.874Z,33.80
2017-08-16T08:44:19.129Z,35.60
2017-08-16T08:46:48.389Z,35.40
2017-08-16T08:49:17.650Z,34.40
2017-08-16T08:51:46.964Z,33.10
2017-08-16T08:54:16.498Z,32.00
2017-08-16T08:56:45.738Z,31.20
2017-08-16T08:59:15.041Z,30.50
2017-08-16T09:01:44.310Z,29.90
2017-08-16T09:04:13.626Z,29.50
2017-08-16T09:06:42.870Z,29.20
2017-08-16T09:09:12.227Z,29.20
2017-08-16T09:11:41.497Z,29.20
2017-08-16T09:14:10.787Z,28.90
2017-08-16T09:16:40.054Z,28.60
2017-08-16T09:19:09.310Z,28.40
2017-08-16T09:21:38.602Z,28.40
2017-08-16T09:24:07.861Z,29.40
2017-08-16T09:26:37.148Z,31.90
2017-08-16T09:29:06.405Z,34.50
2017-08-16T09:31:35.662Z,35.60
2017-08-16T09:34:04.954Z,36.40
2017-08-16T09:36:34.223Z,37.60
2017-08-16T09:39:03.484Z,37.60
2017-08-16T09:41:33.164Z,37.30
2017-08-16T09:44:02.372Z,37.20
2017-08-16T09:46:31.638Z,38.10
2017-08-16T09:49:01.669Z,37.50
2017-08-16T09:51:30.950Z,37.40
2017-08-16T09:54:00.214Z,37.90
2017-08-16T09:56:29.473Z,38.60
2017-08-16T09:58:59.526Z,38.60
2017-08-16T10:01:28.796Z,38.50
2017-08-16T10:03:58.051Z,38.80
2017-08-16T10:06:27.410Z,39.50
2017-08-16T10:08:56.841Z,40.00
2017-08-16T10:11:26.118Z,39.90
2017-08-16T10:13:55.376Z,39.40
2017-08-16T10:16:24.819Z,39.30
2017-08-16T10:18:54.075Z,39.60
2017-08-16T10:21:23.354Z,40.40
2017-08-16T10:23:52.678Z,41.00
2017-08-16T10:26:21.950Z,41.60
2017-08-16T10:28:51.197Z,41.20
2017-08-16T10:31:21.223Z,40.60
2017-08-16T10:33:50.623Z,40.50
2017-08-16T10:36:20.933Z,40.00
2017-08-16T10:38:50.965Z,38.70
2017-08-16T10:41:20.209Z,38.70
2017-08-16T10:43:49.492Z,38.90
2017-08-16T10:46:18.733Z,39.30
2017-08-16T10:48:47.993Z,40.20
2017-08-16T10:51:17.278Z,40.60
2017-08-16T10:53:46.577Z,41.10
2017-08-16T10:56:15.859Z,41.40
2017-08-16T10:58:45.880Z,41.10
2017-08-16T11:01:15.170Z,41.00
2017-08-16T11:03:44.421Z,41.60
2017-08-16T11:06:13.682Z,41.40
2017-08-16T11:08:42.951Z,40.60
2017-08-16T11:11:12.225Z,40.00
2017-08-16T11:13:41.485Z,39.80
2017-08-16T11:16:10.785Z,39.80
2017-08-16T11:18:40.082Z,39.80
2017-08-16T11:21:09.431Z,38.90
2017-08-16T11:23:38.707Z,39.10
2017-08-16T11:26:08.728Z,38.70
2017-08-16T11:28:38.349Z,38.70
2017-08-16T11:31:07.677Z,39.50
2017-08-16T11:33:36.939Z,39.60
2017-08-16T11:36:07.076Z,38.20
2017-08-16T11:38:37.102Z,36.90
2017-08-16T11:41:06.369Z,36.80
2017-08-16T11:43:35.649Z,35.00
2017-08-16T11:46:04.930Z,33.80
2017-08-16T11:48:34.218Z,32.90
2017-08-16T11:51:03.487Z,31.50
2017-08-16T11:53:32.851Z,30.90
2017-08-16T11:56:02.161Z,30.40
2017-08-16T11:58:31.519Z,30.10
2017-08-16T12:01:00.765Z,29.90
2017-08-16T12:03:30.030Z,29.80
2017-08-16T12:05:59.285Z,29.30
2017-08-16T12:08:29.321Z,29.20
2017-08-16T12:10:58.584Z,29.10
2017-08-16T12:13:27.833Z,29.50
2017-08-16T12:15:57.115Z,29.60
2017-08-16T12:18:27.438Z,29.50
2017-08-16T12:20:56.817Z,29.50
2017-08-16T12:23:26.150Z,29.40
2017-08-16T12:25:55.404Z,29.20
2017-08-16T12:28:24.809Z,29.20
2017-08-16T12:30:54.160Z,29.30
2017-08-16T12:33:24.739Z,29.60
2017-08-16T12:35:54.285Z,29.50
2017-08-16T12:38:23.665Z,29.40
2017-08-16T12:40:53.136Z,29.10
2017-08-16T12:43:22.594Z,29.10
2017-08-16T12:45:51.889Z,29.20
2017-08-16T12:48:21.138Z,29.10
2017-08-16T12:50:50.480Z,29.00
2017-08-16T12:53:20.658Z,29.10
2017-08-16T12:55:49.919Z,29.10
2017-08-16T12:58:19.202Z,29.20
2017-08-16T13:00:48.599Z,29.20
2017-08-16T13:03:17.867Z,29.10
2017-08-16T13:05:47.121Z,28.90
2017-08-16T13:08:16.404Z,28.80
2017-08-16T13:10:45.642Z,28.50
2017-08-16T13:13:15.711Z,28.50
2017-08-16T13:15:44.969Z,28.40
2017-08-16T13:18:14.385Z,28.80
2017-08-16T13:20:43.670Z,29.00
2017-08-16T13:23:13.689Z,29.90
2017-08-16T13:25:43.057Z,29.90
2017-08-16T13:28:12.350Z,30.00
2017-08-16T13:30:41.626Z,29.70
2017-08-16T13:33:10.987Z,29.60
2017-08-16T13:35:41.309Z,29.50
2017-08-16T13:38:10.681Z,29.50
2017-08-16T13:40:39.978Z,29.30
2017-08-16T13:43:09.225Z,29.30
2017-08-16T13:45:39.354Z,29.10
2017-08-16T13:48:09.369Z,29.20
2017-08-16T13:50:38.610Z,29.20
2017-08-16T13:53:08.119Z,29.20
2017-08-16T13:55:37.385Z,29.20
2017-08-16T13:58:06.666Z,29.10
2017-08-16T14:00:36.699Z,28.90
2017-08-16T14:03:06.751Z,29.10
2017-08-16T14:05:36.006Z,29.00
2017-08-16T14:08:05.940Z,29.20
2017-08-16T14:10:35.197Z,29.10
2017-08-16T14:13:04.445Z,29.00
2017-08-16T14:15:33.752Z,29.00
2017-08-16T14:18:03.026Z,28.90
2017-08-16T14:20:32.274Z,28.90
2017-08-16T14:23:01.571Z,28.80
2017-08-16T14:25:30.872Z,29.00
2017-08-16T14:28:00.133Z,29.10
2017-08-16T14:30:30.248Z,29.00
2017-08-16T14:32:59.511Z,28.90
2017-08-16T14:35:28.761Z,28.90
2017-08-16T14:37:58.277Z,29.00
2017-08-16T14:40:27.506Z,29.00
2017-08-16T14:42:56.795Z,29.00
2017-08-16T14:45:26.059Z,28.90
2017-08-16T14:47:55.341Z,28.90
2017-08-16T14:50:24.601Z,28.70
2017-08-16T14:52:53.870Z,28.70
2017-08-16T14:55:24.027Z,28.40
2017-08-16T14:57:53.281Z,28.40
2017-08-16T15:00:23.348Z,28.50
2017-08-16T15:02:52.624Z,28.40
2017-08-16T15:05:21.893Z,28.30
2017-08-16T15:07:51.167Z,28.10
2017-08-16T15:10:20.413Z,28.00
2017-08-16T15:12:50.434Z,27.90
2017-08-16T15:15:20.321Z,27.90
2017-08-16T15:17:49.732Z,27.90
2017-08-16T15:20:19.225Z,27.90
2017-08-16T15:22:48.499Z,27.90
2017-08-16T15:25:17.736Z,27.80
2017-08-16T15:27:47.020Z,27.60
2017-08-16T15:30:16.267Z,27.60
2017-08-16T15:32:46.307Z,27.40
2017-08-16T15:35:15.610Z,27.40
2017-08-16T15:37:44.870Z,27.40
2017-08-16T15:40:14.118Z,27.50
2017-08-16T15:42:43.412Z,27.60
2017-08-16T15:45:12.694Z,27.60
2017-08-16T15:47:41.970Z,27.70
2017-08-16T15:50:11.263Z,27.70
2017-08-16T15:52:40.510Z,27.60
2017-08-16T15:55:09.887Z,27.50
2017-08-16T15:57:39.914Z,27.50
2017-08-16T16:00:09.193Z,27.50
2017-08-16T16:02:38.552Z,27.50
2017-08-16T16:05:08.081Z,27.40
2017-08-16T16:07:37.909Z,27.40
2017-08-16T16:10:07.370Z,27.30
2017-08-16T16:12:36.814Z,27.30
2017-08-16T16:15:06.334Z,26.90
2017-08-16T16:17:35.644Z,26.90
2017-08-16T16:20:05.994Z,26.80
2017-08-16T16:22:35.263Z,26.90
2017-08-16T16:25:04.522Z,26.80
2017-08-16T16:27:33.779Z,26.70
2017-08-16T16:30:03.054Z,26.60
2017-08-16T16:32:32.317Z,26.40
2017-08-16T16:35:01.792Z,26.10
2017-08-16T16:37:31.060Z,26.00
2017-08-16T16:40:00.310Z,25.90
2017-08-16T16:42:29.598Z,25.70
2017-08-16T16:44:58.858Z,25.60
2017-08-16T16:47:28.127Z,25.50
2017-08-16T16:49:58.103Z,25.50
2017-08-16T16:52:27.346Z,25.50
2017-08-16T16:54:56.641Z,25.50
2017-08-16T16:57:25.887Z,25.50
2017-08-16T16:59:55.158Z,25.60
2017-08-16T17:02:24.408Z,25.60
2017-08-16T17:04:53.665Z,25.60
2017-08-16T17:07:22.906Z,25.40
2017-08-16T17:09:52.950Z,25.10
2017-08-16T17:12:22.967Z,25.00
2017-08-16T17:14:52.250Z,25.00
2017-08-16T17:17:21.548Z,24.80
2017-08-16T17:19:50.789Z,24.60
2017-08-16T17:22:20.107Z,24.50
2017-08-16T17:24:49.353Z,24.40
2017-08-16T17:27:18.643Z,24.10
2017-08-16T17:29:47.934Z,23.90
2017-08-16T17:32:17.245Z,23.60
2017-08-16T17:34:46.673Z,23.40
2017-08-16T17:37:16.058Z,23.40
2017-08-16T17:39:45.358Z,23.20
2017-08-16T17:42:14.623Z,23.10
2017-08-16T17:44:43.935Z,22.90
2017-08-16T17:47:13.186Z,22.90
2017-08-16T17:49:42.464Z,22.70
2017-08-16T17:52:11.719Z,22.60
2017-08-16T17:54:41.062Z,22.50
2017-08-16T17:57:10.362Z,22.40
2017-08-16T17:59:39.638Z,22.40
2017-08-16T18:02:08.961Z,22.20
2017-08-16T18:04:38.223Z,22.20
2017-08-16T18:07:07.482Z,22.10
2017-08-16T18:09:36.749Z,21.90
2017-08-16T18:12:06.014Z,21.80
2017-08-16T18:14:35.343Z,21.80
2017-08-16T18:17:04.605Z,21.70
2017-08-16T18:19:33.890Z,21.60
2017-08-16T18:22:03.985Z,21.50
2017-08-16T18:24:33.246Z,21.50
2017-08-16T18:27:02.509Z,21.40
2017-08-16T18:29:31.779Z,21.40
2017-08-16T18:32:01.030Z,21.30
2017-08-16T18:34:30.303Z,21.20
2017-08-16T18:36:59.577Z,21.20
2017-08-16T18:39:28.859Z,21.10
2017-08-16T18:41:58.145Z,21.00
2017-08-16T18:44:27.426Z,20.90
2017-08-16T18:46:57.646Z,20.70
2017-08-16T18:49:26.982Z,20.70
2017-08-16T18:51:56.266Z,20.60
2017-08-16T18:54:25.563Z,20.50
2017-08-16T18:56:54.827Z,20.40
2017-08-16T18:59:24.083Z,20.40
2017-08-16T19:01:53.355Z,20.30
2017-08-16T19:04:23.432Z,20.20
2017-08-16T19:06:52.767Z,20.20
2017-08-16T19:09:22.013Z,20.10
2017-08-16T19:11:51.355Z,20.00
2017-08-16T19:14:20.655Z,20.00
2017-08-16T19:16:50.441Z,19.90
2017-08-16T19:19:19.700Z,19.90
2017-08-16T19:21:49.747Z,19.80
2017-08-16T19:24:18.999Z,19.80
2017-08-16T19:26:48.301Z,19.70
2017-08-16T19:29:17.575Z,19.60
2017-08-16T19:31:46.865Z,19.50
2017-08-16T19:34:16.138Z,19.40
2017-08-16T19:36:46.095Z,19.40
2017-08-16T19:39:15.351Z,19.30
2017-08-16T19:41:45.382Z,19.20
2017-08-16T19:44:14.687Z,19.20
2017-08-16T19:46:44.148Z,19.20
2017-08-16T19:49:13.497Z,19.10
2017-08-16T19:51:42.774Z,19.10
2017-08-16T19:54:12.129Z,19.00
2017-08-16T19:56:41.414Z,19.00
2017-08-16T19:59:10.893Z,18.90
2017-08-16T20:01:40.170Z,18.90
2017-08-16T20:04:09.723Z,18.80
2017-08-16T20:06:39.306Z,18.80
2017-08-16T20:09:08.573Z,18.80
2017-08-16T20:11:37.850Z,18.70
2017-08-16T20:14:07.164Z,18.80
2017-08-16T20:16:36.430Z,18.80
2017-08-16T20:19:05.916Z,18.90
2017-08-16T20:21:35.213Z,18.90
2017-08-16T20:24:04.507Z,18.90
2017-08-16T20:26:33.837Z,19.00
2017-08-16T20:29:03.184Z,19.10
2017-08-16T20:31:32.424Z,19.10
2017-08-16T20:34:01.737Z,19.10
2017-08-16T20:36:30.999Z,19.20
2017-08-16T20:39:00.320Z,19.20
2017-08-16T20:41:30.459Z,19.20
2017-08-16T20:43:59.738Z,19.10
2017-08-16T20:46:29.098Z,19.20
2017-08-16T20:48:58.338Z,19.20
2017-08-16T20:51:27.603Z,19.20
2017-08-16T20:53:56.891Z,19.20
2017-08-16T20:56:26.136Z,19.30
2017-08-16T20:58:55.382Z,19.30
2017-08-16T21:01:24.662Z,19.20
2017-08-16T21:03:53.934Z,19.20
2017-08-16T21:06:24.029Z,19.20
2017-08-16T21:08:53.306Z,19.20
2017-08-16T21:11:22.553Z,19.10
2017-08-16T21:13:51.825Z,19.10
2017-08-16T21:16:21.078Z,19.00
2017-08-16T21:18:50.487Z,19.00
2017-08-16T21:21:19.774Z,18.90
2017-08-16T21:23:49.380Z,18.90
2017-08-16T21:26:19.031Z,18.80
2017-08-16T21:28:48.309Z,18.80
2017-08-16T21:31:17.651Z,18.70
2017-08-16T21:33:46.893Z,18.70
2017-08-16T21:36:16.173Z,18.70
2017-08-16T21:38:46.071Z,18.60
2017-08-16T21:41:15.330Z,18.60
2017-08-16T21:43:45.413Z,18.60
2017-08-16T21:46:14.722Z,18.50
2017-08-16T21:48:44.034Z,18.50
2017-08-16T21:51:13.357Z,18.50
2017-08-16T21:53:42.665Z,18.40
2017-08-16T21:56:12.240Z,18.40
2017-08-16T21:58:41.516Z,18.30
2017-08-16T22:01:10.761Z,18.30
2017-08-16T22:03:40.167Z,18.20
2017-08-16T22:06:09.440Z,18.20
2017-08-16T22:08:38.737Z,18.20
2017-08-16T22:11:12.190Z,18.20
2017-08-16T22:13:42.234Z,18.20
2017-08-16T22:16:11.530Z,18.10
2017-08-16T22:18:40.846Z,18.20
2017-08-16T22:21:10.158Z,18.30
2017-08-16T22:23:39.404Z,18.20
2017-08-16T22:26:08.681Z,18.30
2017-08-16T22:28:37.935Z,18.30
2017-08-16T22:31:07.200Z,18.40
2017-08-16T22:33:36.636Z,18.50
2017-08-16T22:36:05.926Z,18.60
2017-08-16T22:38:35.243Z,18.60
2017-08-16T22:41:04.498Z,18.70
2017-08-16T22:43:33.753Z,18.70
2017-08-16T22:46:03.092Z,18.70
2017-08-16T22:48:32.349Z,18.70
2017-08-16T22:51:01.644Z,18.70
2017-08-16T22:53:31.097Z,18.60
2017-08-16T22:56:00.389Z,18.60
2017-08-16T22:58:29.644Z,18.70
2017-08-16T23:00:58.936Z,18.60
2017-08-16T23:03:28.206Z,18.60
2017-08-16T23:05:57.534Z,18.60
2017-08-16T23:08:26.811Z,18.40
2017-08-16T23:10:56.050Z,18.40
2017-08-16T23:13:25.623Z,18.20
2017-08-16T23:15:54.918Z,18.10
2017-08-16T23:18:24.185Z,18.10
2017-08-16T23:20:53.471Z,18.00
2017-08-16T23:23:22.811Z,17.90
2017-08-16T23:25:52.123Z,18.00
2017-08-16T23:28:21.402Z,17.90
2017-08-16T23:30:50.651Z,17.90
2017-08-16T23:33:19.927Z,17.90
2017-08-16T23:35:49.198Z,17.90
2017-08-16T23:38:18.532Z,17.90
2017-08-16T23:40:48.585Z,17.90
2017-08-16T23:43:18.338Z,17.80
2017-08-16T23:45:47.592Z,17.80
2017-08-16T23:48:16.915Z,17.70
2017-08-16T23:50:46.223Z,17.80
2017-08-16T23:53:15.877Z,17.70
2017-08-16T23:55:45.133Z,17.70
2017-08-16T23:58:14.392Z,17.60
