createdAt,value
2019-06-07T00:01:44.167Z,66.54
2019-06-07T00:04:14.174Z,66.63
2019-06-07T00:06:44.322Z,66.73
2019-06-07T00:09:15.395Z,67.02
2019-06-07T00:11:44.466Z,67.16
2019-06-07T00:14:15.791Z,67.11
2019-06-07T00:16:44.613Z,67.24
2019-06-07T00:19:15.881Z,67.22
2019-06-07T00:24:16.810Z,67.61
2019-06-07T00:26:57.610Z,67.72
2019-06-07T00:29:21.131Z,67.84
2019-06-07T00:31:48.475Z,68.04
2019-06-07T00:34:20.020Z,68.28
2019-06-07T00:36:49.580Z,68.45
2019-06-07T00:39:22.919Z,68.68
2019-06-07T00:41:49.614Z,68.87
2019-06-07T00:44:22.638Z,69.07
2019-06-07T00:46:49.769Z,69.32
2019-06-07T00:49:32.379Z,69.66
2019-06-07T00:51:51.763Z,69.86
2019-06-07T00:54:22.464Z,70.16
2019-06-07T00:56:51.679Z,70.47
2019-06-07T00:59:25.262Z,70.57
2019-06-07T01:01:51.705Z,70.89
2019-06-07T01:04:23.092Z,70.87
2019-06-07T01:06:51.766Z,71.38
2019-06-07T01:09:23.950Z,71.49
2019-06-07T01:11:51.813Z,71.72
2019-06-07T01:14:22.639Z,71.80
2019-06-07T01:17:01.198Z,71.87
2019-06-07T01:19:26.462Z,72.14
2019-06-07T01:21:53.657Z,72.56
2019-06-07T01:24:25.689Z,72.43
2019-06-07T01:26:53.858Z,72.46
2019-06-07T01:29:24.977Z,72.46
2019-06-07T01:31:53.950Z,72.65
2019-06-07T01:34:25.710Z,72.75
2019-06-07T01:36:54.066Z,72.98
2019-06-07T01:39:24.689Z,73.60
2019-06-07T01:41:54.163Z,73.60
2019-06-07T01:44:26.024Z,73.83
2019-06-07T01:46:54.362Z,74.08
2019-06-07T01:49:26.620Z,74.03
2019-06-07T01:51:54.889Z,74.72
2019-06-07T01:54:52.076Z,74.79
2019-06-07T01:56:54.853Z,74.87
2019-06-07T01:59:27.313Z,75.14
2019-06-07T02:01:54.929Z,75.36
2019-06-07T02:04:27.336Z,75.27
2019-06-07T02:06:54.976Z,75.76
2019-06-07T02:09:28.395Z,75.92
2019-06-07T02:11:55.080Z,76.01
2019-06-07T02:14:27.351Z,76.09
2019-06-07T02:16:55.263Z,75.79
2019-06-07T02:19:26.745Z,76.11
2019-06-07T02:21:55.391Z,76.24
2019-06-07T02:24:25.263Z,76.30
2019-06-07T02:26:58.277Z,76.28
2019-06-07T02:29:30.247Z,76.53
2019-06-07T02:31:58.367Z,76.58
2019-06-07T02:34:31.767Z,76.51
2019-06-07T02:36:58.456Z,76.84
2019-06-07T02:39:28.887Z,76.96
2019-06-07T02:41:58.815Z,76.03
2019-06-07T02:44:32.401Z,76.34
2019-06-07T02:46:59.259Z,76.57
2019-06-07T02:49:33.433Z,76.70
2019-06-07T02:51:59.344Z,76.99
2019-06-07T02:54:32.346Z,77.13
2019-06-07T02:56:59.564Z,77.35
2019-06-07T02:59:56.699Z,77.39
2019-06-07T03:02:00.541Z,77.69
2019-06-07T03:04:34.906Z,77.74
2019-06-07T03:07:03.507Z,77.97
2019-06-07T03:09:36.980Z,77.98
2019-06-07T03:12:06.401Z,78.13
2019-06-07T03:14:36.139Z,78.21
2019-06-07T03:17:23.683Z,78.28
2019-06-07T03:19:54.626Z,78.57
2019-06-07T03:22:23.776Z,78.63
2019-06-07T03:24:54.395Z,78.67
2019-06-07T03:27:34.718Z,78.98
2019-06-07T03:29:55.129Z,79.24
2019-06-07T03:32:24.289Z,79.27
2019-06-07T03:34:53.514Z,79.43
2019-06-07T03:37:22.654Z,79.72
2019-06-07T03:39:51.959Z,80.11
2019-06-07T03:42:21.105Z,80.45
2019-06-07T03:44:50.329Z,80.66
2019-06-07T03:47:19.537Z,80.69
2019-06-07T03:49:48.780Z,80.75
2019-06-07T03:52:18.028Z,80.70
2019-06-07T03:54:48.020Z,80.91
2019-06-07T03:57:17.385Z,81.24
2019-06-07T03:59:46.527Z,80.99
2019-06-07T04:02:16.964Z,80.69
2019-06-07T04:04:46.165Z,80.56
2019-06-07T04:07:15.336Z,80.56
2019-06-07T04:09:44.533Z,80.38
2019-06-07T04:12:13.752Z,80.10
2019-06-07T04:14:43.147Z,79.98
2019-06-07T04:17:12.428Z,79.80
2019-06-07T04:19:43.480Z,79.81
2019-06-07T04:22:12.638Z,79.75
2019-06-07T04:24:42.122Z,79.48
2019-06-07T04:27:11.511Z,79.40
2019-06-07T04:30:04.752Z,79.32
2019-06-07T04:32:11.591Z,79.07
2019-06-07T04:34:43.248Z,78.91
2019-06-07T04:37:12.339Z,78.91
2019-06-07T04:39:45.105Z,78.86
2019-06-07T04:42:16.120Z,78.56
2019-06-07T04:44:48.707Z,78.49
2019-06-07T04:47:19.529Z,78.26
2019-06-07T04:49:50.111Z,78.18
2019-06-07T04:52:19.269Z,77.85
2019-06-07T04:54:48.482Z,77.50
2019-06-07T04:57:17.661Z,77.10
2019-06-07T05:00:12.030Z,76.83
2019-06-07T05:02:17.780Z,76.63
2019-06-07T05:04:47.025Z,76.84
2019-06-07T05:07:16.219Z,76.64
2019-06-07T05:09:45.409Z,76.19
2019-06-07T05:12:14.602Z,76.24
2019-06-07T05:14:44.329Z,75.97
2019-06-07T05:17:12.766Z,75.46
2019-06-07T05:19:44.535Z,75.11
2019-06-07T05:22:14.445Z,74.02
2019-06-07T05:24:44.028Z,72.74
2019-06-07T05:27:13.384Z,72.65
2019-06-07T05:29:45.967Z,72.16
2019-06-07T05:32:14.853Z,71.29
2019-06-07T05:34:47.377Z,70.53
2019-06-07T05:37:15.135Z,71.00
2019-06-07T05:39:46.548Z,70.42
2019-06-07T05:42:15.529Z,70.19
2019-06-07T05:44:45.841Z,70.37
2019-06-07T05:47:15.164Z,69.74
2019-06-07T05:49:47.001Z,65.06
2019-06-07T05:52:15.269Z,63.45
2019-06-07T05:54:46.829Z,62.77
2019-06-07T05:57:15.458Z,60.26
2019-06-07T05:59:47.227Z,58.43
2019-06-07T06:02:22.755Z,56.47
2019-06-07T06:04:49.234Z,54.28
2019-06-07T06:07:17.378Z,51.39
2019-06-07T06:09:47.636Z,50.01
2019-06-07T06:12:33.966Z,49.82
2019-06-07T06:14:47.859Z,49.95
2019-06-07T06:17:17.022Z,50.48
2019-06-07T06:19:50.420Z,50.71
2019-06-07T06:22:17.104Z,49.37
2019-06-07T06:25:17.050Z,47.45
2019-06-07T06:27:55.691Z,45.83
2019-06-07T06:29:50.493Z,44.32
2019-06-07T06:34:53.886Z,42.28
2019-06-07T06:37:24.828Z,41.39
2019-06-07T06:39:54.056Z,40.03
2019-06-07T06:42:22.346Z,39.82
2019-06-07T06:44:54.030Z,39.28
2019-06-07T06:47:22.667Z,36.73
2019-06-07T06:49:54.299Z,36.20
2019-06-07T06:52:22.766Z,35.73
2019-06-07T06:54:59.930Z,35.54
2019-06-07T06:57:22.897Z,34.59
2019-06-07T06:59:52.893Z,34.63
2019-06-07T07:02:22.229Z,35.27
2019-06-07T07:04:53.519Z,35.81
2019-06-07T07:07:23.150Z,36.06
2019-06-07T07:09:58.741Z,35.82
2019-06-07T07:12:23.476Z,35.42
2019-06-07T07:14:55.891Z,35.45
2019-06-07T07:17:46.659Z,36.36
2019-06-07T07:19:55.700Z,38.03
2019-06-07T07:22:25.193Z,38.31
2019-06-07T07:24:54.938Z,39.65
2019-06-07T07:27:24.290Z,44.08
2019-06-07T07:30:29.391Z,45.99
2019-06-07T07:32:24.430Z,47.08
2019-06-07T07:34:59.981Z,47.58
2019-06-07T07:37:24.684Z,46.43
2019-06-07T07:40:00.912Z,45.66
2019-06-07T07:42:23.842Z,46.48
2019-06-07T07:44:55.117Z,46.12
2019-06-07T07:47:22.973Z,42.79
2019-06-07T07:49:56.470Z,42.59
2019-06-07T07:52:23.367Z,41.71
2019-06-07T07:54:56.267Z,42.36
2019-06-07T07:57:23.511Z,42.55
2019-06-07T08:00:06.097Z,41.51
2019-06-07T08:02:23.652Z,40.80
2019-06-07T08:05:16.625Z,41.47
2019-06-07T08:07:23.825Z,41.80
2019-06-07T08:09:57.691Z,40.78
2019-06-07T08:12:23.970Z,39.64
2019-06-07T08:14:57.620Z,39.34
2019-06-07T08:17:24.088Z,38.10
2019-06-07T08:19:54.994Z,37.86
2019-06-07T08:22:24.226Z,38.55
2019-06-07T08:24:55.316Z,38.92
2019-06-07T08:27:26.732Z,39.35
2019-06-07T08:30:25.350Z,39.38
2019-06-07T08:32:26.769Z,41.43
2019-06-07T08:35:02.358Z,41.84
2019-06-07T08:38:13.291Z,41.87
2019-06-07T08:40:01.603Z,41.83
2019-06-07T08:42:38.096Z,41.77
2019-06-07T08:45:05.033Z,42.05
2019-06-07T08:47:32.107Z,40.48
2019-06-07T08:50:07.239Z,38.85
2019-06-07T08:52:32.771Z,40.01
2019-06-07T08:55:05.122Z,39.83
2019-06-07T08:57:33.823Z,40.42
2019-06-07T09:00:07.154Z,40.90
2019-06-07T09:02:33.892Z,39.52
2019-06-07T09:05:11.326Z,41.02
2019-06-07T09:07:34.017Z,42.83
2019-06-07T09:10:09.364Z,43.29
2019-06-07T09:12:34.278Z,43.37
2019-06-07T09:15:15.092Z,42.94
2019-06-07T09:17:34.375Z,43.49
2019-06-07T09:20:10.461Z,42.75
2019-06-07T09:22:34.855Z,40.79
2019-06-07T09:25:12.251Z,41.01
2019-06-07T09:27:36.205Z,39.00
2019-06-07T09:30:15.221Z,38.86
2019-06-07T09:32:37.703Z,39.97
2019-06-07T09:35:16.497Z,40.38
2019-06-07T09:38:04.361Z,38.84
2019-06-07T09:40:24.848Z,37.90
2019-06-07T09:42:42.211Z,37.55
2019-06-07T09:45:13.878Z,37.37
2019-06-07T09:47:42.470Z,37.23
2019-06-07T09:50:12.377Z,37.19
2019-06-07T09:52:57.966Z,37.38
2019-06-07T09:55:23.629Z,36.96
2019-06-07T09:57:43.549Z,38.07
2019-06-07T10:00:38.958Z,37.89
2019-06-07T10:02:46.391Z,38.75
2019-06-07T10:05:15.763Z,39.00
2019-06-07T10:08:00.040Z,39.03
2019-06-07T10:12:47.337Z,37.63
2019-06-07T10:15:16.903Z,36.93
2019-06-07T10:17:46.117Z,37.09
2019-06-07T10:20:15.668Z,37.76
2019-06-07T10:22:44.885Z,38.79
2019-06-07T10:25:14.194Z,39.50
2019-06-07T10:27:43.385Z,39.39
2019-06-07T10:30:11.792Z,39.34
2019-06-07T10:32:41.049Z,38.69
2019-06-07T10:35:13.830Z,38.63
2019-06-07T10:37:41.106Z,38.40
2019-06-07T10:40:09.417Z,39.41
2019-06-07T10:42:38.565Z,39.38
2019-06-07T10:45:08.348Z,39.06
2019-06-07T10:47:38.070Z,38.94
2019-06-07T10:50:07.935Z,39.57
2019-06-07T10:52:37.397Z,40.32
2019-06-07T10:55:06.555Z,40.96
2019-06-07T10:57:34.935Z,40.34
2019-06-07T11:00:05.301Z,40.09
2019-06-07T11:02:34.498Z,40.06
2019-06-07T11:05:03.822Z,39.53
2019-06-07T11:07:32.968Z,40.18
2019-06-07T11:10:07.400Z,40.23
2019-06-07T11:12:33.061Z,40.75
2019-06-07T11:15:02.274Z,40.69
2019-06-07T11:17:31.500Z,40.62
2019-06-07T11:20:00.680Z,40.96
2019-06-07T11:22:29.833Z,40.75
2019-06-07T11:24:59.015Z,41.08
2019-06-07T11:27:28.181Z,41.68
2019-06-07T11:29:57.357Z,41.56
2019-06-07T11:32:26.508Z,41.37
2019-06-07T11:34:55.719Z,41.29
2019-06-07T11:37:24.866Z,40.96
2019-06-07T11:39:54.880Z,41.11
2019-06-07T11:42:25.248Z,40.71
2019-06-07T11:44:57.095Z,41.24
2019-06-07T11:47:25.422Z,41.63
2019-06-07T11:49:54.613Z,41.07
2019-06-07T11:52:23.844Z,41.08
2019-06-07T11:54:53.032Z,41.58
2019-06-07T11:57:22.233Z,41.66
2019-06-07T11:59:51.398Z,41.53
2019-06-07T12:02:20.635Z,41.87
2019-06-07T12:04:49.824Z,42.25
2019-06-07T12:07:19.945Z,42.13
2019-06-07T12:09:56.314Z,42.73
2019-06-07T12:12:20.727Z,42.73
2019-06-07T12:14:50.080Z,40.96
2019-06-07T12:17:19.631Z,41.18
2019-06-07T12:19:47.852Z,41.30
2019-06-07T12:22:17.901Z,41.31
2019-06-07T12:24:47.326Z,40.70
2019-06-07T12:27:16.753Z,41.22
2019-06-07T12:29:46.129Z,41.50
2019-06-07T12:32:15.438Z,41.39
2019-06-07T12:34:44.615Z,41.64
2019-06-07T12:37:17.365Z,41.55
2019-06-07T12:39:44.789Z,42.09
2019-06-07T12:42:14.913Z,41.53
2019-06-07T12:44:44.198Z,41.67
2019-06-07T12:47:18.933Z,42.58
2019-06-07T12:49:48.263Z,42.65
2019-06-07T12:52:22.479Z,43.09
2019-06-07T12:54:50.500Z,43.40
2019-06-07T12:57:22.153Z,43.44
2019-06-07T12:59:52.691Z,43.49
2019-06-07T13:02:27.973Z,43.90
2019-06-07T13:04:57.154Z,43.90
2019-06-07T13:07:26.330Z,43.78
2019-06-07T13:09:55.520Z,43.59
2019-06-07T13:12:31.849Z,42.86
2019-06-07T13:15:15.783Z,43.03
2019-06-07T13:17:43.392Z,43.04
2019-06-07T13:20:14.443Z,42.80
2019-06-07T13:22:43.584Z,42.93
2019-06-07T13:25:13.282Z,43.06
2019-06-07T13:27:42.630Z,43.26
2019-06-07T13:30:16.797Z,42.24
2019-06-07T13:32:45.958Z,42.70
2019-06-07T13:35:18.152Z,42.28
2019-06-07T13:37:47.745Z,42.65
2019-06-07T13:40:19.241Z,42.88
2019-06-07T13:42:48.080Z,42.33
2019-06-07T13:45:18.019Z,41.96
2019-06-07T13:47:47.369Z,42.32
2019-06-07T13:50:17.633Z,43.44
2019-06-07T13:52:48.416Z,43.45
2019-06-07T13:55:19.931Z,43.35
2019-06-07T13:57:49.343Z,43.37
2019-06-07T14:00:22.667Z,42.70
2019-06-07T14:06:23.372Z,42.83
2019-06-07T14:08:52.503Z,43.31
2019-06-07T14:11:21.667Z,43.10
2019-06-07T14:13:50.796Z,42.98
2019-06-07T14:16:20.107Z,43.61
2019-06-07T14:18:49.363Z,44.32
2019-06-07T14:21:18.501Z,44.96
2019-06-07T14:23:49.309Z,44.77
2019-06-07T14:26:18.822Z,44.15
2019-06-07T14:28:47.974Z,43.91
2019-06-07T14:31:17.165Z,44.19
2019-06-07T14:33:46.406Z,43.82
2019-06-07T14:36:15.552Z,43.27
2019-06-07T14:38:44.720Z,44.06
2019-06-07T14:41:13.954Z,43.66
2019-06-07T14:43:43.239Z,43.56
2019-06-07T14:46:12.466Z,44.24
2019-06-07T14:48:41.803Z,43.09
2019-06-07T14:51:11.027Z,43.37
2019-06-07T14:53:40.215Z,43.89
2019-06-07T14:56:09.380Z,43.31
2019-06-07T14:58:43.207Z,43.38
2019-06-07T15:01:09.670Z,43.71
2019-06-07T15:03:39.143Z,43.55
2019-06-07T15:06:07.679Z,43.41
2019-06-07T15:08:36.847Z,43.32
2019-06-07T15:11:05.999Z,43.86
2019-06-07T15:13:35.772Z,43.85
2019-06-07T15:16:05.031Z,43.85
2019-06-07T15:18:34.270Z,43.64
2019-06-07T15:21:03.609Z,43.42
2019-06-07T15:23:33.476Z,43.38
2019-06-07T15:26:02.874Z,42.93
2019-06-07T15:28:32.432Z,43.23
2019-06-07T15:31:03.048Z,43.61
2019-06-07T15:33:32.260Z,43.62
2019-06-07T15:36:01.409Z,43.40
2019-06-07T15:38:31.105Z,43.77
2019-06-07T15:41:00.427Z,43.64
2019-06-07T15:43:31.036Z,44.04
2019-06-07T15:46:00.310Z,43.86
2019-06-07T15:48:29.820Z,43.84
2019-06-07T15:50:59.052Z,44.10
2019-06-07T15:53:28.248Z,43.95
2019-06-07T15:55:57.403Z,44.70
2019-06-07T15:58:26.644Z,45.77
2019-06-07T16:00:55.804Z,46.07
2019-06-07T16:03:24.993Z,46.32
2019-06-07T16:05:54.224Z,46.70
2019-06-07T16:08:23.430Z,46.51
2019-06-07T16:10:52.587Z,46.39
2019-06-07T16:13:22.100Z,46.24
2019-06-07T16:15:50.420Z,46.12
2019-06-07T16:18:19.682Z,46.51
2019-06-07T16:20:49.118Z,47.17
2019-06-07T16:23:18.404Z,46.56
2019-06-07T16:25:47.923Z,46.65
2019-06-07T16:28:16.185Z,47.11
2019-06-07T16:30:45.335Z,47.17
2019-06-07T16:33:14.526Z,46.95
2019-06-07T16:35:43.734Z,47.04
2019-06-07T16:38:12.956Z,47.41
2019-06-07T16:40:42.499Z,47.72
2019-06-07T16:43:17.932Z,47.87
2019-06-07T16:45:42.914Z,47.76
2019-06-07T16:48:12.087Z,47.98
2019-06-07T16:50:42.620Z,48.02
2019-06-07T16:53:12.504Z,48.27
2019-06-07T16:55:42.749Z,48.39
2019-06-07T16:58:12.015Z,48.54
2019-06-07T17:00:42.264Z,48.54
2019-06-07T17:03:11.691Z,48.45
2019-06-07T17:05:45.078Z,48.65
2019-06-07T17:08:11.899Z,48.75
2019-06-07T17:10:42.541Z,48.79
2019-06-07T17:13:11.834Z,49.06
2019-06-07T17:15:41.049Z,49.28
2019-06-07T17:18:10.266Z,49.39
2019-06-07T17:20:39.460Z,49.40
2019-06-07T17:23:08.590Z,49.46
2019-06-07T17:25:37.752Z,49.78
2019-06-07T17:28:06.934Z,50.03
2019-06-07T17:30:36.107Z,50.36
2019-06-07T17:33:05.330Z,50.48
2019-06-07T17:35:34.478Z,50.81
2019-06-07T17:38:03.637Z,51.09
2019-06-07T17:40:32.811Z,51.15
2019-06-07T17:43:02.013Z,51.31
2019-06-07T17:45:31.174Z,51.47
2019-06-07T17:48:00.378Z,51.71
2019-06-07T17:50:29.502Z,51.62
2019-06-07T17:52:58.749Z,51.89
2019-06-07T17:55:27.889Z,52.03
2019-06-07T17:57:57.378Z,51.94
2019-06-07T18:00:33.652Z,51.78
2019-06-07T18:03:02.982Z,51.78
2019-06-07T18:05:32.149Z,51.95
2019-06-07T18:08:01.912Z,51.96
2019-06-07T18:10:37.798Z,51.86
2019-06-07T18:13:07.430Z,51.99
2019-06-07T18:15:44.480Z,52.03
2019-06-07T18:18:13.718Z,52.23
2019-06-07T18:20:43.264Z,52.40
2019-06-07T18:23:12.366Z,52.63
2019-06-07T18:25:41.553Z,52.90
2019-06-07T18:28:10.845Z,53.28
2019-06-07T18:30:40.037Z,53.50
2019-06-07T18:33:09.158Z,53.64
2019-06-07T18:35:38.269Z,53.77
2019-06-07T18:38:10.583Z,53.86
2019-06-07T18:40:38.302Z,54.00
2019-06-07T18:43:07.453Z,54.38
2019-06-07T18:45:36.980Z,54.58
2019-06-07T18:48:06.476Z,54.87
2019-06-07T18:50:35.902Z,55.17
2019-06-07T18:53:05.563Z,55.43
2019-06-07T18:55:35.503Z,56.19
2019-06-07T18:58:41.286Z,56.19
2019-06-07T19:01:10.456Z,56.17
2019-06-07T19:03:39.704Z,56.23
2019-06-07T19:06:08.894Z,56.29
2019-06-07T19:09:35.006Z,56.48
2019-06-07T19:12:04.152Z,56.78
2019-06-07T19:14:36.999Z,57.14
2019-06-07T19:17:04.186Z,57.23
2019-06-07T19:19:33.532Z,57.23
2019-06-07T19:22:02.918Z,57.54
2019-06-07T19:24:32.034Z,57.65
2019-06-07T19:27:01.217Z,57.68
2019-06-07T19:29:30.358Z,57.68
2019-06-07T19:32:01.211Z,57.61
2019-06-07T19:34:31.009Z,57.55
2019-06-07T19:37:02.019Z,57.57
2019-06-07T19:39:31.591Z,57.26
2019-06-07T19:42:02.177Z,57.36
2019-06-07T19:44:31.428Z,57.22
2019-06-07T19:47:01.035Z,57.35
2019-06-07T19:49:30.161Z,57.54
2019-06-07T19:51:59.488Z,57.71
2019-06-07T19:54:28.719Z,57.93
2019-06-07T19:56:57.819Z,58.08
2019-06-07T19:59:27.007Z,58.21
2019-06-07T20:01:56.151Z,58.44
2019-06-07T20:04:34.610Z,58.59
2019-06-07T20:07:05.674Z,58.62
2019-06-07T20:09:34.647Z,58.71
2019-06-07T20:12:04.758Z,58.80
2019-06-07T20:14:34.094Z,58.84
2019-06-07T20:17:03.546Z,58.88
2019-06-07T20:19:31.886Z,58.99
2019-06-07T20:22:01.183Z,59.11
2019-06-07T20:24:30.381Z,59.15
2019-06-07T20:27:00.439Z,59.20
2019-06-07T20:29:30.257Z,59.25
2019-06-07T20:32:00.385Z,59.32
2019-06-07T20:34:29.659Z,59.39
2019-06-07T20:36:59.903Z,59.50
2019-06-07T20:39:29.443Z,59.55
2019-06-07T20:41:59.557Z,59.68
2019-06-07T20:44:28.661Z,59.75
2019-06-07T20:46:58.059Z,59.89
2019-06-07T20:49:27.343Z,59.86
2019-06-07T20:51:56.511Z,60.04
2019-06-07T20:54:25.654Z,60.65
2019-06-07T20:56:54.806Z,62.11
2019-06-07T20:59:24.212Z,64.63
2019-06-07T21:01:53.351Z,70.25
2019-06-07T21:04:22.486Z,73.45
2019-06-07T21:06:51.675Z,73.97
2019-06-07T21:09:20.806Z,74.19
2019-06-07T21:11:49.967Z,76.97
2019-06-07T21:14:19.113Z,77.95
2019-06-07T21:16:48.205Z,79.10
2019-06-07T21:19:17.331Z,81.11
2019-06-07T21:21:46.483Z,83.51
2019-06-07T21:24:15.662Z,83.85
2019-06-07T21:26:44.872Z,84.88
2019-06-07T21:29:14.082Z,85.44
2019-06-07T21:31:43.230Z,87.06
2019-06-07T21:34:14.119Z,87.30
2019-06-07T21:36:43.415Z,87.89
2019-06-07T21:39:12.594Z,88.69
2019-06-07T21:41:41.686Z,88.21
2019-06-07T21:44:10.843Z,88.40
2019-06-07T21:46:40.011Z,87.86
2019-06-07T21:49:10.311Z,87.10
2019-06-07T21:51:39.640Z,87.66
2019-06-07T21:54:10.113Z,88.05
2019-06-07T21:56:39.686Z,87.47
2019-06-07T21:59:09.370Z,87.97
2019-06-07T22:01:37.937Z,88.32
2019-06-07T22:04:07.569Z,88.27
2019-06-07T22:06:36.767Z,88.04
2019-06-07T22:09:07.982Z,87.76
2019-06-07T22:11:37.165Z,87.65
2019-06-07T22:14:06.495Z,87.22
2019-06-07T22:16:35.634Z,87.03
2019-06-07T22:19:04.805Z,86.51
2019-06-07T22:21:33.947Z,85.90
2019-06-07T22:24:03.124Z,85.40
2019-06-07T22:26:32.167Z,84.57
2019-06-07T22:29:01.338Z,84.53
2019-06-07T22:31:31.166Z,85.11
2019-06-07T22:34:00.460Z,85.77
2019-06-07T22:36:29.608Z,83.79
2019-06-07T22:38:58.766Z,84.16
2019-06-07T22:41:27.911Z,84.60
2019-06-07T22:43:57.060Z,84.75
2019-06-07T22:46:36.832Z,85.33
2019-06-07T22:48:57.131Z,85.00
2019-06-07T22:51:26.372Z,85.48
2019-06-07T22:53:55.529Z,85.37
2019-06-07T22:56:32.991Z,84.98
2019-06-07T22:59:02.292Z,85.01
2019-06-07T23:01:31.438Z,84.99
2019-06-07T23:04:00.612Z,86.36
2019-06-07T23:06:29.792Z,83.85
2019-06-07T23:08:58.937Z,84.76
2019-06-07T23:11:28.132Z,85.95
2019-06-07T23:13:57.529Z,84.74
2019-06-07T23:16:26.683Z,84.97
2019-06-07T23:18:55.805Z,87.30
2019-06-07T23:21:24.922Z,87.72
2019-06-07T23:23:54.090Z,87.35
2019-06-07T23:26:23.268Z,86.97
2019-06-07T23:28:52.420Z,87.28
2019-06-07T23:31:21.584Z,87.87
2019-06-07T23:33:50.742Z,88.60
2019-06-07T23:36:21.225Z,88.24
2019-06-07T23:38:50.612Z,88.37
2019-06-07T23:41:20.436Z,88.20
2019-06-07T23:43:49.972Z,88.06
2019-06-07T23:46:19.475Z,88.14
2019-06-07T23:48:48.773Z,87.66
2019-06-07T23:51:17.907Z,86.71
2019-06-07T23:53:47.065Z,86.97
2019-06-07T23:56:16.218Z,85.88
2019-06-07T23:58:45.383Z,86.84
