createdAt,value
2023-02-03T00:02:12.269Z,98117.28
2023-02-03T04:09:30.585Z,98124.28
2023-02-03T04:11:56.973Z,98118.69
2023-02-03T04:14:23.397Z,98119.75
2023-02-03T04:16:49.819Z,98112.88
2023-02-03T04:19:16.194Z,98108.06
2023-02-03T04:21:42.579Z,98111.13
2023-02-03T04:24:08.973Z,98118.31
2023-02-03T04:26:35.455Z,98100.97
2023-02-03T04:29:01.846Z,98089.19
2023-02-03T04:31:28.396Z,98072.50
2023-02-03T04:33:54.825Z,98069.09
2023-02-03T04:36:21.217Z,98069.50
2023-02-03T04:38:47.605Z,98068.41
2023-02-03T04:41:13.988Z,98067.81
2023-02-03T04:43:40.378Z,98070.56
2023-02-03T04:46:06.800Z,98075.09
2023-02-03T04:48:33.195Z,98078.16
2023-02-03T04:50:59.601Z,98082.41
2023-02-03T04:53:25.995Z,98078.16
2023-02-03T04:55:52.368Z,98079.63
2023-02-03T04:58:18.781Z,98079.63
2023-02-03T05:00:45.177Z,98075.22
2023-02-03T05:03:11.567Z,98072.75
2023-02-03T05:05:37.992Z,98066.97
2023-02-03T05:08:04.377Z,98060.19
2023-02-03T05:10:30.756Z,98048.94
2023-02-03T05:12:57.614Z,98034.28
2023-02-03T05:15:23.997Z,98024.53
2023-02-03T05:17:50.385Z,98035.06
2023-02-03T05:20:16.781Z,98051.00
2023-02-03T05:22:43.175Z,98055.44
2023-02-03T05:25:09.548Z,98064.38
2023-02-03T05:27:36.091Z,98080.03
2023-02-03T05:30:02.526Z,98076.00
2023-02-03T05:32:28.915Z,98074.13
2023-02-03T05:34:55.300Z,98069.69
2023-02-03T05:37:21.677Z,98068.44
2023-02-03T05:39:48.060Z,98066.22
2023-02-03T05:42:14.476Z,98077.16
2023-02-03T05:44:40.864Z,98077.47
2023-02-03T05:47:07.247Z,98087.91
2023-02-03T05:49:33.730Z,98103.94
2023-02-03T05:52:00.162Z,98107.50
2023-02-03T05:54:26.565Z,98118.78
2023-02-03T05:56:53.046Z,98122.81
2023-02-03T05:59:19.456Z,98130.13
2023-02-03T06:01:45.824Z,98150.69
2023-02-03T06:04:12.300Z,98155.34
2023-02-03T06:06:38.819Z,98152.69
2023-02-03T06:09:05.208Z,98156.31
2023-02-03T06:11:31.591Z,98141.63
2023-02-03T06:13:57.971Z,98135.44
2023-02-03T06:16:24.364Z,98146.25
2023-02-03T06:18:50.734Z,98122.25
2023-02-03T06:21:17.123Z,98124.69
2023-02-03T06:23:43.512Z,98116.59
2023-02-03T06:26:09.913Z,98116.13
2023-02-03T06:28:36.299Z,98120.97
2023-02-03T06:31:02.810Z,98120.34
2023-02-03T06:33:29.301Z,98116.50
2023-02-03T06:35:55.670Z,98127.13
2023-02-03T06:38:22.071Z,98119.75
2023-02-03T06:40:48.444Z,98120.31
2023-02-03T06:43:14.842Z,98122.47
2023-02-03T06:45:41.220Z,98116.88
2023-02-03T06:48:07.621Z,98117.78
2023-02-03T06:50:34.016Z,98127.44
2023-02-03T06:53:00.396Z,98117.41
2023-02-03T06:55:26.820Z,98097.03
2023-02-03T06:57:53.239Z,98094.56
2023-02-03T07:00:19.720Z,98086.69
2023-02-03T07:02:46.223Z,98082.44
2023-02-03T07:05:12.676Z,98086.59
2023-02-03T07:07:39.055Z,98086.41
2023-02-03T07:10:05.452Z,98096.13
2023-02-03T07:12:31.829Z,98104.72
2023-02-03T07:14:58.205Z,98100.53
2023-02-03T07:17:24.613Z,98102.75
2023-02-03T07:19:51.003Z,98107.25
2023-02-03T07:22:17.409Z,98117.50
2023-02-03T07:24:43.790Z,98138.44
2023-02-03T07:27:10.189Z,98143.75
2023-02-03T07:29:36.558Z,98152.16
2023-02-03T07:32:03.085Z,98161.00
2023-02-03T07:34:29.549Z,98167.31
2023-02-03T07:36:55.943Z,98173.59
2023-02-03T07:39:22.314Z,98169.38
2023-02-03T07:41:48.698Z,98164.03
2023-02-03T07:44:15.185Z,98169.09
2023-02-03T07:46:41.600Z,98158.34
2023-02-03T07:49:08.004Z,98151.72
2023-02-03T07:51:34.411Z,98153.91
2023-02-03T07:54:00.805Z,98156.47
2023-02-03T07:56:27.192Z,98148.31
2023-02-03T07:58:53.599Z,98151.16
2023-02-03T08:01:20.065Z,98162.44
2023-02-03T08:03:46.507Z,98172.81
2023-02-03T08:06:12.880Z,98177.25
2023-02-03T08:08:39.265Z,98173.50
2023-02-03T08:11:05.683Z,98166.59
2023-02-03T08:13:32.085Z,98175.16
2023-02-03T08:15:58.529Z,98182.66
2023-02-03T08:18:24.944Z,98186.97
2023-02-03T08:20:51.340Z,98190.41
2023-02-03T08:23:17.731Z,98190.53
2023-02-03T08:25:44.163Z,98180.63
2023-02-03T08:28:10.621Z,98173.09
2023-02-03T08:30:37.088Z,98168.97
2023-02-03T08:33:03.475Z,98176.53
2023-02-03T08:35:29.879Z,98182.88
2023-02-03T08:37:56.263Z,98187.75
2023-02-03T08:40:22.642Z,98192.78
2023-02-03T08:42:49.041Z,98202.44
2023-02-03T08:45:15.461Z,98214.94
2023-02-03T08:47:41.848Z,98227.06
2023-02-03T08:50:08.265Z,98226.84
2023-02-03T08:52:34.679Z,98234.81
2023-02-03T08:55:01.113Z,98231.78
2023-02-03T08:57:27.500Z,98222.31
2023-02-03T08:59:53.908Z,98217.31
2023-02-03T09:02:20.425Z,98222.28
2023-02-03T09:04:46.924Z,98216.34
2023-02-03T09:07:13.345Z,98219.19
2023-02-03T09:09:39.781Z,98213.00
2023-02-03T09:12:06.161Z,98215.81
2023-02-03T09:14:32.570Z,98206.56
2023-02-03T09:16:58.992Z,98204.34
2023-02-03T09:19:25.404Z,98207.97
2023-02-03T09:21:51.825Z,98213.50
2023-02-03T09:24:18.396Z,98212.50
2023-02-03T09:26:44.782Z,98212.19
2023-02-03T09:29:11.217Z,98216.84
2023-02-03T09:31:37.623Z,98212.50
2023-02-03T09:34:04.293Z,98207.56
2023-02-03T09:36:30.735Z,98207.16
2023-02-03T09:38:57.130Z,98199.47
2023-02-03T09:41:23.555Z,98196.66
2023-02-03T09:43:49.956Z,98193.50
2023-02-03T09:46:16.376Z,98188.97
2023-02-03T09:48:42.799Z,98190.84
2023-02-03T09:51:09.186Z,98177.75
2023-02-03T09:53:35.570Z,98185.19
2023-02-03T09:56:01.969Z,98193.47
2023-02-03T09:58:28.341Z,98181.47
2023-02-03T10:00:54.900Z,98185.72
2023-02-03T10:03:21.338Z,98186.00
2023-02-03T10:05:47.725Z,98184.59
2023-02-03T10:08:14.129Z,98190.13
2023-02-03T10:10:40.553Z,98191.38
2023-02-03T10:13:07.017Z,98204.81
2023-02-03T10:15:33.401Z,98201.19
2023-02-03T10:17:59.815Z,98194.66
2023-02-03T10:20:26.646Z,98190.44
2023-02-03T10:22:53.188Z,98185.50
2023-02-03T10:25:19.585Z,98191.72
2023-02-03T10:27:45.993Z,98189.09
2023-02-03T10:30:12.422Z,98186.69
2023-02-03T10:32:38.798Z,98177.31
2023-02-03T10:35:05.260Z,98160.72
2023-02-03T10:37:31.658Z,98153.56
2023-02-03T10:39:58.040Z,98157.63
2023-02-03T10:42:24.462Z,98140.78
2023-02-03T10:44:50.872Z,98140.56
2023-02-03T10:47:17.276Z,98141.22
2023-02-03T10:49:43.664Z,98148.69
2023-02-03T10:52:10.053Z,98150.13
2023-02-03T10:54:36.444Z,98150.50
2023-02-03T10:57:02.833Z,98141.22
2023-02-03T10:59:29.233Z,98138.31
2023-02-03T11:01:55.649Z,98133.66
2023-02-03T11:04:22.066Z,98144.44
2023-02-03T11:06:48.457Z,98147.84
2023-02-03T11:09:14.853Z,98156.59
2023-02-03T11:11:41.250Z,98162.66
2023-02-03T11:14:07.640Z,98164.81
2023-02-03T11:16:34.036Z,98167.53
2023-02-03T11:19:00.430Z,98154.91
2023-02-03T11:21:26.841Z,98133.25
2023-02-03T11:23:53.264Z,98130.34
2023-02-03T11:26:19.658Z,98133.00
2023-02-03T11:28:46.144Z,98134.00
2023-02-03T11:31:12.644Z,98132.00
2023-02-03T11:33:39.108Z,98123.66
2023-02-03T11:36:05.554Z,98120.06
2023-02-03T11:38:32.020Z,98121.66
2023-02-03T11:40:58.407Z,98113.13
2023-02-03T11:43:24.828Z,98109.19
2023-02-03T11:45:51.233Z,98101.94
2023-02-03T11:48:17.665Z,98098.13
2023-02-03T11:50:44.087Z,98095.97
2023-02-03T11:53:10.491Z,98080.03
2023-02-03T11:55:36.959Z,98074.41
2023-02-03T11:58:03.356Z,98065.50
2023-02-03T12:00:30.001Z,98066.47
2023-02-03T12:02:56.682Z,98060.19
2023-02-03T12:05:23.113Z,98071.34
2023-02-03T12:07:49.506Z,98063.16
2023-02-03T12:10:15.999Z,98050.50
2023-02-03T12:12:42.455Z,98052.69
2023-02-03T12:15:08.852Z,98045.19
2023-02-03T12:17:35.247Z,98045.19
2023-02-03T12:20:01.698Z,98053.28
2023-02-03T12:22:28.101Z,98056.75
2023-02-03T12:24:54.505Z,98062.56
2023-02-03T12:27:20.926Z,98072.13
2023-02-03T12:29:47.314Z,98060.97
2023-02-03T12:32:13.734Z,98055.22
2023-02-03T12:34:40.144Z,98051.91
2023-02-03T12:37:06.533Z,98053.28
2023-02-03T12:39:32.964Z,98052.50
2023-02-03T12:41:59.381Z,98062.69
2023-02-03T12:44:25.775Z,98057.19
2023-02-03T12:46:52.180Z,98046.88
2023-02-03T12:49:18.597Z,98045.94
2023-02-03T12:51:44.990Z,98038.13
2023-02-03T12:54:11.399Z,98028.25
2023-02-03T12:56:37.822Z,98027.31
2023-02-03T12:59:04.219Z,98028.56
2023-02-03T13:01:30.725Z,98022.47
2023-02-03T13:03:57.132Z,98025.91
2023-02-03T13:06:23.537Z,98028.13
2023-02-03T13:08:49.948Z,98032.19
2023-02-03T13:11:16.326Z,98032.47
2023-02-03T13:13:42.725Z,98036.69
2023-02-03T13:16:09.179Z,98024.34
2023-02-03T13:18:35.598Z,98021.06
2023-02-03T13:21:02.006Z,98028.44
2023-02-03T13:23:28.406Z,98018.41
2023-02-03T13:25:54.790Z,98008.38
2023-02-03T13:28:21.216Z,98006.50
2023-02-03T13:30:47.709Z,98007.47
2023-02-03T13:33:14.270Z,97995.41
2023-02-03T13:35:40.681Z,97984.59
2023-02-03T13:38:07.166Z,97987.25
2023-02-03T13:40:33.552Z,97996.69
2023-02-03T13:42:59.942Z,98005.59
2023-02-03T13:45:26.685Z,98010.78
2023-02-03T13:47:53.159Z,98013.25
2023-02-03T13:50:19.551Z,98018.91
2023-02-03T13:52:45.946Z,98011.22
2023-02-03T13:55:12.330Z,98006.63
2023-02-03T13:57:38.732Z,98006.97
2023-02-03T14:00:05.133Z,98001.63
2023-02-03T14:02:31.531Z,98005.41
2023-02-03T14:04:57.978Z,97995.09
2023-02-03T14:07:24.534Z,97987.91
2023-02-03T14:09:50.921Z,97991.78
2023-02-03T14:12:17.302Z,97986.78
2023-02-03T14:14:43.687Z,97992.59
2023-02-03T14:17:10.124Z,97990.56
2023-02-03T14:19:36.557Z,97995.41
2023-02-03T14:22:02.988Z,97991.97
2023-02-03T14:24:29.405Z,97979.56
2023-02-03T14:26:55.848Z,97975.03
2023-02-03T14:29:22.278Z,97982.25
2023-02-03T14:31:48.877Z,97989.78
2023-02-03T14:34:15.342Z,97978.63
2023-02-03T14:36:41.825Z,97965.50
2023-02-03T14:39:08.214Z,97963.44
2023-02-03T14:41:34.615Z,97950.63
2023-02-03T14:44:01.054Z,97952.16
2023-02-03T14:46:27.505Z,97945.31
2023-02-03T14:48:53.920Z,97945.31
2023-02-03T14:51:20.337Z,97943.13
2023-02-03T14:53:46.764Z,97940.75
2023-02-03T14:56:13.144Z,97946.56
2023-02-03T14:58:39.558Z,97945.00
2023-02-03T15:01:05.986Z,97935.06
2023-02-03T15:03:32.403Z,97934.41
2023-02-03T15:05:58.808Z,97938.03
2023-02-03T15:08:25.233Z,97940.44
2023-02-03T15:10:51.638Z,97948.72
2023-02-03T15:13:18.033Z,97949.81
2023-02-03T15:15:44.482Z,97962.81
2023-02-03T15:18:10.901Z,97967.19
2023-02-03T15:20:37.298Z,97956.06
2023-02-03T15:23:03.687Z,97962.31
2023-02-03T15:25:30.439Z,97961.72
2023-02-03T15:27:57.121Z,97955.63
2023-02-03T15:30:23.520Z,97958.72
2023-02-03T15:32:49.923Z,97967.34
2023-02-03T15:35:16.323Z,97971.72
2023-02-03T15:37:42.706Z,97973.75
2023-02-03T15:40:09.095Z,97966.13
2023-02-03T15:42:35.495Z,97964.69
2023-02-03T15:45:01.899Z,97977.97
2023-02-03T15:47:28.303Z,97979.84
2023-02-03T15:49:54.690Z,97984.69
2023-02-03T15:52:21.098Z,97996.59
2023-02-03T15:54:47.491Z,98003.81
2023-02-03T15:57:13.888Z,98007.09
2023-02-03T15:59:40.281Z,98007.09
2023-02-03T16:02:06.734Z,98015.53
2023-02-03T16:04:33.182Z,98019.75
2023-02-03T16:06:59.618Z,98017.72
2023-02-03T16:09:26.038Z,98013.78
2023-02-03T16:11:54.586Z,98019.28
2023-02-03T16:14:22.185Z,98020.25
2023-02-03T16:17:03.572Z,98021.16
2023-02-03T16:19:31.103Z,98021.63
2023-02-03T16:21:57.499Z,98021.16
2023-02-03T16:24:23.899Z,98019.28
2023-02-03T16:26:50.278Z,98020.50
2023-02-03T16:29:16.672Z,98024.59
2023-02-03T16:31:43.129Z,98035.69
2023-02-03T16:34:09.562Z,98034.91
2023-02-03T16:36:36.157Z,98031.13
2023-02-03T16:39:02.555Z,98033.97
2023-02-03T16:41:28.951Z,98041.97
2023-02-03T16:43:55.354Z,98045.84
2023-02-03T16:46:21.807Z,98045.09
2023-02-03T16:48:48.249Z,98044.34
2023-02-03T16:51:14.641Z,98046.06
2023-02-03T16:53:41.078Z,98057.94
2023-02-03T16:56:07.508Z,98053.41
2023-02-03T16:58:33.906Z,98056.34
2023-02-03T17:01:00.425Z,98060.22
2023-02-03T17:03:26.868Z,98063.84
2023-02-03T17:05:53.297Z,98070.69
2023-02-03T17:08:19.715Z,98065.72
2023-02-03T17:10:46.115Z,98083.56
2023-02-03T17:13:12.537Z,98086.03
2023-02-03T17:15:38.925Z,98086.25
2023-02-03T17:18:05.322Z,98087.50
2023-02-03T17:20:31.813Z,98099.72
2023-02-03T17:22:58.233Z,98105.16
2023-02-03T17:25:24.823Z,98106.72
2023-02-03T17:27:51.260Z,98096.25
2023-02-03T17:30:17.650Z,98100.28
2023-02-03T17:32:44.063Z,98084.66
2023-02-03T17:35:10.464Z,98078.84
2023-02-03T17:37:36.878Z,98076.69
2023-02-03T17:53:25.560Z,98087.78
2023-02-03T17:55:51.961Z,98080.72
2023-02-03T17:58:18.366Z,98091.06
2023-02-03T18:00:44.762Z,98084.00
2023-02-03T18:03:11.177Z,98084.34
2023-02-03T18:05:37.559Z,98069.00
2023-02-03T18:08:09.258Z,98066.81
2023-02-03T18:10:42.666Z,98065.53
2023-02-03T18:13:09.062Z,98062.59
2023-02-03T18:15:35.456Z,98062.72
2023-02-03T18:18:01.883Z,98076.47
2023-02-03T18:20:28.592Z,98072.44
2023-02-03T18:22:55.157Z,98067.13
2023-02-03T18:25:21.565Z,98069.78
2023-02-03T18:27:48.029Z,98083.81
2023-02-03T18:30:14.484Z,98095.31
2023-02-03T18:32:40.862Z,98094.16
2023-02-03T18:35:07.253Z,98099.97
2023-02-03T18:37:33.662Z,98106.06
2023-02-03T18:40:00.203Z,98111.38
2023-02-03T18:42:26.594Z,98104.16
2023-02-03T18:44:52.992Z,98113.72
2023-02-03T18:47:19.401Z,98117.16
2023-02-03T18:49:45.862Z,98120.13
2023-02-03T18:52:12.265Z,98124.84
2023-02-03T18:54:38.671Z,98120.63
2023-02-03T18:57:05.051Z,98120.13
2023-02-03T18:59:31.441Z,98111.38
2023-02-03T19:01:57.831Z,98107.31
2023-02-03T19:04:24.263Z,98110.28
2023-02-03T19:06:50.697Z,98108.22
2023-02-03T19:09:17.130Z,98098.09
2023-02-03T19:11:43.531Z,98093.34
2023-02-03T19:14:09.906Z,98084.47
2023-02-03T19:16:36.320Z,98080.22
2023-02-03T19:19:02.713Z,98076.97
2023-02-03T19:21:29.106Z,98073.94
2023-02-03T19:23:55.523Z,98084.47
2023-02-03T19:26:21.924Z,98079.47
2023-02-03T19:28:48.399Z,98074.16
2023-02-03T19:31:14.955Z,98083.38
2023-02-03T19:33:41.521Z,98094.31
2023-02-03T19:36:07.908Z,98096.63
2023-02-03T19:38:34.416Z,98093.66
2023-02-03T19:41:00.799Z,98094.16
2023-02-03T19:43:27.183Z,98093.53
2023-02-03T19:45:53.606Z,98092.63
2023-02-03T19:48:20.005Z,98091.66
2023-02-03T19:50:46.394Z,98094.63
2023-02-03T19:53:12.793Z,98090.53
2023-02-03T19:55:39.182Z,98084.41
2023-02-03T19:58:05.584Z,98090.28
2023-02-03T20:00:31.982Z,98083.22
2023-02-03T20:02:58.369Z,98080.56
2023-02-03T20:05:24.794Z,98085.53
2023-02-03T20:07:51.194Z,98090.09
2023-02-03T20:10:17.600Z,98081.81
2023-02-03T20:12:44.019Z,98086.66
2023-02-03T20:15:10.445Z,98082.88
2023-02-03T20:17:36.873Z,98084.59
2023-02-03T20:20:03.373Z,98085.38
2023-02-03T20:22:29.764Z,98088.81
2023-02-03T20:24:56.164Z,98092.88
2023-02-03T20:27:22.574Z,98099.16
2023-02-03T20:29:48.971Z,98108.06
2023-02-03T20:32:15.390Z,98104.94
2023-02-03T20:34:41.784Z,98104.63
2023-02-03T20:37:08.178Z,98103.81
2023-02-03T20:39:34.590Z,98101.16
2023-02-03T20:42:00.967Z,98109.81
2023-02-03T20:44:27.355Z,98122.03
2023-02-03T20:46:53.766Z,98109.38
2023-02-03T20:49:20.167Z,98119.38
2023-02-03T20:51:46.557Z,98120.91
2023-02-03T20:54:12.950Z,98118.25
2023-02-03T20:56:39.373Z,98110.41
2023-02-03T20:59:05.754Z,98109.81
2023-02-03T21:01:32.138Z,98109.31
2023-02-03T21:03:58.538Z,98107.94
2023-02-03T21:06:24.935Z,98101.50
2023-02-03T21:08:51.358Z,98109.03
2023-02-03T21:11:17.761Z,98099.97
2023-02-03T21:13:44.170Z,98100.38
2023-02-03T21:16:10.592Z,98091.31
2023-02-03T21:18:36.981Z,98105.56
2023-02-03T21:21:03.373Z,98097.59
2023-02-03T21:23:29.755Z,98091.59
2023-02-03T21:25:56.142Z,98096.94
2023-02-03T21:28:22.519Z,98098.09
2023-02-03T21:30:48.938Z,98106.66
2023-02-03T21:33:15.422Z,98105.88
2023-02-03T21:35:41.814Z,98118.88
2023-02-03T21:38:08.211Z,98122.03
2023-02-03T21:40:34.620Z,98117.66
2023-02-03T21:43:01.023Z,98108.41
2023-02-03T21:45:27.465Z,98101.56
2023-02-03T21:47:53.860Z,98112.47
2023-02-03T21:50:20.235Z,98094.94
2023-02-03T21:52:46.626Z,98101.34
2023-02-03T21:55:13.001Z,98112.50
2023-02-03T21:57:39.473Z,98112.94
2023-02-03T22:00:05.856Z,98109.97
2023-02-03T22:02:32.273Z,98106.66
2023-02-03T22:04:58.698Z,98110.59
2023-02-03T22:07:25.106Z,98102.63
2023-02-03T22:09:51.500Z,98098.38
2023-02-03T22:12:17.923Z,98102.75
2023-02-03T22:14:44.325Z,98103.69
2023-02-03T22:17:10.728Z,98097.28
2023-02-03T22:19:37.103Z,98101.03
2023-02-03T22:22:03.478Z,98089.31
2023-02-03T22:24:29.865Z,98084.00
2023-02-03T22:26:56.263Z,98086.00
2023-02-03T22:29:22.664Z,98097.75
2023-02-03T22:31:49.291Z,98107.16
2023-02-03T22:34:15.795Z,98118.31
2023-02-03T22:36:42.178Z,98117.34
2023-02-03T22:39:08.578Z,98130.53
2023-02-03T22:41:34.970Z,98127.94
2023-02-03T22:44:01.374Z,98140.66
2023-02-03T22:46:27.911Z,98145.97
2023-02-03T22:48:54.330Z,98146.25
2023-02-03T22:51:20.728Z,98141.84
2023-02-03T22:53:47.105Z,98147.34
2023-02-03T22:56:13.499Z,98135.31
2023-02-03T22:58:39.903Z,98131.88
2023-02-03T23:01:06.282Z,98114.50
2023-02-03T23:03:32.932Z,98115.84
2023-02-03T23:05:59.458Z,98117.91
2023-02-03T23:08:25.857Z,98126.34
2023-02-03T23:10:52.260Z,98142.53
2023-02-03T23:13:18.651Z,98150.63
2023-02-03T23:15:45.130Z,98148.53
2023-02-03T23:18:11.531Z,98149.63
2023-02-03T23:20:37.906Z,98150.00
2023-02-03T23:23:04.288Z,98147.47
2023-02-03T23:25:30.681Z,98140.06
2023-02-03T23:27:57.306Z,98134.00
2023-02-03T23:30:23.717Z,98131.34
2023-02-03T23:32:50.122Z,98139.00
2023-02-03T23:35:16.539Z,98141.97
2023-02-03T23:37:42.922Z,98139.91
2023-02-03T23:40:09.315Z,98137.41
2023-02-03T23:42:35.730Z,98140.97
2023-02-03T23:45:02.138Z,98128.19
2023-02-03T23:47:28.515Z,98129.25
2023-02-03T23:49:54.916Z,98117.13
2023-02-03T23:52:21.322Z,98114.47
2023-02-03T23:54:47.718Z,98108.47
2023-02-03T23:57:14.094Z,98117.25
2023-02-03T23:59:40.491Z,98113.97
