createdAt,value
2022-12-27T00:02:31.473Z,14.10
2022-12-27T00:05:23.452Z,16.20
2022-12-27T00:08:14.299Z,15.70
2022-12-27T00:11:09.993Z,11.90
2022-12-27T00:14:02.184Z,14.20
2022-12-27T00:16:53.050Z,15.80
2022-12-27T00:19:43.547Z,14.50
2022-12-27T00:22:34.553Z,13.40
2022-12-27T00:25:25.194Z,10.10
2022-12-27T00:28:15.534Z,12.80
2022-12-27T00:31:06.954Z,14.00
2022-12-27T00:34:01.374Z,13.10
2022-12-27T00:36:52.563Z,13.00
2022-12-27T00:39:42.688Z,14.10
2022-12-27T00:42:33.692Z,15.80
2022-12-27T00:45:24.186Z,16.40
2022-12-27T00:48:15.097Z,15.50
2022-12-27T00:51:07.244Z,15.70
2022-12-27T00:53:57.555Z,16.80
2022-12-27T00:56:47.808Z,19.10
2022-12-27T00:59:37.866Z,14.30
2022-12-27T01:02:28.970Z,16.90
2022-12-27T01:05:20.063Z,13.90
2022-12-27T01:08:10.579Z,16.20
2022-12-27T01:11:00.720Z,14.40
2022-12-27T01:13:50.598Z,14.30
2022-12-27T01:16:41.073Z,15.80
2022-12-27T01:19:31.423Z,14.70
2022-12-27T01:22:21.683Z,14.70
2022-12-27T01:25:12.775Z,16.80
2022-12-27T01:28:02.729Z,13.90
2022-12-27T01:30:52.615Z,14.50
2022-12-27T01:33:42.796Z,16.30
2022-12-27T01:36:35.196Z,15.20
2022-12-27T01:39:26.134Z,11.50
2022-12-27T01:42:38.086Z,12.30
2022-12-27T01:45:30.899Z,17.20
2022-12-27T01:48:25.211Z,15.30
2022-12-27T01:51:17.268Z,14.50
2022-12-27T01:54:08.316Z,14.10
2022-12-27T01:56:59.772Z,14.70
2022-12-27T01:59:51.218Z,15.60
2022-12-27T02:02:42.623Z,12.20
2022-12-27T02:05:33.801Z,13.30
2022-12-27T02:08:42.868Z,13.20
2022-12-27T02:11:56.974Z,13.30
2022-12-27T02:14:49.912Z,13.90
2022-12-27T02:17:40.688Z,13.70
2022-12-27T02:20:41.705Z,13.50
2022-12-27T02:24:07.355Z,12.10
2022-12-27T02:27:05.868Z,10.90
2022-12-27T02:30:03.893Z,12.10
2022-12-27T02:32:58.879Z,11.00
2022-12-27T02:35:56.388Z,13.30
2022-12-27T02:38:51.165Z,14.80
2022-12-27T02:42:00.045Z,12.80
2022-12-27T02:45:14.767Z,12.70
2022-12-27T02:48:23.755Z,12.90
2022-12-27T02:51:44.588Z,14.00
2022-12-27T02:54:58.710Z,14.40
2022-12-27T02:57:55.340Z,10.90
2022-12-27T03:01:09.651Z,11.10
2022-12-27T03:04:13.992Z,12.70
2022-12-27T03:07:16.517Z,11.20
2022-12-27T03:10:38.877Z,14.60
2022-12-27T03:13:56.461Z,14.40
2022-12-27T03:16:56.876Z,11.90
2022-12-27T03:20:10.033Z,14.10
2022-12-27T03:23:19.566Z,13.30
2022-12-27T03:26:12.798Z,12.80
2022-12-27T03:29:22.321Z,11.30
2022-12-27T03:32:32.635Z,13.40
2022-12-27T03:35:25.610Z,11.90
2022-12-27T03:38:17.645Z,12.20
2022-12-27T03:41:28.291Z,9.80
2022-12-27T03:44:28.656Z,12.20
2022-12-27T03:47:26.240Z,12.50
2022-12-27T03:50:21.891Z,12.80
2022-12-27T03:53:17.548Z,11.90
2022-12-27T03:56:09.794Z,13.30
2022-12-27T03:59:02.397Z,10.90
2022-12-27T04:01:53.168Z,13.20
2022-12-27T04:04:44.440Z,15.00
2022-12-27T04:07:35.150Z,10.90
2022-12-27T04:10:43.328Z,11.00
2022-12-27T04:13:51.401Z,14.40
2022-12-27T04:16:59.144Z,10.90
2022-12-27T04:20:07.048Z,10.70
2022-12-27T04:23:15.252Z,11.00
2022-12-27T04:26:23.901Z,11.80
2022-12-27T04:29:32.140Z,11.40
2022-12-27T04:32:39.890Z,11.50
2022-12-27T04:35:29.571Z,13.10
2022-12-27T04:38:19.335Z,10.90
2022-12-27T04:41:28.032Z,13.10
2022-12-27T04:44:36.056Z,10.10
2022-12-27T04:47:44.186Z,10.40
2022-12-27T04:50:52.592Z,8.80
2022-12-27T04:54:00.144Z,11.20
2022-12-27T04:56:50.243Z,8.80
2022-12-27T04:59:58.294Z,10.20
2022-12-27T05:02:48.855Z,10.30
2022-12-27T05:05:40.573Z,10.10
2022-12-27T05:08:50.775Z,8.40
2022-12-27T05:11:58.778Z,9.40
2022-12-27T05:14:48.873Z,9.90
2022-12-27T05:17:39.223Z,10.90
2022-12-27T05:20:29.340Z,12.80
2022-12-27T05:23:38.328Z,7.90
2022-12-27T05:26:29.973Z,9.30
2022-12-27T05:29:19.889Z,17.10
2022-12-27T05:32:13.262Z,13.90
2022-12-27T05:35:03.965Z,10.20
2022-12-27T05:37:56.338Z,11.20
2022-12-27T05:40:47.534Z,11.40
2022-12-27T05:43:38.296Z,9.50
2022-12-27T05:46:28.919Z,9.30
2022-12-27T05:49:19.445Z,10.10
2022-12-27T05:52:10.025Z,9.70
2022-12-27T05:55:01.903Z,10.70
2022-12-27T05:57:52.704Z,11.00
2022-12-27T06:00:42.939Z,10.10
2022-12-27T06:03:33.448Z,8.90
2022-12-27T06:06:24.549Z,9.70
2022-12-27T06:09:14.726Z,8.60
2022-12-27T06:12:05.598Z,9.30
2022-12-27T06:14:55.822Z,9.10
2022-12-27T06:17:45.762Z,10.00
2022-12-27T06:20:36.218Z,9.00
2022-12-27T06:23:26.329Z,9.00
2022-12-27T06:26:18.522Z,10.90
2022-12-27T06:29:10.163Z,9.30
2022-12-27T06:32:00.226Z,8.70
2022-12-27T06:34:50.125Z,8.20
2022-12-27T06:37:40.829Z,7.50
2022-12-27T06:40:30.598Z,7.70
2022-12-27T06:43:21.869Z,8.40
2022-12-27T06:46:17.629Z,9.10
2022-12-27T06:49:08.751Z,7.60
2022-12-27T06:51:59.850Z,8.50
2022-12-27T06:54:50.158Z,8.50
2022-12-27T06:57:40.238Z,9.80
2022-12-27T07:00:30.621Z,7.90
2022-12-27T07:03:20.816Z,8.40
2022-12-27T07:06:13.270Z,7.50
2022-12-27T07:09:04.673Z,8.50
2022-12-27T07:11:55.088Z,9.40
2022-12-27T07:14:46.310Z,8.60
2022-12-27T07:17:37.497Z,8.80
2022-12-27T07:20:27.679Z,7.60
2022-12-27T07:23:19.483Z,7.60
2022-12-27T07:26:12.138Z,8.10
2022-12-27T07:29:03.102Z,7.80
2022-12-27T07:31:53.326Z,10.00
2022-12-27T07:34:43.549Z,8.10
2022-12-27T07:37:33.825Z,6.50
2022-12-27T07:40:23.939Z,9.00
2022-12-27T07:43:14.046Z,8.30
2022-12-27T07:46:09.197Z,8.40
2022-12-27T07:49:00.842Z,8.60
2022-12-27T07:51:50.621Z,9.00
2022-12-27T07:54:41.247Z,7.10
2022-12-27T07:57:33.160Z,7.60
2022-12-27T08:00:23.670Z,5.90
2022-12-27T08:03:16.025Z,8.90
2022-12-27T08:06:08.073Z,7.90
2022-12-27T08:08:59.598Z,7.80
2022-12-27T08:11:49.578Z,7.00
2022-12-27T08:14:39.822Z,7.70
2022-12-27T08:17:31.039Z,7.20
2022-12-27T08:20:21.032Z,8.80
2022-12-27T08:23:10.739Z,8.80
2022-12-27T08:26:01.327Z,7.90
2022-12-27T08:28:52.617Z,10.90
2022-12-27T08:31:43.114Z,10.10
2022-12-27T08:34:33.304Z,9.70
2022-12-27T08:37:24.336Z,15.00
2022-12-27T08:40:15.235Z,13.70
2022-12-27T08:43:05.410Z,12.30
2022-12-27T08:45:55.461Z,11.30
2022-12-27T08:48:45.581Z,14.90
2022-12-27T08:51:40.811Z,13.30
2022-12-27T08:54:31.619Z,13.90
2022-12-27T08:57:22.341Z,14.90
2022-12-27T09:00:15.728Z,18.20
2022-12-27T09:03:05.841Z,12.20
2022-12-27T09:05:56.031Z,15.30
2022-12-27T09:08:46.988Z,17.20
2022-12-27T09:11:38.436Z,13.70
2022-12-27T09:14:28.085Z,12.70
2022-12-27T09:17:18.485Z,11.60
2022-12-27T09:20:12.415Z,13.10
2022-12-27T09:23:03.054Z,13.00
2022-12-27T09:25:52.903Z,14.20
2022-12-27T09:28:43.798Z,10.80
2022-12-27T09:31:33.767Z,11.30
2022-12-27T09:34:24.179Z,10.80
2022-12-27T09:37:14.470Z,12.80
2022-12-27T09:40:04.661Z,12.50
2022-12-27T09:43:19.138Z,10.70
2022-12-27T09:46:21.030Z,11.30
2022-12-27T09:49:14.639Z,12.40
2022-12-27T09:52:12.475Z,12.50
2022-12-27T09:55:07.130Z,10.80
2022-12-27T09:58:07.031Z,14.50
2022-12-27T10:00:57.360Z,11.10
2022-12-27T10:03:48.531Z,10.30
2022-12-27T10:07:04.465Z,11.00
2022-12-27T10:10:02.616Z,11.90
2022-12-27T10:13:10.923Z,10.90
2022-12-27T10:16:16.953Z,13.40
2022-12-27T10:19:22.372Z,10.30
2022-12-27T10:22:23.643Z,13.00
2022-12-27T10:25:16.005Z,11.40
2022-12-27T10:28:25.763Z,13.80
2022-12-27T10:31:19.856Z,11.30
2022-12-27T10:34:11.859Z,12.90
2022-12-27T10:37:01.859Z,12.40
2022-12-27T10:39:51.853Z,14.40
2022-12-27T10:42:45.528Z,13.00
2022-12-27T10:45:39.658Z,10.90
2022-12-27T10:49:02.632Z,11.90
2022-12-27T10:51:45.498Z,15.80
2022-12-27T10:54:35.876Z,11.00
2022-12-27T10:57:32.465Z,13.40
2022-12-27T11:00:25.246Z,10.50
2022-12-27T11:03:21.643Z,12.30
2022-12-27T11:06:23.398Z,13.50
2022-12-27T11:09:32.545Z,11.70
2022-12-27T11:12:25.899Z,12.60
2022-12-27T11:15:22.723Z,11.50
2022-12-27T11:18:18.593Z,13.10
2022-12-27T11:21:23.908Z,14.10
2022-12-27T11:24:23.006Z,15.50
2022-12-27T11:27:24.522Z,15.80
2022-12-27T11:30:25.352Z,15.20
2022-12-27T11:33:25.982Z,14.60
2022-12-27T11:36:25.289Z,19.40
2022-12-27T11:39:41.839Z,14.50
2022-12-27T11:42:40.611Z,13.70
2022-12-27T11:45:36.025Z,11.00
2022-12-27T11:48:31.576Z,14.10
2022-12-27T11:51:41.067Z,14.10
2022-12-27T11:55:17.746Z,15.20
2022-12-27T11:58:29.018Z,13.40
2022-12-27T12:01:41.218Z,10.70
2022-12-27T12:05:07.575Z,10.40
2022-12-27T12:08:24.087Z,10.20
2022-12-27T12:11:28.182Z,10.80
2022-12-27T12:15:03.991Z,12.30
2022-12-27T12:18:08.340Z,12.90
2022-12-27T12:21:21.349Z,13.60
2022-12-27T12:24:45.127Z,15.00
2022-12-27T12:27:49.419Z,12.30
2022-12-27T12:30:59.349Z,14.70
2022-12-27T12:34:06.735Z,13.30
2022-12-27T12:37:11.975Z,13.50
2022-12-27T12:40:26.156Z,13.80
2022-12-27T12:43:36.585Z,14.10
2022-12-27T12:46:33.809Z,13.40
2022-12-27T12:49:53.385Z,14.00
2022-12-27T12:52:55.549Z,11.80
2022-12-27T12:55:59.873Z,10.10
2022-12-27T12:59:01.876Z,14.80
2022-12-27T13:02:05.646Z,12.00
2022-12-27T13:05:16.662Z,11.80
2022-12-27T13:08:16.858Z,11.90
2022-12-27T13:11:36.371Z,13.20
2022-12-27T13:14:51.739Z,10.10
2022-12-27T13:17:56.984Z,13.20
2022-12-27T13:21:25.509Z,13.30
2022-12-27T13:24:32.044Z,16.60
2022-12-27T13:27:28.712Z,11.80
2022-12-27T13:30:22.918Z,13.70
2022-12-27T13:33:27.817Z,10.90
2022-12-27T13:36:29.562Z,10.60
2022-12-27T13:39:40.186Z,17.70
2022-12-27T13:43:07.404Z,9.20
2022-12-27T13:46:19.381Z,11.00
2022-12-27T13:49:31.707Z,11.90
2022-12-27T13:52:39.636Z,13.50
2022-12-27T13:55:50.026Z,11.60
2022-12-27T13:59:28.544Z,10.70
2022-12-27T14:02:52.479Z,14.10
2022-12-27T14:06:13.709Z,12.00
2022-12-27T14:09:40.794Z,13.90
2022-12-27T14:13:00.936Z,15.20
2022-12-27T14:16:27.950Z,16.00
2022-12-27T14:19:43.839Z,16.30
2022-12-27T14:22:53.782Z,11.90
2022-12-27T14:26:14.558Z,10.90
2022-12-27T14:29:36.700Z,11.60
2022-12-27T14:32:58.475Z,15.10
2022-12-27T14:36:53.941Z,12.60
2022-12-27T14:40:34.392Z,15.30
2022-12-27T14:43:57.671Z,13.80
2022-12-27T14:47:07.492Z,10.40
2022-12-27T14:50:35.800Z,14.40
2022-12-27T14:54:17.504Z,12.20
2022-12-27T14:57:24.517Z,14.50
2022-12-27T15:00:19.985Z,16.70
2022-12-27T15:03:30.248Z,15.00
2022-12-27T15:06:45.214Z,12.60
2022-12-27T15:09:46.974Z,13.20
2022-12-27T15:12:47.217Z,11.40
2022-12-27T15:15:55.346Z,11.00
2022-12-27T15:19:05.532Z,12.80
2022-12-27T15:22:10.138Z,11.20
2022-12-27T15:25:07.146Z,10.90
2022-12-27T15:28:07.844Z,12.90
2022-12-27T15:31:04.937Z,12.40
2022-12-27T15:34:07.382Z,12.10
2022-12-27T15:36:58.571Z,11.70
2022-12-27T15:39:53.342Z,10.90
2022-12-27T15:42:54.520Z,12.90
2022-12-27T15:45:56.118Z,11.30
2022-12-27T15:49:08.064Z,11.10
2022-12-27T15:52:07.753Z,10.70
2022-12-27T15:55:21.961Z,11.50
2022-12-27T15:58:18.383Z,9.00
2022-12-27T16:01:31.580Z,11.40
2022-12-27T16:04:49.035Z,10.60
2022-12-27T16:07:46.469Z,12.80
2022-12-27T16:10:56.299Z,13.90
2022-12-27T16:14:14.584Z,18.50
2022-12-27T16:17:37.255Z,16.60
2022-12-27T16:20:27.911Z,15.50
2022-12-27T16:23:23.752Z,17.90
2022-12-27T16:26:22.241Z,18.70
2022-12-27T16:29:17.548Z,17.40
2022-12-27T16:32:22.161Z,16.20
2022-12-27T16:35:17.601Z,14.60
2022-12-27T16:38:22.979Z,13.80
2022-12-27T16:41:20.966Z,11.60
2022-12-27T16:44:25.082Z,9.40
2022-12-27T16:47:40.074Z,9.40
2022-12-27T16:50:52.155Z,9.40
2022-12-27T16:53:57.494Z,12.80
2022-12-27T16:56:48.396Z,10.30
2022-12-27T17:00:01.144Z,17.30
2022-12-27T17:02:51.759Z,15.00
2022-12-27T17:05:58.633Z,12.80
2022-12-27T17:09:33.674Z,10.10
2022-12-27T17:12:29.250Z,10.40
2022-12-27T17:15:20.375Z,12.50
2022-12-27T17:18:25.709Z,11.30
2022-12-27T17:21:26.114Z,11.30
2022-12-27T17:24:22.343Z,11.80
2022-12-27T17:27:27.274Z,13.70
2022-12-27T17:30:22.465Z,19.20
2022-12-27T17:33:26.319Z,18.50
2022-12-27T17:36:32.070Z,20.90
2022-12-27T17:39:54.633Z,19.50
2022-12-27T17:43:16.553Z,15.90
2022-12-27T17:46:23.183Z,16.10
2022-12-27T17:49:14.294Z,15.60
2022-12-27T17:52:22.900Z,13.00
2022-12-27T17:55:39.165Z,16.20
2022-12-27T17:58:37.073Z,12.70
2022-12-27T18:01:29.563Z,10.20
2022-12-27T18:04:25.804Z,12.20
2022-12-27T18:07:23.390Z,10.40
2022-12-27T18:10:22.157Z,11.00
2022-12-27T18:13:20.669Z,10.90
2022-12-27T18:16:19.708Z,12.00
2022-12-27T18:19:18.436Z,12.50
2022-12-27T18:22:19.283Z,11.30
2022-12-27T18:25:27.170Z,10.30
2022-12-27T18:28:20.256Z,12.20
2022-12-27T18:31:16.991Z,12.40
2022-12-27T18:34:16.416Z,14.00
2022-12-27T18:37:09.104Z,13.70
2022-12-27T18:40:01.569Z,12.90
2022-12-27T18:42:53.575Z,11.00
2022-12-27T18:45:44.158Z,12.20
2022-12-27T18:48:37.568Z,10.40
2022-12-27T18:51:35.227Z,10.60
2022-12-27T18:54:34.328Z,10.40
2022-12-27T18:57:40.815Z,9.40
2022-12-27T19:00:31.467Z,10.40
2022-12-27T19:03:22.757Z,11.00
2022-12-27T19:06:14.617Z,10.50
2022-12-27T19:09:06.123Z,9.80
2022-12-27T19:11:58.809Z,12.70
2022-12-27T19:14:50.332Z,11.60
2022-12-27T19:17:49.854Z,10.80
2022-12-27T19:20:41.871Z,11.40
2022-12-27T19:23:37.584Z,12.90
2022-12-27T19:26:32.624Z,12.50
2022-12-27T19:29:24.441Z,11.20
2022-12-27T19:32:17.152Z,11.60
2022-12-27T19:35:08.905Z,13.10
2022-12-27T19:37:59.810Z,13.40
2022-12-27T19:40:56.741Z,15.20
2022-12-27T19:43:52.010Z,11.40
2022-12-27T19:46:43.275Z,11.90
2022-12-27T19:49:43.034Z,11.80
2022-12-27T19:52:34.734Z,11.80
2022-12-27T19:55:28.468Z,9.10
2022-12-27T19:58:22.928Z,14.00
2022-12-27T20:01:13.126Z,11.60
2022-12-27T20:04:04.309Z,13.60
2022-12-27T20:06:55.667Z,11.90
2022-12-27T20:09:46.342Z,36.80
2022-12-27T20:12:37.359Z,16.70
2022-12-27T20:15:28.274Z,16.30
2022-12-27T20:18:19.803Z,12.70
2022-12-27T20:21:13.198Z,14.60
2022-12-27T20:24:03.891Z,10.90
2022-12-27T20:26:54.534Z,13.20
2022-12-27T20:29:45.271Z,10.30
2022-12-27T20:32:35.487Z,11.80
2022-12-27T20:35:26.330Z,9.20
2022-12-27T20:38:16.993Z,11.10
2022-12-27T20:41:11.736Z,10.00
2022-12-27T20:44:02.292Z,7.00
2022-12-27T20:46:52.425Z,11.20
2022-12-27T20:49:42.531Z,13.40
2022-12-27T20:52:32.303Z,14.10
2022-12-27T20:55:22.718Z,21.10
2022-12-27T20:58:12.940Z,19.10
2022-12-27T21:01:08.831Z,14.70
2022-12-27T21:03:59.474Z,10.10
2022-12-27T21:06:49.747Z,9.00
2022-12-27T21:09:40.179Z,9.30
2022-12-27T21:12:30.617Z,10.30
2022-12-27T21:15:20.950Z,12.40
2022-12-27T21:18:11.421Z,11.10
2022-12-27T21:21:06.099Z,12.30
2022-12-27T21:23:57.223Z,9.50
2022-12-27T21:26:51.931Z,11.00
2022-12-27T21:29:46.655Z,10.20
2022-12-27T21:32:36.597Z,13.80
2022-12-27T21:35:26.635Z,10.00
2022-12-27T21:38:17.231Z,8.60
2022-12-27T21:41:15.759Z,10.60
2022-12-27T21:44:07.178Z,9.30
2022-12-27T21:46:58.067Z,10.30
2022-12-27T21:49:48.400Z,10.00
2022-12-27T21:52:38.768Z,8.40
2022-12-27T21:55:29.705Z,8.40
2022-12-27T21:58:20.227Z,10.50
2022-12-27T22:01:13.403Z,7.70
2022-12-27T22:04:04.605Z,10.10
2022-12-27T22:06:54.919Z,10.00
2022-12-27T22:09:44.732Z,9.60
2022-12-27T22:12:34.670Z,8.40
2022-12-27T22:15:24.927Z,9.40
2022-12-27T22:18:17.045Z,9.60
2022-12-27T22:21:09.430Z,10.20
2022-12-27T22:24:02.761Z,8.40
2022-12-27T22:26:52.889Z,7.50
2022-12-27T22:29:43.339Z,9.90
2022-12-27T22:32:33.830Z,8.20
2022-12-27T22:35:23.971Z,9.00
2022-12-27T22:38:14.061Z,6.50
2022-12-27T22:41:12.784Z,9.10
2022-12-27T22:44:05.127Z,8.60
2022-12-27T22:50:05.777Z,8.30
2022-12-27T22:52:56.074Z,9.10
2022-12-27T22:55:48.940Z,10.10
2022-12-27T22:58:39.117Z,10.90
2022-12-27T23:01:31.666Z,8.40
2022-12-27T23:04:21.970Z,12.00
2022-12-27T23:07:12.149Z,9.00
2022-12-27T23:10:02.157Z,7.60
2022-12-27T23:12:52.032Z,8.30
2022-12-27T23:15:42.045Z,7.60
2022-12-27T23:18:33.632Z,7.70
2022-12-27T23:21:24.881Z,9.60
2022-12-27T23:24:15.967Z,8.40
2022-12-27T23:27:06.597Z,9.80
2022-12-27T23:29:56.794Z,9.00
2022-12-27T23:32:47.158Z,7.00
2022-12-27T23:35:38.113Z,9.90
2022-12-27T23:38:29.399Z,10.70
2022-12-27T23:41:20.693Z,9.00
2022-12-27T23:44:10.473Z,10.30
2022-12-27T23:47:00.626Z,9.60
2022-12-27T23:49:50.732Z,11.40
2022-12-27T23:52:43.060Z,8.70
2022-12-27T23:55:33.433Z,8.30
2022-12-27T23:58:23.800Z,6.70
