createdAt,value
2018-06-18T00:02:19.746Z,99.90
2018-06-18T00:04:47.529Z,99.90
2018-06-18T00:07:15.397Z,99.90
2018-06-18T00:09:43.587Z,99.90
2018-06-18T00:12:11.520Z,99.90
2018-06-18T00:14:39.527Z,99.90
2018-06-18T00:17:07.237Z,99.90
2018-06-18T00:19:35.117Z,99.90
2018-06-18T00:22:03.437Z,99.90
2018-06-18T00:24:31.393Z,99.90
2018-06-18T00:26:59.173Z,99.90
2018-06-18T00:29:26.889Z,99.90
2018-06-18T00:31:54.744Z,99.90
2018-06-18T00:34:22.353Z,99.90
2018-06-18T00:36:50.263Z,99.90
2018-06-18T00:39:18.296Z,99.90
2018-06-18T00:41:45.998Z,99.90
2018-06-18T00:44:13.712Z,99.90
2018-06-18T00:46:41.519Z,99.90
2018-06-18T00:49:09.278Z,99.90
2018-06-18T00:54:04.814Z,99.90
2018-06-18T00:56:32.564Z,99.90
2018-06-18T00:59:00.306Z,99.90
2018-06-18T01:01:28.123Z,99.90
2018-06-18T01:03:56.067Z,99.90
2018-06-18T01:06:23.771Z,99.90
2018-06-18T01:08:51.537Z,99.90
2018-06-18T01:11:19.715Z,99.90
2018-06-18T01:13:47.432Z,99.90
2018-06-18T01:16:15.140Z,99.90
2018-06-18T01:18:42.931Z,99.90
2018-06-18T01:21:10.799Z,99.90
2018-06-18T01:24:45.592Z,99.90
2018-06-18T01:27:13.255Z,99.90
2018-06-18T01:29:41.138Z,99.90
2018-06-18T01:32:09.042Z,99.90
2018-06-18T01:37:04.356Z,99.90
2018-06-18T01:42:00.426Z,99.90
2018-06-18T01:44:28.072Z,99.90
2018-06-18T01:46:55.749Z,99.90
2018-06-18T01:49:23.347Z,99.90
2018-06-18T01:51:51.257Z,99.90
2018-06-18T01:54:18.862Z,99.90
2018-06-18T01:56:46.566Z,99.90
2018-06-18T02:01:42.034Z,99.90
2018-06-18T02:04:09.913Z,99.90
2018-06-18T02:06:37.893Z,99.90
2018-06-18T02:09:08.575Z,99.90
2018-06-18T02:11:36.878Z,99.90
2018-06-18T02:14:04.654Z,99.90
2018-06-18T02:16:32.273Z,99.90
2018-06-18T02:19:00.060Z,99.90
2018-06-18T02:21:27.873Z,99.90
2018-06-18T02:23:55.719Z,99.90
2018-06-18T02:26:23.797Z,99.90
2018-06-18T02:28:57.116Z,99.90
2018-06-18T02:34:04.429Z,99.90
2018-06-18T02:36:37.866Z,99.90
2018-06-18T02:39:09.269Z,99.90
2018-06-18T02:41:37.120Z,99.90
2018-06-18T02:44:05.093Z,99.90
2018-06-18T02:49:00.349Z,99.90
2018-06-18T02:51:28.168Z,99.90
2018-06-18T02:56:34.882Z,99.90
2018-06-18T02:59:02.910Z,99.90
2018-06-18T03:01:30.735Z,99.90
2018-06-18T03:03:58.777Z,99.90
2018-06-18T03:11:22.056Z,99.90
2018-06-18T03:16:18.187Z,99.90
2018-06-18T03:18:51.547Z,99.90
2018-06-18T03:22:23.731Z,99.90
2018-06-18T03:24:57.071Z,99.90
2018-06-18T03:29:58.242Z,99.90
2018-06-18T03:32:26.356Z,99.90
2018-06-18T03:34:53.980Z,99.90
2018-06-18T03:37:22.726Z,99.90
2018-06-18T03:39:50.677Z,99.90
2018-06-18T03:42:18.378Z,99.90
2018-06-18T03:47:29.271Z,99.90
2018-06-18T03:49:57.188Z,99.90
2018-06-18T03:52:25.046Z,99.90
2018-06-18T03:54:55.300Z,99.90
2018-06-18T03:57:23.279Z,99.90
2018-06-18T04:02:33.804Z,99.90
2018-06-18T04:05:07.025Z,99.90
2018-06-18T04:07:40.764Z,99.90
2018-06-18T04:10:14.223Z,99.90
2018-06-18T04:12:41.971Z,99.90
2018-06-18T04:15:09.842Z,99.90
2018-06-18T04:17:37.659Z,99.90
2018-06-18T04:20:05.973Z,99.90
2018-06-18T04:22:33.934Z,99.90
2018-06-18T04:25:01.554Z,99.90
2018-06-18T04:29:57.036Z,99.90
2018-06-18T04:32:25.345Z,99.90
2018-06-18T04:34:58.183Z,99.90
2018-06-18T04:37:26.086Z,99.90
2018-06-18T04:39:53.939Z,99.90
2018-06-18T04:42:27.291Z,99.90
2018-06-18T04:45:00.620Z,99.90
2018-06-18T04:47:34.023Z,99.90
2018-06-18T04:50:07.511Z,99.90
2018-06-18T04:52:35.844Z,99.90
2018-06-18T04:55:03.681Z,99.90
2018-06-18T05:02:44.773Z,99.90
2018-06-18T05:05:12.565Z,99.90
2018-06-18T05:07:40.716Z,99.90
2018-06-18T05:10:19.540Z,99.90
2018-06-18T05:12:47.475Z,99.90
2018-06-18T05:15:15.349Z,99.90
2018-06-18T05:17:43.013Z,99.90
2018-06-18T05:20:10.729Z,99.90
2018-06-18T05:22:38.511Z,99.90
2018-06-18T05:25:06.545Z,99.90
2018-06-18T05:27:34.595Z,99.90
2018-06-18T05:30:07.010Z,99.90
2018-06-18T05:32:34.641Z,99.90
2018-06-18T05:40:08.138Z,97.70
2018-06-18T05:42:35.824Z,98.40
2018-06-18T05:47:32.057Z,98.90
2018-06-18T05:50:00.081Z,98.80
2018-06-18T05:52:27.785Z,98.60
2018-06-18T05:54:55.646Z,98.30
2018-06-18T05:57:23.919Z,98.50
2018-06-18T05:59:51.873Z,99.30
2018-06-18T06:02:19.944Z,98.40
2018-06-18T06:04:47.719Z,97.50
2018-06-18T06:07:16.064Z,98.30
2018-06-18T06:09:43.828Z,97.70
2018-06-18T06:12:11.842Z,97.10
2018-06-18T06:14:39.654Z,96.40
2018-06-18T06:17:07.384Z,97.20
2018-06-18T06:22:02.956Z,93.70
2018-06-18T06:24:31.157Z,93.30
2018-06-18T06:26:58.994Z,93.20
2018-06-18T06:29:26.676Z,93.30
2018-06-18T06:31:54.575Z,94.10
2018-06-18T06:34:22.524Z,93.30
2018-06-18T06:36:50.386Z,92.30
2018-06-18T06:39:18.256Z,93.70
2018-06-18T06:41:53.034Z,94.10
2018-06-18T06:44:20.683Z,93.40
2018-06-18T06:46:48.552Z,92.70
2018-06-18T06:49:16.401Z,94.00
2018-06-18T06:56:40.291Z,91.10
2018-06-18T06:59:08.071Z,91.50
2018-06-18T07:04:03.708Z,91.90
2018-06-18T07:06:31.479Z,93.30
2018-06-18T07:08:59.220Z,93.70
2018-06-18T07:11:27.208Z,93.10
2018-06-18T07:13:55.285Z,93.20
2018-06-18T07:16:22.914Z,93.60
2018-06-18T07:21:18.307Z,93.80
2018-06-18T07:23:45.933Z,91.70
2018-06-18T07:26:13.677Z,92.40
2018-06-18T07:33:37.202Z,92.80
2018-06-18T07:36:05.322Z,90.30
2018-06-18T07:38:33.265Z,91.60
2018-06-18T07:41:01.396Z,91.00
2018-06-18T07:43:29.319Z,90.20
2018-06-18T07:45:57.020Z,89.00
2018-06-18T07:48:24.912Z,89.80
2018-06-18T07:50:52.913Z,91.20
2018-06-18T07:53:20.781Z,90.50
2018-06-18T07:55:48.562Z,90.10
2018-06-18T07:58:16.405Z,88.50
2018-06-18T08:00:44.311Z,88.50
2018-06-18T08:05:40.152Z,88.00
2018-06-18T08:08:08.154Z,85.40
2018-06-18T08:10:36.108Z,86.80
2018-06-18T08:13:04.053Z,85.70
2018-06-18T08:15:32.513Z,88.60
2018-06-18T08:18:00.358Z,86.60
2018-06-18T08:20:28.267Z,82.70
2018-06-18T08:22:56.195Z,85.00
2018-06-18T08:25:23.891Z,88.50
2018-06-18T08:32:47.503Z,83.30
2018-06-18T08:35:15.199Z,84.90
2018-06-18T08:37:42.925Z,85.50
2018-06-18T08:40:10.779Z,88.30
2018-06-18T08:42:38.613Z,84.40
2018-06-18T08:45:07.378Z,86.80
2018-06-18T08:47:35.259Z,84.30
2018-06-18T08:50:08.574Z,84.60
2018-06-18T08:52:42.054Z,85.90
2018-06-18T08:55:15.660Z,84.30
2018-06-18T08:57:49.122Z,85.00
2018-06-18T09:00:22.848Z,85.40
2018-06-18T09:02:56.115Z,84.70
2018-06-18T09:05:29.408Z,84.60
2018-06-18T09:08:01.221Z,84.30
2018-06-18T09:10:30.671Z,85.70
2018-06-18T09:12:58.413Z,84.80
2018-06-18T09:15:26.342Z,86.50
2018-06-18T09:17:54.055Z,82.60
2018-06-18T09:20:21.825Z,84.30
2018-06-18T09:22:49.674Z,80.90
2018-06-18T09:25:17.354Z,85.00
2018-06-18T09:27:45.453Z,85.50
2018-06-18T09:30:13.502Z,84.10
2018-06-18T09:32:41.416Z,83.30
2018-06-18T09:35:09.194Z,82.20
2018-06-18T09:40:05.332Z,80.30
2018-06-18T09:47:30.489Z,78.80
2018-06-18T09:50:03.835Z,81.50
2018-06-18T09:52:37.292Z,81.10
2018-06-18T09:55:10.815Z,81.50
2018-06-18T09:57:44.440Z,79.80
2018-06-18T10:00:27.215Z,79.70
2018-06-18T10:02:55.453Z,79.50
2018-06-18T10:07:51.508Z,82.50
2018-06-18T10:10:19.356Z,76.90
2018-06-18T10:12:47.030Z,80.40
2018-06-18T10:15:14.751Z,77.80
2018-06-18T10:17:42.602Z,78.90
2018-06-18T10:20:11.463Z,75.40
2018-06-18T10:22:39.371Z,74.30
2018-06-18T10:25:07.016Z,79.60
2018-06-18T10:27:34.648Z,77.30
2018-06-18T10:30:02.638Z,79.00
2018-06-18T10:33:34.781Z,77.70
2018-06-18T10:36:08.144Z,80.30
2018-06-18T10:38:41.732Z,78.20
2018-06-18T10:41:15.199Z,79.00
2018-06-18T10:43:43.232Z,77.90
2018-06-18T10:46:11.531Z,75.30
2018-06-18T10:48:39.264Z,78.10
2018-06-18T10:53:34.971Z,80.70
2018-06-18T10:56:02.728Z,80.40
2018-06-18T10:58:30.953Z,81.30
2018-06-18T11:01:02.176Z,79.50
2018-06-18T11:06:02.972Z,81.10
2018-06-18T11:08:30.816Z,80.50
2018-06-18T11:10:58.620Z,79.20
2018-06-18T11:13:26.809Z,80.60
2018-06-18T11:15:54.820Z,79.60
2018-06-18T11:18:28.055Z,80.00
2018-06-18T11:21:01.451Z,78.90
2018-06-18T11:23:35.021Z,78.70
2018-06-18T11:26:08.369Z,81.20
2018-06-18T11:28:36.210Z,80.30
2018-06-18T11:31:04.098Z,77.10
2018-06-18T11:33:31.852Z,78.70
2018-06-18T11:35:59.805Z,79.30
2018-06-18T11:38:28.004Z,77.90
2018-06-18T11:40:56.183Z,80.70
2018-06-18T11:45:51.683Z,82.30
2018-06-18T11:48:20.836Z,79.70
2018-06-18T11:50:49.232Z,80.20
2018-06-18T11:53:18.061Z,80.60
2018-06-18T11:55:45.832Z,80.50
2018-06-18T11:58:18.329Z,79.40
2018-06-18T12:03:24.863Z,78.20
2018-06-18T12:05:58.710Z,77.30
2018-06-18T12:08:32.216Z,79.10
2018-06-18T12:13:27.907Z,79.90
2018-06-18T12:15:55.964Z,79.80
2018-06-18T12:18:23.809Z,80.60
2018-06-18T12:20:51.731Z,79.70
2018-06-18T12:23:19.576Z,79.40
2018-06-18T12:25:47.278Z,79.80
2018-06-18T12:28:15.575Z,76.70
2018-06-18T12:30:43.632Z,77.00
2018-06-18T12:33:11.513Z,78.90
2018-06-18T12:35:39.329Z,79.30
2018-06-18T12:38:07.409Z,80.40
2018-06-18T12:40:35.406Z,81.70
2018-06-18T12:43:03.795Z,79.80
2018-06-18T12:45:37.439Z,77.90
2018-06-18T12:48:10.753Z,80.20
2018-06-18T12:50:44.289Z,80.60
2018-06-18T12:53:17.842Z,80.30
2018-06-18T12:55:51.394Z,79.90
2018-06-18T12:58:19.176Z,80.00
2018-06-18T13:00:46.860Z,81.20
2018-06-18T13:03:15.614Z,79.60
2018-06-18T13:05:43.298Z,82.50
2018-06-18T13:08:12.356Z,81.00
2018-06-18T13:10:40.431Z,80.40
2018-06-18T13:13:08.233Z,82.90
2018-06-18T13:15:36.447Z,79.00
2018-06-18T13:18:04.508Z,79.40
2018-06-18T13:23:00.032Z,80.30
2018-06-18T13:28:01.592Z,81.20
2018-06-18T13:30:29.432Z,81.80
2018-06-18T13:32:57.091Z,81.10
2018-06-18T13:35:25.607Z,80.60
2018-06-18T13:37:58.939Z,79.50
2018-06-18T13:41:31.054Z,80.90
2018-06-18T13:44:05.341Z,83.20
2018-06-18T13:46:38.637Z,83.70
2018-06-18T13:49:07.281Z,81.70
2018-06-18T13:54:04.433Z,81.10
2018-06-18T13:56:32.652Z,81.00
2018-06-18T13:59:00.555Z,81.30
2018-06-18T14:01:28.361Z,81.10
2018-06-18T14:03:56.384Z,80.00
2018-06-18T14:06:24.231Z,82.30
2018-06-18T14:08:51.983Z,79.80
2018-06-18T14:11:19.935Z,79.30
2018-06-18T14:13:48.109Z,80.40
2018-06-18T14:18:43.781Z,80.90
2018-06-18T14:21:11.435Z,80.60
2018-06-18T14:23:39.192Z,81.60
2018-06-18T14:26:07.177Z,82.60
2018-06-18T14:28:35.011Z,81.10
2018-06-18T14:31:08.381Z,77.30
2018-06-18T14:33:41.845Z,79.70
2018-06-18T14:36:15.320Z,78.50
2018-06-18T14:38:48.470Z,79.80
2018-06-18T14:41:16.265Z,81.00
2018-06-18T14:43:43.925Z,79.30
2018-06-18T14:46:11.629Z,81.10
2018-06-18T14:48:39.564Z,81.80
2018-06-18T14:51:07.313Z,81.00
2018-06-18T14:53:35.054Z,82.00
2018-06-18T14:56:15.957Z,82.10
2018-06-18T14:58:50.315Z,82.80
2018-06-18T15:01:17.970Z,83.00
2018-06-18T15:03:45.765Z,83.60
2018-06-18T15:06:13.979Z,82.40
2018-06-18T15:08:41.786Z,83.80
2018-06-18T15:11:09.635Z,82.00
2018-06-18T15:13:37.720Z,82.50
2018-06-18T15:16:11.530Z,83.40
2018-06-18T15:21:07.023Z,83.30
2018-06-18T15:23:34.795Z,83.80
2018-06-18T15:26:02.557Z,84.00
2018-06-18T15:28:30.279Z,84.10
2018-06-18T15:30:58.237Z,83.30
2018-06-18T15:33:26.182Z,83.70
2018-06-18T15:38:21.819Z,83.70
2018-06-18T15:40:49.557Z,84.70
2018-06-18T15:43:18.099Z,84.10
2018-06-18T15:45:46.157Z,85.70
2018-06-18T15:48:14.038Z,85.40
2018-06-18T15:50:41.904Z,84.80
2018-06-18T15:53:09.988Z,85.50
2018-06-18T15:55:37.699Z,85.80
2018-06-18T15:58:05.410Z,84.00
2018-06-18T16:00:33.241Z,84.70
2018-06-18T16:03:00.931Z,84.20
2018-06-18T16:05:28.685Z,83.40
2018-06-18T16:07:56.578Z,83.80
2018-06-18T16:10:24.262Z,85.00
2018-06-18T16:12:52.415Z,85.50
2018-06-18T16:15:20.354Z,85.20
2018-06-18T16:17:47.999Z,84.70
2018-06-18T16:20:16.030Z,85.50
2018-06-18T16:22:43.914Z,84.90
2018-06-18T16:27:39.616Z,86.60
2018-06-18T16:30:07.483Z,86.70
2018-06-18T16:32:35.295Z,87.20
2018-06-18T16:35:03.113Z,88.00
2018-06-18T16:37:30.976Z,85.80
2018-06-18T16:39:58.843Z,85.60
2018-06-18T16:42:26.665Z,85.10
2018-06-18T16:44:54.477Z,85.20
2018-06-18T16:47:22.225Z,86.10
2018-06-18T16:49:49.888Z,86.10
2018-06-18T16:52:17.762Z,85.80
2018-06-18T16:54:45.466Z,87.50
2018-06-18T16:57:13.505Z,86.30
2018-06-18T16:59:41.591Z,87.70
2018-06-18T17:02:09.733Z,88.10
2018-06-18T17:04:37.713Z,88.00
2018-06-18T17:07:05.563Z,87.70
2018-06-18T17:09:33.666Z,86.10
2018-06-18T17:12:01.618Z,85.80
2018-06-18T17:14:30.389Z,87.80
2018-06-18T17:16:58.205Z,87.20
2018-06-18T17:21:54.744Z,86.50
2018-06-18T17:24:22.438Z,87.60
2018-06-18T17:26:50.177Z,87.70
2018-06-18T17:31:45.814Z,87.50
2018-06-18T17:34:14.468Z,87.20
2018-06-18T17:36:42.273Z,87.50
2018-06-18T17:39:11.621Z,88.80
2018-06-18T17:41:39.646Z,88.40
2018-06-18T17:44:08.070Z,89.70
2018-06-18T17:46:37.405Z,90.80
2018-06-18T17:49:06.333Z,90.90
2018-06-18T17:51:35.975Z,91.20
2018-06-18T17:54:03.845Z,91.10
2018-06-18T17:56:31.578Z,91.70
2018-06-18T17:58:59.690Z,91.90
2018-06-18T18:01:28.147Z,91.30
2018-06-18T18:06:25.997Z,91.50
2018-06-18T18:08:53.833Z,92.20
2018-06-18T18:13:50.182Z,91.80
2018-06-18T18:16:17.917Z,92.40
2018-06-18T18:18:46.027Z,92.90
2018-06-18T18:21:13.839Z,93.00
2018-06-18T18:23:41.970Z,93.10
2018-06-18T18:26:09.985Z,93.20
2018-06-18T18:28:37.928Z,93.60
2018-06-18T18:31:05.773Z,94.00
2018-06-18T18:33:34.565Z,93.90
2018-06-18T18:36:02.328Z,93.50
2018-06-18T18:38:30.103Z,94.80
2018-06-18T18:40:57.983Z,95.00
2018-06-18T18:43:25.750Z,94.90
2018-06-18T18:45:53.436Z,95.70
2018-06-18T18:48:21.240Z,95.30
2018-06-18T18:50:49.583Z,95.50
2018-06-18T18:53:17.429Z,95.60
2018-06-18T18:55:59.056Z,96.60
2018-06-18T18:58:57.002Z,96.90
2018-06-18T19:01:25.462Z,96.70
2018-06-18T19:03:56.783Z,97.40
2018-06-18T19:06:25.153Z,97.30
2018-06-18T19:08:52.954Z,98.10
2018-06-18T19:11:21.013Z,98.20
2018-06-18T19:13:49.303Z,98.50
2018-06-18T19:16:16.947Z,98.70
2018-06-18T19:18:49.336Z,98.90
2018-06-18T19:21:17.432Z,99.20
2018-06-18T19:23:45.295Z,99.50
2018-06-18T19:28:41.540Z,99.80
2018-06-18T19:31:12.700Z,99.90
2018-06-18T19:33:53.020Z,99.90
2018-06-18T19:36:20.907Z,99.90
2018-06-18T19:38:48.584Z,99.90
2018-06-18T19:43:44.083Z,99.90
2018-06-18T19:46:11.962Z,99.90
2018-06-18T19:48:47.347Z,99.90
2018-06-18T19:51:15.299Z,99.90
2018-06-18T19:53:43.381Z,99.90
2018-06-18T19:56:11.125Z,99.90
2018-06-18T19:58:39.096Z,99.90
2018-06-18T20:01:08.334Z,99.90
2018-06-18T20:03:36.320Z,99.90
2018-06-18T20:06:04.406Z,99.90
2018-06-18T20:08:32.089Z,99.90
2018-06-18T20:13:27.324Z,99.90
2018-06-18T20:15:56.188Z,99.90
2018-06-18T20:20:51.890Z,99.90
2018-06-18T20:23:22.769Z,99.90
2018-06-18T20:28:27.875Z,99.90
2018-06-18T20:30:56.452Z,99.90
2018-06-18T20:33:24.643Z,99.90
2018-06-18T20:35:57.282Z,99.90
2018-06-18T20:38:25.299Z,99.90
2018-06-18T20:40:53.452Z,99.90
2018-06-18T20:43:23.014Z,99.90
2018-06-18T20:45:50.693Z,99.90
2018-06-18T20:48:18.741Z,99.90
2018-06-18T20:50:46.825Z,99.90
2018-06-18T20:53:14.486Z,99.90
2018-06-18T20:55:42.258Z,99.90
2018-06-18T20:58:10.058Z,99.90
2018-06-18T21:00:37.905Z,99.90
2018-06-18T21:03:05.672Z,99.90
2018-06-18T21:05:33.644Z,99.90
2018-06-18T21:08:01.361Z,99.90
2018-06-18T21:10:29.211Z,99.90
2018-06-18T21:15:25.210Z,99.90
2018-06-18T21:17:53.308Z,99.90
2018-06-18T21:20:20.958Z,99.90
2018-06-18T21:22:48.692Z,99.90
2018-06-18T21:25:16.680Z,99.90
2018-06-18T21:27:44.610Z,99.90
2018-06-18T21:30:12.734Z,99.90
2018-06-18T21:32:40.637Z,99.90
2018-06-18T21:35:08.575Z,99.90
2018-06-18T21:37:36.739Z,99.90
2018-06-18T21:40:04.692Z,99.90
2018-06-18T21:42:33.173Z,99.90
2018-06-18T21:45:07.510Z,99.90
2018-06-18T21:47:36.281Z,99.90
2018-06-18T21:52:32.241Z,99.90
2018-06-18T21:55:00.416Z,99.90
2018-06-18T21:59:57.016Z,99.90
2018-06-18T22:02:25.043Z,99.90
2018-06-18T22:07:20.942Z,99.90
2018-06-18T22:09:49.102Z,99.90
2018-06-18T22:12:18.021Z,99.90
2018-06-18T22:14:45.866Z,99.90
2018-06-18T22:17:13.780Z,99.90
2018-06-18T22:22:09.585Z,99.90
2018-06-18T22:24:37.805Z,99.90
2018-06-18T22:27:05.968Z,99.90
2018-06-18T22:29:33.786Z,99.90
2018-06-18T22:32:01.777Z,99.90
2018-06-18T22:34:30.364Z,99.90
2018-06-18T22:39:25.692Z,99.90
2018-06-18T22:44:21.027Z,99.90
2018-06-18T22:46:49.058Z,99.90
2018-06-18T22:49:17.078Z,99.90
2018-06-18T22:51:44.823Z,99.90
2018-06-18T22:54:12.800Z,99.90
2018-06-18T22:56:40.507Z,99.90
2018-06-18T22:59:08.328Z,99.90
2018-06-18T23:01:36.196Z,99.90
2018-06-18T23:04:04.215Z,99.90
2018-06-18T23:06:32.263Z,99.90
2018-06-18T23:09:05.189Z,99.90
2018-06-18T23:11:33.351Z,99.90
2018-06-18T23:14:01.268Z,99.90
2018-06-18T23:16:28.972Z,99.90
2018-06-18T23:18:56.732Z,99.90
2018-06-18T23:21:24.509Z,99.90
2018-06-18T23:23:52.887Z,99.90
2018-06-18T23:26:20.710Z,99.90
2018-06-18T23:28:52.949Z,99.90
2018-06-18T23:33:48.776Z,99.90
2018-06-18T23:36:16.905Z,99.90
2018-06-18T23:38:45.908Z,99.90
2018-06-18T23:41:13.998Z,99.90
2018-06-18T23:43:41.776Z,99.90
2018-06-18T23:48:37.566Z,99.90
2018-06-18T23:51:05.524Z,99.90
2018-06-18T23:53:33.445Z,99.90
2018-06-18T23:58:29.655Z,99.90
