createdAt,value
2022-08-22T00:03:36.080Z,99.90
2022-08-22T00:08:21.574Z,99.90
2022-08-22T00:12:45.200Z,99.90
2022-08-22T00:16:56.878Z,99.90
2022-08-22T00:21:20.749Z,99.90
2022-08-22T00:25:50.603Z,99.90
2022-08-22T00:30:08.159Z,99.90
2022-08-22T00:34:26.501Z,99.90
2022-08-22T00:38:38.452Z,99.90
2022-08-22T00:42:56.025Z,99.90
2022-08-22T00:47:24.293Z,99.90
2022-08-22T00:51:42.275Z,99.90
2022-08-22T00:56:09.667Z,99.90
2022-08-22T01:00:27.584Z,99.90
2022-08-22T01:04:42.076Z,99.90
2022-08-22T01:09:25.662Z,99.90
2022-08-22T01:13:55.305Z,99.90
2022-08-22T01:18:18.771Z,99.90
2022-08-22T01:22:46.866Z,99.90
2022-08-22T01:27:27.369Z,99.90
2022-08-22T01:31:59.383Z,99.90
2022-08-22T01:36:30.692Z,99.90
2022-08-22T01:40:54.440Z,99.90
2022-08-22T01:45:09.125Z,99.90
2022-08-22T01:49:26.980Z,99.90
2022-08-22T01:53:41.324Z,99.90
2022-08-22T01:57:59.190Z,99.90
2022-08-22T02:02:38.033Z,99.90
2022-08-22T02:07:06.220Z,99.90
2022-08-22T02:11:17.930Z,99.90
2022-08-22T02:15:32.485Z,99.90
2022-08-22T02:20:00.594Z,99.90
2022-08-22T02:24:21.206Z,99.90
2022-08-22T02:28:56.910Z,99.90
2022-08-22T02:33:07.263Z,99.90
2022-08-22T02:37:42.731Z,99.90
2022-08-22T02:42:00.183Z,99.90
2022-08-22T02:46:38.466Z,99.90
2022-08-22T02:50:50.421Z,99.90
2022-08-22T02:55:06.747Z,99.90
2022-08-22T02:59:36.612Z,99.90
2022-08-22T03:03:47.454Z,99.90
2022-08-22T03:08:12.989Z,99.90
2022-08-22T03:12:36.927Z,99.90
2022-08-22T03:17:06.804Z,99.90
2022-08-22T03:21:21.560Z,99.90
2022-08-22T03:25:42.285Z,99.90
2022-08-22T03:29:55.034Z,99.90
2022-08-22T03:34:23.742Z,99.90
2022-08-22T03:38:35.515Z,99.90
2022-08-22T03:43:08.458Z,99.90
2022-08-22T03:47:28.845Z,99.90
2022-08-22T03:51:55.474Z,99.90
2022-08-22T03:56:19.256Z,99.90
2022-08-22T04:00:36.640Z,99.90
2022-08-22T04:05:15.116Z,99.90
2022-08-22T04:09:40.125Z,99.90
2022-08-22T04:14:09.996Z,99.90
2022-08-22T04:18:33.525Z,99.90
2022-08-22T04:23:00.430Z,99.90
2022-08-22T04:27:15.108Z,99.90
2022-08-22T04:31:27.774Z,99.90
2022-08-22T04:35:56.041Z,99.90
2022-08-22T04:40:28.336Z,99.90
2022-08-22T04:44:45.936Z,99.90
2022-08-22T04:48:57.828Z,99.90
2022-08-22T04:53:09.617Z,99.90
2022-08-22T04:57:37.655Z,99.90
2022-08-22T05:02:08.048Z,99.90
2022-08-22T05:06:19.713Z,99.90
2022-08-22T05:10:33.078Z,99.90
2022-08-22T05:14:47.677Z,99.90
2022-08-22T05:19:05.451Z,99.90
2022-08-22T05:23:23.028Z,99.90
2022-08-22T05:27:34.740Z,99.90
2022-08-22T05:31:52.723Z,99.90
2022-08-22T05:36:07.417Z,99.90
2022-08-22T05:40:19.111Z,99.90
2022-08-22T05:44:34.188Z,99.90
2022-08-22T05:48:45.880Z,99.90
2022-08-22T05:53:15.384Z,99.90
2022-08-22T05:57:29.571Z,99.90
2022-08-22T06:02:02.478Z,99.90
2022-08-22T06:06:14.395Z,99.90
2022-08-22T06:10:29.734Z,99.90
2022-08-22T06:14:56.156Z,99.90
2022-08-22T06:19:19.906Z,99.90
2022-08-22T06:23:20.215Z,99.90
2022-08-22T06:27:31.385Z,99.90
2022-08-22T06:31:49.330Z,99.90
2022-08-22T06:36:30.694Z,99.90
2022-08-22T06:40:41.607Z,99.90
2022-08-22T06:45:05.097Z,99.90
2022-08-22T06:49:14.855Z,99.90
2022-08-22T06:53:29.376Z,99.90
2022-08-22T06:57:41.062Z,99.90
2022-08-22T07:02:23.959Z,99.90
2022-08-22T07:06:38.274Z,99.90
2022-08-22T07:11:02.188Z,99.90
2022-08-22T07:15:14.245Z,99.90
2022-08-22T07:19:34.440Z,99.90
2022-08-22T07:23:47.070Z,99.90
2022-08-22T07:28:22.521Z,99.90
2022-08-22T07:32:37.052Z,99.90
2022-08-22T07:36:51.630Z,99.90
2022-08-22T07:41:18.529Z,99.90
2022-08-22T07:45:33.957Z,99.90
2022-08-22T07:49:57.637Z,99.90
2022-08-22T07:54:09.271Z,99.90
2022-08-22T07:58:19.189Z,99.90
2022-08-22T08:02:29.373Z,99.90
2022-08-22T08:06:38.421Z,99.90
2022-08-22T08:10:49.244Z,99.90
2022-08-22T08:14:58.691Z,99.90
2022-08-22T08:19:10.439Z,99.90
2022-08-22T08:23:23.351Z,99.90
2022-08-22T08:28:09.733Z,99.90
2022-08-22T08:32:19.578Z,99.90
2022-08-22T08:36:51.774Z,99.90
2022-08-22T08:41:03.454Z,99.90
2022-08-22T08:45:23.985Z,99.90
2022-08-22T08:50:01.326Z,99.90
2022-08-22T08:54:30.818Z,99.90
2022-08-22T08:58:43.682Z,99.90
2022-08-22T09:03:07.840Z,99.90
2022-08-22T09:07:41.219Z,99.90
2022-08-22T09:11:58.933Z,99.90
2022-08-22T09:16:13.744Z,99.90
2022-08-22T09:20:27.019Z,99.90
2022-08-22T09:24:41.980Z,99.90
2022-08-22T09:28:56.387Z,99.90
2022-08-22T09:33:28.264Z,99.90
2022-08-22T09:37:58.009Z,99.90
2022-08-22T09:42:18.565Z,99.90
2022-08-22T09:46:34.724Z,99.90
2022-08-22T09:51:13.486Z,99.90
2022-08-22T09:55:34.925Z,99.90
2022-08-22T10:00:10.026Z,99.90
2022-08-22T10:04:25.688Z,99.90
2022-08-22T10:09:31.234Z,99.90
2022-08-22T10:13:45.451Z,97.60
2022-08-22T10:18:12.840Z,94.80
2022-08-22T10:22:42.340Z,93.30
2022-08-22T10:26:55.326Z,91.60
2022-08-22T10:31:23.729Z,86.80
2022-08-22T10:35:53.496Z,89.30
2022-08-22T10:40:19.139Z,85.10
2022-08-22T10:44:47.670Z,82.90
2022-08-22T10:49:00.052Z,83.00
2022-08-22T10:53:29.899Z,85.70
2022-08-22T10:57:52.107Z,87.10
2022-08-22T11:02:23.041Z,89.00
2022-08-22T11:06:38.779Z,85.90
2022-08-22T11:11:07.127Z,83.70
2022-08-22T11:15:34.374Z,83.40
2022-08-22T11:19:43.459Z,83.50
2022-08-22T11:24:34.779Z,83.50
2022-08-22T11:29:14.125Z,89.40
2022-08-22T11:33:30.761Z,88.70
2022-08-22T11:37:45.502Z,87.60
2022-08-22T11:42:23.682Z,83.90
2022-08-22T11:46:41.243Z,80.90
2022-08-22T11:50:52.854Z,79.70
2022-08-22T11:55:07.075Z,80.50
2022-08-22T11:59:43.139Z,82.60
2022-08-22T12:04:06.730Z,77.80
2022-08-22T12:08:26.958Z,78.50
2022-08-22T12:13:07.088Z,77.60
2022-08-22T12:17:55.064Z,73.10
2022-08-22T12:21:49.941Z,72.30
2022-08-22T12:26:03.495Z,72.80
2022-08-22T12:30:33.522Z,71.10
2022-08-22T12:35:13.867Z,73.70
2022-08-22T12:39:34.828Z,68.60
2022-08-22T12:43:49.748Z,69.40
2022-08-22T12:48:01.564Z,70.80
2022-08-22T12:52:22.248Z,68.70
2022-08-22T12:57:04.358Z,67.90
2022-08-22T13:01:16.470Z,66.70
2022-08-22T13:05:28.775Z,65.10
2022-08-22T13:09:43.289Z,64.90
2022-08-22T13:13:56.523Z,60.90
2022-08-22T13:18:29.500Z,61.60
2022-08-22T13:22:24.548Z,61.20
2022-08-22T13:26:37.665Z,60.50
2022-08-22T13:30:46.396Z,59.40
2022-08-22T13:34:58.598Z,59.30
2022-08-22T13:39:16.469Z,59.20
2022-08-22T13:43:30.246Z,58.80
2022-08-22T13:47:41.858Z,59.70
2022-08-22T13:51:54.756Z,58.30
2022-08-22T13:56:15.487Z,57.50
2022-08-22T14:00:57.930Z,58.70
2022-08-22T14:05:18.764Z,58.60
2022-08-22T14:09:45.324Z,60.70
2022-08-22T14:14:04.272Z,65.00
2022-08-22T14:18:18.498Z,59.50
2022-08-22T14:22:31.886Z,61.60
2022-08-22T14:26:47.382Z,61.60
2022-08-22T14:31:00.959Z,57.10
2022-08-22T14:35:25.504Z,57.50
2022-08-22T14:39:36.106Z,56.00
2022-08-22T14:43:50.769Z,57.80
2022-08-22T14:48:29.841Z,55.20
2022-08-22T14:52:33.468Z,56.60
2022-08-22T14:56:43.699Z,58.70
2022-08-22T15:00:54.262Z,57.80
2022-08-22T15:05:15.128Z,58.30
2022-08-22T15:09:42.645Z,57.20
2022-08-22T15:13:57.194Z,58.10
2022-08-22T15:18:17.989Z,58.90
2022-08-22T15:22:46.778Z,58.50
2022-08-22T15:26:57.803Z,58.30
2022-08-22T15:31:09.503Z,56.30
2022-08-22T15:35:30.951Z,55.70
2022-08-22T15:40:03.048Z,58.90
2022-08-22T15:44:32.658Z,58.50
2022-08-22T15:48:40.423Z,59.20
2022-08-22T15:53:11.322Z,61.30
2022-08-22T15:57:40.637Z,58.90
2022-08-22T16:01:52.607Z,58.00
2022-08-22T16:06:08.110Z,57.60
2022-08-22T16:10:28.579Z,58.20
2022-08-22T16:14:40.205Z,57.60
2022-08-22T16:18:51.893Z,57.90
2022-08-22T16:23:03.623Z,57.00
2022-08-22T16:27:23.941Z,58.60
2022-08-22T16:31:35.636Z,60.70
2022-08-22T16:36:19.496Z,57.40
2022-08-22T16:40:28.680Z,59.20
2022-08-22T16:44:48.777Z,58.60
2022-08-22T16:49:02.303Z,58.20
2022-08-22T16:53:23.300Z,58.50
2022-08-22T16:57:59.580Z,58.70
2022-08-22T17:02:17.934Z,58.50
2022-08-22T17:06:45.886Z,59.60
2022-08-22T17:10:57.568Z,59.30
2022-08-22T17:15:27.964Z,59.70
2022-08-22T17:19:45.383Z,60.50
2022-08-22T17:23:57.937Z,59.80
2022-08-22T17:28:09.718Z,58.60
2022-08-22T17:32:23.339Z,60.20
2022-08-22T17:36:53.137Z,61.00
2022-08-22T17:41:08.030Z,60.90
2022-08-22T17:50:15.322Z,63.30
2022-08-22T17:54:51.201Z,62.00
2022-08-22T17:59:02.962Z,62.40
2022-08-22T18:03:32.015Z,63.60
2022-08-22T18:08:07.808Z,63.20
2022-08-22T18:12:31.164Z,63.70
2022-08-22T18:16:50.559Z,63.90
2022-08-22T18:21:12.055Z,64.10
2022-08-22T18:25:23.859Z,64.30
2022-08-22T18:29:44.259Z,64.90
2022-08-22T18:33:58.943Z,65.30
2022-08-22T18:38:29.433Z,66.00
2022-08-22T18:42:46.658Z,66.00
2022-08-22T18:47:00.829Z,66.70
2022-08-22T18:51:28.280Z,67.30
2022-08-22T18:55:51.935Z,68.20
2022-08-22T19:00:24.970Z,69.30
2022-08-22T19:04:40.268Z,69.50
2022-08-22T19:08:57.594Z,71.40
2022-08-22T19:13:43.318Z,72.40
2022-08-22T19:17:58.690Z,72.90
2022-08-22T19:22:23.544Z,73.10
2022-08-22T19:26:48.138Z,73.60
2022-08-22T19:31:23.225Z,74.80
2022-08-22T19:35:41.096Z,75.00
2022-08-22T19:39:55.946Z,74.80
2022-08-22T19:44:04.869Z,75.60
2022-08-22T19:48:14.573Z,75.10
2022-08-22T19:52:29.285Z,75.80
2022-08-22T19:57:09.874Z,75.50
2022-08-22T20:01:38.596Z,76.90
2022-08-22T20:06:22.150Z,76.70
2022-08-22T20:10:54.041Z,77.40
2022-08-22T20:15:14.622Z,77.80
2022-08-22T20:19:23.643Z,77.70
2022-08-22T20:23:33.319Z,77.20
2022-08-22T20:27:51.088Z,77.40
2022-08-22T20:32:00.532Z,78.10
2022-08-22T20:36:24.240Z,78.00
2022-08-22T20:40:56.412Z,79.80
2022-08-22T20:44:54.061Z,82.10
2022-08-22T20:49:26.600Z,82.40
2022-08-22T20:53:36.440Z,84.40
2022-08-22T20:57:48.251Z,85.80
2022-08-22T21:02:15.209Z,85.20
2022-08-22T21:06:34.472Z,84.80
2022-08-22T21:11:01.378Z,85.90
2022-08-22T21:15:10.520Z,89.10
2022-08-22T21:19:21.640Z,90.90
2022-08-22T21:23:30.711Z,92.10
2022-08-22T21:27:39.578Z,92.40
2022-08-22T21:32:04.501Z,93.40
2022-08-22T21:36:13.977Z,95.20
2022-08-22T21:40:34.084Z,97.30
2022-08-22T21:44:48.501Z,97.10
2022-08-22T21:49:00.133Z,99.50
2022-08-22T21:53:14.061Z,98.60
2022-08-22T21:57:25.436Z,99.40
2022-08-22T22:01:34.514Z,99.90
2022-08-22T22:05:43.553Z,99.90
2022-08-22T22:09:54.885Z,99.90
2022-08-22T22:14:02.798Z,99.90
2022-08-22T22:18:17.479Z,99.90
2022-08-22T22:22:27.842Z,99.90
2022-08-22T22:26:36.463Z,99.90
2022-08-22T22:30:48.036Z,99.90
2022-08-22T22:34:56.638Z,99.90
2022-08-22T22:39:06.737Z,99.90
2022-08-22T22:43:15.620Z,99.90
2022-08-22T22:47:29.520Z,99.90
2022-08-22T22:51:38.155Z,99.90
2022-08-22T22:55:48.074Z,99.90
2022-08-22T22:59:58.290Z,99.90
2022-08-22T23:04:07.014Z,99.90
2022-08-22T23:08:15.636Z,99.90
2022-08-22T23:12:26.070Z,99.90
2022-08-22T23:16:37.308Z,99.90
2022-08-22T23:20:45.061Z,99.90
2022-08-22T23:24:53.861Z,99.90
2022-08-22T23:29:02.545Z,99.90
2022-08-22T23:33:11.443Z,99.90
2022-08-22T23:37:22.107Z,99.90
2022-08-22T23:41:50.214Z,99.90
2022-08-22T23:45:58.821Z,99.90
2022-08-22T23:50:07.571Z,99.90
2022-08-22T23:54:17.565Z,99.90
2022-08-22T23:58:26.252Z,99.90
