createdAt,value
2019-02-03T00:01:38.299Z,93.19
2019-02-03T00:04:08.421Z,93.15
2019-02-03T00:06:38.280Z,92.87
2019-02-03T00:09:15.971Z,92.58
2019-02-03T00:11:46.124Z,92.08
2019-02-03T00:14:16.356Z,91.21
2019-02-03T00:16:46.737Z,90.97
2019-02-03T00:19:16.866Z,90.99
2019-02-03T00:21:46.881Z,90.96
2019-02-03T00:24:16.761Z,90.94
2019-02-03T00:27:05.885Z,90.74
2019-02-03T00:29:47.895Z,90.49
2019-02-03T00:32:36.984Z,90.47
2019-02-03T00:35:26.135Z,90.59
2019-02-03T00:38:23.140Z,90.42
2019-02-03T00:41:06.587Z,90.29
2019-02-03T00:43:55.662Z,90.11
2019-02-03T00:46:44.788Z,90.15
2019-02-03T00:49:33.907Z,90.24
2019-02-03T00:52:23.027Z,90.29
2019-02-03T00:55:13.987Z,90.19
2019-02-03T00:58:03.106Z,90.00
2019-02-03T01:00:52.201Z,89.83
2019-02-03T01:03:41.331Z,89.71
2019-02-03T01:06:30.456Z,89.57
2019-02-03T01:09:19.872Z,89.30
2019-02-03T01:12:09.229Z,89.10
2019-02-03T01:14:58.360Z,89.17
2019-02-03T01:17:47.552Z,88.96
2019-02-03T01:20:36.793Z,88.76
2019-02-03T01:23:27.904Z,88.42
2019-02-03T01:26:17.256Z,88.38
2019-02-03T01:29:00.553Z,88.25
2019-02-03T01:31:49.663Z,88.46
2019-02-03T01:34:38.764Z,88.28
2019-02-03T01:37:38.894Z,88.44
2019-02-03T01:40:19.352Z,88.49
2019-02-03T01:43:08.547Z,88.47
2019-02-03T01:45:50.173Z,88.50
2019-02-03T01:48:39.597Z,88.71
2019-02-03T01:51:28.729Z,88.77
2019-02-03T01:54:18.122Z,88.70
2019-02-03T01:57:07.251Z,88.68
2019-02-03T01:59:56.927Z,88.40
2019-02-03T02:02:46.040Z,88.33
2019-02-03T02:05:36.865Z,88.26
2019-02-03T02:08:26.243Z,88.09
2019-02-03T02:11:17.335Z,88.11
2019-02-03T02:14:06.500Z,88.16
2019-02-03T02:16:55.903Z,88.51
2019-02-03T02:19:45.048Z,88.71
2019-02-03T02:22:34.179Z,88.95
2019-02-03T02:25:16.645Z,88.86
2019-02-03T02:28:06.435Z,89.07
2019-02-03T02:30:49.041Z,89.26
2019-02-03T02:33:38.382Z,89.46
2019-02-03T02:36:29.238Z,89.52
2019-02-03T02:39:18.323Z,89.84
2019-02-03T02:42:09.168Z,89.90
2019-02-03T02:44:58.262Z,89.94
2019-02-03T02:47:47.480Z,90.19
2019-02-03T02:50:39.332Z,90.42
2019-02-03T02:53:28.671Z,90.72
2019-02-03T02:56:17.776Z,90.90
2019-02-03T02:59:06.912Z,90.99
2019-02-03T03:01:56.402Z,91.15
2019-02-03T03:07:39.785Z,90.84
2019-02-03T03:10:28.891Z,90.76
2019-02-03T03:13:18.280Z,90.66
2019-02-03T03:16:07.468Z,90.50
2019-02-03T03:18:56.832Z,90.59
2019-02-03T03:21:39.393Z,90.44
2019-02-03T03:24:28.827Z,90.08
2019-02-03T03:27:18.173Z,89.94
2019-02-03T03:30:00.585Z,89.81
2019-02-03T03:33:08.692Z,89.64
2019-02-03T03:35:58.040Z,89.61
2019-02-03T03:38:47.191Z,88.97
2019-02-03T03:41:36.287Z,88.93
2019-02-03T03:44:25.975Z,88.92
2019-02-03T03:47:36.065Z,88.93
2019-02-03T03:50:25.513Z,89.21
2019-02-03T03:53:14.849Z,89.62
2019-02-03T03:56:04.241Z,89.96
2019-02-03T03:58:53.389Z,90.40
2019-02-03T04:01:42.498Z,90.72
2019-02-03T04:04:31.615Z,90.94
2019-02-03T04:07:21.020Z,91.04
2019-02-03T04:10:11.353Z,91.17
2019-02-03T04:13:01.112Z,91.24
2019-02-03T04:15:50.782Z,91.33
2019-02-03T04:18:39.897Z,91.59
2019-02-03T04:21:30.711Z,91.70
2019-02-03T04:24:19.829Z,91.63
2019-02-03T04:27:10.756Z,91.59
2019-02-03T04:30:00.356Z,91.43
2019-02-03T04:32:43.774Z,91.37
2019-02-03T04:35:33.158Z,91.27
2019-02-03T04:38:23.071Z,90.99
2019-02-03T04:41:12.503Z,90.82
2019-02-03T04:44:01.613Z,90.80
2019-02-03T04:46:50.711Z,90.70
2019-02-03T04:49:40.139Z,90.69
2019-02-03T04:52:29.489Z,90.66
2019-02-03T04:58:34.044Z,90.41
2019-02-03T05:01:25.185Z,90.23
2019-02-03T05:04:14.302Z,90.05
2019-02-03T05:07:03.409Z,89.68
2019-02-03T05:09:52.505Z,89.65
2019-02-03T05:12:41.631Z,89.81
2019-02-03T05:15:30.737Z,89.67
2019-02-03T05:18:19.821Z,89.66
2019-02-03T05:21:08.954Z,89.58
2019-02-03T05:23:58.314Z,89.15
2019-02-03T05:26:47.397Z,89.03
2019-02-03T05:29:36.858Z,88.94
2019-02-03T05:32:26.527Z,88.76
2019-02-03T05:35:16.174Z,88.71
2019-02-03T05:38:05.267Z,88.67
2019-02-03T05:40:54.927Z,88.88
2019-02-03T05:44:03.362Z,88.84
2019-02-03T05:46:52.518Z,88.66
2019-02-03T05:49:42.212Z,88.65
2019-02-03T05:52:31.327Z,88.61
2019-02-03T05:55:20.741Z,88.25
2019-02-03T05:58:09.850Z,88.19
2019-02-03T06:00:58.946Z,88.00
2019-02-03T06:03:48.049Z,88.25
2019-02-03T06:06:37.163Z,88.24
2019-02-03T06:09:36.197Z,88.24
2019-02-03T06:12:17.110Z,88.21
2019-02-03T06:15:07.066Z,88.28
2019-02-03T06:17:58.479Z,88.25
2019-02-03T06:20:47.948Z,88.27
2019-02-03T06:23:38.780Z,88.57
2019-02-03T06:26:08.760Z,88.76
2019-02-03T06:28:38.751Z,88.71
2019-02-03T06:31:16.247Z,88.85
2019-02-03T06:33:50.954Z,88.81
2019-02-03T06:36:21.611Z,89.04
2019-02-03T06:38:53.345Z,89.01
2019-02-03T06:41:23.493Z,88.92
2019-02-03T06:43:53.624Z,88.85
2019-02-03T06:46:41.481Z,88.84
2019-02-03T06:49:27.240Z,88.97
2019-02-03T06:51:57.224Z,88.92
2019-02-03T06:54:27.105Z,89.10
2019-02-03T06:56:57.392Z,89.23
2019-02-03T06:59:27.361Z,89.24
2019-02-03T07:01:57.341Z,89.14
2019-02-03T07:04:27.304Z,89.24
2019-02-03T07:06:57.276Z,89.28
2019-02-03T07:09:27.256Z,89.34
2019-02-03T07:11:57.225Z,89.22
2019-02-03T07:14:27.219Z,89.27
2019-02-03T07:16:57.569Z,89.31
2019-02-03T07:19:27.469Z,89.31
2019-02-03T07:21:57.361Z,89.17
2019-02-03T07:24:27.271Z,89.27
2019-02-03T07:26:57.414Z,89.09
2019-02-03T07:29:27.578Z,89.15
2019-02-03T07:31:57.476Z,89.19
2019-02-03T07:34:27.469Z,89.19
2019-02-03T07:36:57.698Z,89.17
2019-02-03T07:39:27.670Z,89.28
2019-02-03T07:41:57.565Z,89.27
2019-02-03T07:44:27.492Z,89.19
2019-02-03T07:46:58.535Z,89.10
2019-02-03T07:49:28.880Z,89.13
2019-02-03T07:51:59.111Z,88.93
2019-02-03T07:54:29.012Z,88.80
2019-02-03T07:56:58.861Z,88.49
2019-02-03T07:59:28.753Z,88.36
2019-02-03T08:01:59.300Z,88.21
2019-02-03T08:04:29.529Z,87.78
2019-02-03T08:06:59.719Z,87.54
2019-02-03T08:09:30.011Z,87.56
2019-02-03T08:11:59.993Z,87.15
2019-02-03T08:14:30.193Z,86.94
2019-02-03T08:17:00.458Z,86.95
2019-02-03T08:19:30.311Z,86.61
2019-02-03T08:22:00.193Z,86.43
2019-02-03T08:24:30.328Z,86.42
2019-02-03T08:27:00.235Z,86.46
2019-02-03T08:29:30.383Z,86.66
2019-02-03T08:32:00.486Z,86.50
2019-02-03T08:34:30.424Z,86.40
2019-02-03T08:37:00.899Z,86.19
2019-02-03T08:39:30.901Z,86.12
2019-02-03T08:42:00.752Z,85.86
2019-02-03T08:44:30.674Z,85.73
2019-02-03T08:47:00.648Z,85.75
2019-02-03T08:49:30.981Z,85.73
2019-02-03T08:52:00.908Z,85.50
2019-02-03T08:54:30.899Z,85.51
2019-02-03T08:57:01.655Z,85.38
2019-02-03T08:59:31.644Z,85.42
2019-02-03T09:02:01.762Z,85.27
2019-02-03T09:04:31.756Z,85.19
2019-02-03T09:07:02.120Z,85.44
2019-02-03T09:09:32.083Z,85.36
2019-02-03T09:12:02.129Z,85.25
2019-02-03T09:14:32.022Z,85.34
2019-02-03T09:17:01.940Z,85.65
2019-02-03T09:19:31.944Z,85.25
2019-02-03T09:22:02.228Z,85.29
2019-02-03T09:24:32.289Z,85.22
2019-02-03T09:27:02.164Z,85.29
2019-02-03T09:29:32.561Z,84.81
2019-02-03T09:32:02.474Z,84.77
2019-02-03T09:34:32.387Z,84.88
2019-02-03T09:37:02.496Z,85.02
2019-02-03T09:39:32.326Z,85.25
2019-02-03T09:42:02.730Z,85.41
2019-02-03T09:44:32.721Z,85.69
2019-02-03T09:47:02.880Z,85.48
2019-02-03T09:49:33.109Z,85.82
2019-02-03T09:52:02.964Z,85.69
2019-02-03T09:54:32.832Z,85.48
2019-02-03T09:57:02.977Z,85.30
2019-02-03T09:59:32.913Z,85.03
2019-02-03T10:02:03.087Z,85.11
2019-02-03T10:04:33.070Z,85.02
2019-02-03T10:07:02.935Z,84.94
2019-02-03T10:09:33.152Z,85.06
2019-02-03T10:12:03.144Z,85.26
2019-02-03T10:14:33.038Z,85.29
2019-02-03T10:17:02.926Z,85.44
2019-02-03T10:19:33.294Z,85.49
2019-02-03T10:22:05.805Z,85.52
2019-02-03T10:24:42.038Z,85.61
2019-02-03T10:27:07.571Z,86.21
2019-02-03T10:29:37.993Z,86.29
2019-02-03T10:32:07.951Z,86.52
2019-02-03T10:34:38.295Z,86.33
2019-02-03T10:37:08.263Z,86.46
2019-02-03T10:39:38.458Z,87.09
2019-02-03T10:42:08.401Z,87.41
2019-02-03T10:44:38.505Z,87.44
2019-02-03T10:47:08.506Z,87.77
2019-02-03T10:49:38.450Z,88.24
2019-02-03T10:52:08.308Z,88.63
2019-02-03T10:54:38.268Z,88.92
2019-02-03T10:57:08.211Z,89.16
2019-02-03T10:59:38.087Z,88.89
2019-02-03T11:02:08.157Z,89.26
2019-02-03T11:04:38.263Z,89.69
2019-02-03T11:07:08.594Z,89.96
2019-02-03T11:09:38.502Z,90.03
2019-02-03T11:12:08.776Z,89.81
2019-02-03T11:14:38.897Z,89.82
2019-02-03T11:17:09.119Z,89.89
2019-02-03T11:19:39.392Z,89.95
2019-02-03T11:22:09.312Z,89.86
2019-02-03T11:24:39.235Z,90.05
2019-02-03T11:27:09.167Z,90.13
2019-02-03T11:29:39.071Z,89.99
2019-02-03T11:32:09.527Z,89.95
2019-02-03T11:34:39.494Z,89.73
2019-02-03T11:37:09.602Z,89.42
2019-02-03T11:39:39.517Z,89.13
2019-02-03T11:42:09.654Z,89.23
2019-02-03T11:44:39.853Z,89.10
2019-02-03T11:47:09.920Z,88.92
2019-02-03T11:49:39.787Z,88.82
2019-02-03T11:52:09.806Z,88.67
2019-02-03T11:54:39.655Z,88.46
2019-02-03T11:57:09.611Z,88.09
2019-02-03T11:59:39.867Z,88.09
2019-02-03T12:02:09.803Z,88.20
2019-02-03T12:04:39.938Z,87.87
2019-02-03T12:07:09.964Z,87.25
2019-02-03T12:09:39.949Z,87.48
2019-02-03T12:12:10.950Z,87.65
2019-02-03T12:14:40.816Z,87.46
2019-02-03T12:17:11.134Z,86.63
2019-02-03T12:19:41.000Z,86.85
2019-02-03T12:22:10.988Z,86.69
2019-02-03T12:24:41.287Z,86.32
2019-02-03T12:27:11.239Z,85.62
2019-02-03T12:29:41.092Z,85.65
2019-02-03T12:32:10.988Z,85.07
2019-02-03T12:34:40.796Z,84.52
2019-02-03T12:37:10.942Z,84.91
2019-02-03T12:39:40.895Z,84.25
2019-02-03T12:42:13.236Z,84.66
2019-02-03T12:44:42.357Z,84.04
2019-02-03T12:47:13.322Z,83.39
2019-02-03T12:49:43.572Z,83.16
2019-02-03T12:52:13.525Z,83.39
2019-02-03T12:54:43.423Z,83.80
2019-02-03T12:57:13.344Z,83.93
2019-02-03T12:59:43.216Z,83.59
2019-02-03T13:02:13.141Z,83.74
2019-02-03T13:04:43.272Z,82.94
2019-02-03T13:07:13.203Z,82.24
2019-02-03T13:09:43.039Z,82.39
2019-02-03T13:12:24.400Z,81.71
2019-02-03T13:14:44.913Z,82.40
2019-02-03T13:17:15.325Z,82.58
2019-02-03T13:19:45.532Z,82.32
2019-02-03T13:22:15.710Z,82.22
2019-02-03T13:24:45.624Z,81.53
2019-02-03T13:27:15.484Z,81.16
2019-02-03T13:29:45.726Z,81.41
2019-02-03T13:32:16.283Z,81.66
2019-02-03T13:34:46.145Z,81.63
2019-02-03T13:37:16.137Z,81.50
2019-02-03T13:39:46.336Z,81.96
2019-02-03T13:42:16.781Z,81.12
2019-02-03T13:44:46.615Z,81.22
2019-02-03T13:47:16.522Z,80.63
2019-02-03T13:49:46.830Z,80.13
2019-02-03T13:52:16.810Z,79.63
2019-02-03T13:54:47.293Z,79.42
2019-02-03T13:57:18.016Z,79.30
2019-02-03T13:59:48.155Z,79.29
2019-02-03T14:02:18.076Z,79.24
2019-02-03T14:04:48.665Z,79.07
2019-02-03T14:07:18.833Z,79.25
2019-02-03T14:09:49.051Z,79.65
2019-02-03T14:12:18.923Z,79.28
2019-02-03T14:14:49.101Z,79.38
2019-02-03T14:17:19.100Z,79.84
2019-02-03T14:19:49.225Z,80.06
2019-02-03T14:22:19.212Z,80.28
2019-02-03T14:24:49.544Z,80.09
2019-02-03T14:27:19.705Z,80.54
2019-02-03T14:29:50.620Z,80.78
2019-02-03T14:32:20.913Z,80.61
2019-02-03T14:34:51.274Z,80.57
2019-02-03T14:37:21.259Z,80.34
2019-02-03T14:39:51.299Z,80.66
2019-02-03T14:42:21.583Z,80.70
2019-02-03T14:44:51.505Z,81.12
2019-02-03T14:47:22.051Z,80.78
2019-02-03T14:49:51.940Z,81.01
2019-02-03T14:52:21.954Z,80.87
2019-02-03T14:54:51.840Z,81.08
2019-02-03T14:57:22.045Z,81.35
2019-02-03T14:59:52.067Z,81.63
2019-02-03T15:02:22.148Z,82.00
2019-02-03T15:04:52.186Z,82.04
2019-02-03T15:07:22.069Z,82.12
2019-02-03T15:09:52.040Z,81.99
2019-02-03T15:12:21.988Z,81.75
2019-02-03T15:14:51.851Z,81.86
2019-02-03T15:17:21.717Z,81.67
2019-02-03T15:19:51.989Z,81.46
2019-02-03T15:22:24.302Z,81.34
2019-02-03T15:24:54.136Z,81.65
2019-02-03T15:27:24.081Z,81.75
2019-02-03T15:29:54.287Z,81.86
2019-02-03T15:32:24.148Z,81.83
2019-02-03T15:34:54.059Z,81.86
2019-02-03T15:37:24.604Z,81.87
2019-02-03T15:39:55.448Z,82.07
2019-02-03T15:42:25.352Z,82.05
2019-02-03T15:44:55.510Z,82.02
2019-02-03T15:47:25.389Z,81.86
2019-02-03T15:49:56.360Z,81.58
2019-02-03T15:52:27.151Z,81.48
2019-02-03T15:54:57.103Z,81.62
2019-02-03T15:57:27.041Z,81.67
2019-02-03T15:59:57.006Z,81.83
2019-02-03T16:02:27.754Z,81.83
2019-02-03T16:04:57.689Z,82.14
2019-02-03T16:07:27.683Z,82.30
2019-02-03T16:09:57.829Z,82.46
2019-02-03T16:12:28.057Z,82.60
2019-02-03T16:14:58.684Z,82.75
2019-02-03T16:17:28.553Z,82.90
2019-02-03T16:19:58.596Z,83.25
2019-02-03T16:22:28.761Z,83.55
2019-02-03T16:24:59.281Z,83.76
2019-02-03T16:27:29.211Z,84.05
2019-02-03T16:29:59.065Z,84.29
2019-02-03T16:32:28.966Z,84.51
2019-02-03T16:34:59.020Z,84.67
2019-02-03T16:37:28.918Z,84.96
2019-02-03T16:39:59.156Z,85.02
2019-02-03T16:42:29.169Z,85.20
2019-02-03T16:44:59.037Z,85.33
2019-02-03T16:47:29.001Z,85.46
2019-02-03T16:49:59.146Z,85.54
2019-02-03T16:52:29.205Z,85.71
2019-02-03T16:54:59.372Z,85.90
2019-02-03T16:57:29.304Z,85.97
2019-02-03T16:59:59.264Z,86.06
2019-02-03T17:02:35.414Z,86.22
2019-02-03T17:05:09.070Z,86.17
2019-02-03T17:07:39.687Z,86.13
2019-02-03T17:10:12.024Z,86.10
2019-02-03T17:12:42.930Z,86.13
2019-02-03T17:15:33.711Z,85.97
2019-02-03T17:18:04.670Z,85.98
2019-02-03T17:20:34.638Z,85.96
2019-02-03T17:23:04.744Z,85.74
2019-02-03T17:25:38.849Z,85.70
2019-02-03T17:28:09.057Z,85.73
2019-02-03T17:30:39.440Z,85.67
2019-02-03T17:33:09.600Z,85.78
2019-02-03T17:35:53.272Z,85.77
2019-02-03T17:38:11.659Z,85.80
2019-02-03T17:40:41.850Z,85.85
2019-02-03T17:43:12.063Z,85.86
2019-02-03T17:45:41.923Z,85.89
2019-02-03T17:48:11.972Z,85.86
2019-02-03T17:50:42.136Z,85.86
2019-02-03T17:53:12.348Z,85.72
2019-02-03T17:55:42.637Z,85.54
2019-02-03T17:58:12.808Z,85.36
2019-02-03T18:00:47.754Z,85.19
2019-02-03T18:03:17.997Z,84.92
2019-02-03T18:05:48.010Z,84.67
2019-02-03T18:08:18.328Z,84.14
2019-02-03T18:10:48.355Z,83.12
2019-02-03T18:13:18.275Z,82.11
2019-02-03T18:15:48.196Z,81.64
2019-02-03T18:18:18.243Z,80.41
2019-02-03T18:20:48.450Z,79.19
2019-02-03T18:23:18.687Z,78.98
2019-02-03T18:25:48.768Z,79.02
2019-02-03T18:28:19.723Z,78.71
2019-02-03T18:30:50.400Z,78.21
2019-02-03T18:33:20.352Z,77.60
2019-02-03T18:35:50.540Z,77.64
2019-02-03T18:38:20.828Z,77.45
2019-02-03T18:40:51.744Z,77.59
2019-02-03T18:43:23.022Z,77.59
2019-02-03T18:45:53.409Z,77.72
2019-02-03T18:48:24.225Z,77.74
2019-02-03T18:50:54.165Z,77.79
2019-02-03T18:53:24.458Z,78.12
2019-02-03T18:55:54.336Z,78.06
2019-02-03T18:58:24.268Z,77.92
2019-02-03T19:00:54.400Z,78.00
2019-02-03T19:03:24.339Z,78.05
2019-02-03T19:05:54.326Z,77.91
2019-02-03T19:08:24.245Z,77.78
2019-02-03T19:10:54.194Z,77.97
2019-02-03T19:13:24.616Z,78.25
2019-02-03T19:15:54.843Z,78.26
2019-02-03T19:18:25.014Z,78.73
2019-02-03T19:20:54.889Z,79.18
2019-02-03T19:23:24.904Z,79.55
2019-02-03T19:25:54.854Z,79.80
2019-02-03T19:28:24.853Z,80.05
2019-02-03T19:30:55.125Z,80.43
2019-02-03T19:33:25.072Z,80.73
2019-02-03T19:35:54.978Z,80.47
2019-02-03T19:38:24.895Z,80.64
2019-02-03T19:40:54.956Z,81.06
2019-02-03T19:43:25.199Z,81.46
2019-02-03T19:45:55.179Z,82.02
2019-02-03T19:48:25.099Z,82.50
2019-02-03T19:50:55.022Z,82.93
2019-02-03T19:53:25.441Z,83.34
2019-02-03T19:55:55.412Z,83.84
2019-02-03T19:58:25.348Z,84.29
2019-02-03T20:00:55.245Z,84.47
2019-02-03T20:03:25.117Z,84.78
2019-02-03T20:05:55.349Z,85.06
2019-02-03T20:08:25.583Z,85.29
2019-02-03T20:10:55.554Z,85.48
2019-02-03T20:13:25.542Z,85.69
2019-02-03T20:15:55.434Z,85.91
2019-02-03T20:18:25.570Z,86.21
2019-02-03T20:20:55.738Z,86.40
2019-02-03T20:23:26.790Z,86.54
2019-02-03T20:25:56.648Z,86.78
2019-02-03T20:28:26.830Z,86.96
2019-02-03T20:30:56.711Z,87.11
2019-02-03T20:33:26.988Z,87.22
2019-02-03T20:35:57.410Z,87.25
2019-02-03T20:38:27.442Z,87.34
2019-02-03T20:40:57.361Z,87.40
2019-02-03T20:43:27.335Z,87.53
2019-02-03T20:45:57.181Z,87.40
2019-02-03T20:48:27.344Z,87.36
2019-02-03T20:50:57.532Z,87.33
2019-02-03T20:53:27.612Z,87.40
2019-02-03T20:55:57.451Z,87.75
2019-02-03T20:58:27.331Z,88.11
2019-02-03T21:00:57.523Z,88.37
2019-02-03T21:03:27.524Z,88.78
2019-02-03T21:05:57.427Z,89.01
2019-02-03T21:08:27.334Z,89.19
2019-02-03T21:10:57.219Z,89.38
2019-02-03T21:13:27.487Z,89.64
2019-02-03T21:15:57.343Z,89.94
2019-02-03T21:18:27.713Z,90.21
2019-02-03T21:20:57.546Z,90.45
2019-02-03T21:23:27.782Z,90.49
2019-02-03T21:25:57.682Z,90.55
2019-02-03T21:28:28.197Z,90.74
2019-02-03T21:30:58.092Z,90.80
2019-02-03T21:33:27.991Z,90.88
2019-02-03T21:35:57.958Z,90.92
2019-02-03T21:38:27.828Z,91.02
2019-02-03T21:40:57.743Z,91.11
2019-02-03T21:43:27.663Z,91.21
2019-02-03T21:46:04.126Z,91.34
2019-02-03T21:48:33.740Z,91.43
2019-02-03T21:51:03.698Z,91.43
2019-02-03T21:53:34.149Z,91.50
2019-02-03T21:56:04.045Z,91.66
2019-02-03T21:58:33.923Z,91.73
2019-02-03T22:01:03.871Z,91.79
2019-02-03T22:03:33.794Z,91.88
2019-02-03T22:06:04.496Z,91.92
2019-02-03T22:08:34.583Z,92.00
2019-02-03T22:11:06.999Z,92.04
2019-02-03T22:13:36.855Z,92.02
2019-02-03T22:16:06.872Z,92.08
2019-02-03T22:18:36.853Z,92.16
2019-02-03T22:21:06.738Z,92.20
2019-02-03T22:23:36.708Z,92.24
2019-02-03T22:26:06.883Z,92.29
2019-02-03T22:28:37.046Z,92.29
2019-02-03T22:31:06.946Z,92.26
2019-02-03T22:33:37.202Z,92.23
2019-02-03T22:36:07.615Z,92.22
2019-02-03T22:38:37.562Z,92.25
2019-02-03T22:41:07.751Z,92.31
2019-02-03T22:43:37.970Z,92.35
2019-02-03T22:46:08.327Z,92.44
2019-02-03T22:48:38.216Z,92.46
2019-02-03T22:51:08.117Z,92.58
2019-02-03T22:53:37.980Z,92.69
2019-02-03T22:56:07.964Z,92.80
2019-02-03T22:58:37.843Z,92.90
2019-02-03T23:01:22.647Z,92.95
2019-02-03T23:03:59.597Z,93.00
2019-02-03T23:06:31.005Z,92.85
2019-02-03T23:09:06.257Z,92.47
2019-02-03T23:11:36.783Z,92.02
2019-02-03T23:14:06.771Z,91.50
2019-02-03T23:16:37.050Z,91.01
2019-02-03T23:19:07.108Z,90.55
2019-02-03T23:21:37.498Z,90.28
2019-02-03T23:24:07.522Z,89.90
2019-02-03T23:26:37.416Z,89.36
2019-02-03T23:29:07.389Z,88.92
2019-02-03T23:31:37.391Z,88.67
2019-02-03T23:34:07.853Z,88.58
2019-02-03T23:36:38.483Z,88.35
2019-02-03T23:39:12.490Z,88.30
2019-02-03T23:41:43.342Z,88.12
2019-02-03T23:44:13.358Z,87.97
2019-02-03T23:46:43.634Z,87.91
2019-02-03T23:49:13.764Z,87.55
2019-02-03T23:51:43.865Z,87.50
2019-02-03T23:54:14.333Z,87.41
2019-02-03T23:56:44.197Z,87.31
2019-02-03T23:59:14.161Z,87.07
