createdAt,value
2022-11-12T00:00:07.005Z,48.35
2022-11-12T00:01:07.017Z,48.35
2022-11-12T00:02:07.084Z,47.97
2022-11-12T00:03:07.046Z,48.63
2022-11-12T00:04:07.059Z,47.97
2022-11-12T00:05:07.067Z,48.25
2022-11-12T00:06:07.073Z,47.68
2022-11-12T00:07:07.108Z,48.16
2022-11-12T00:08:07.097Z,48.25
2022-11-12T00:09:07.112Z,48.06
2022-11-12T00:10:07.121Z,48.73
2022-11-12T00:11:07.144Z,49.01
2022-11-12T00:12:07.145Z,49.11
2022-11-12T00:13:07.173Z,49.49
2022-11-12T00:14:07.167Z,49.30
2022-11-12T00:15:07.296Z,49.30
2022-11-12T00:16:07.189Z,48.99
2022-11-12T00:17:07.203Z,48.80
2022-11-12T00:18:07.214Z,48.71
2022-11-12T00:19:07.228Z,49.08
2022-11-12T00:20:07.235Z,48.90
2022-11-12T00:21:07.255Z,49.08
2022-11-12T00:22:07.258Z,49.37
2022-11-12T00:23:07.273Z,49.85
2022-11-12T00:24:07.285Z,49.65
2022-11-12T00:25:07.296Z,49.85
2022-11-12T00:26:07.306Z,49.85
2022-11-12T00:27:07.322Z,49.85
2022-11-12T00:28:07.342Z,49.94
2022-11-12T00:29:07.344Z,50.51
2022-11-12T00:30:07.352Z,50.23
2022-11-12T00:31:07.477Z,50.04
2022-11-12T00:32:07.405Z,50.32
2022-11-12T00:33:07.390Z,50.32
2022-11-12T00:34:07.398Z,50.23
2022-11-12T00:35:12.464Z,50.51
2022-11-12T00:36:07.422Z,50.32
2022-11-12T00:37:07.434Z,50.32
2022-11-12T00:38:07.446Z,50.42
2022-11-12T00:39:07.460Z,51.46
2022-11-12T00:40:07.466Z,51.27
2022-11-12T00:41:07.479Z,51.27
2022-11-12T00:42:07.489Z,50.99
2022-11-12T00:43:07.502Z,51.27
2022-11-12T00:44:07.513Z,51.56
2022-11-12T00:45:07.525Z,51.18
2022-11-12T00:46:07.532Z,51.27
2022-11-12T00:47:07.659Z,51.37
2022-11-12T00:48:07.557Z,51.27
2022-11-12T00:49:07.572Z,51.37
2022-11-12T00:50:07.578Z,51.08
2022-11-12T00:51:07.602Z,51.34
2022-11-12T00:52:07.604Z,49.75
2022-11-12T00:53:07.622Z,49.27
2022-11-12T00:54:07.624Z,49.37
2022-11-12T00:55:07.647Z,49.56
2022-11-12T00:56:07.648Z,49.27
2022-11-12T00:57:07.667Z,49.27
2022-11-12T00:58:07.669Z,49.85
2022-11-12T00:59:07.681Z,49.27
2022-11-12T01:00:07.693Z,49.56
2022-11-12T01:01:07.943Z,48.90
2022-11-12T01:02:07.716Z,48.90
2022-11-12T01:03:07.838Z,48.42
2022-11-12T01:04:07.794Z,48.71
2022-11-12T01:05:07.756Z,48.42
2022-11-12T01:06:07.778Z,48.23
2022-11-12T01:07:07.841Z,48.80
2022-11-12T01:08:07.784Z,48.71
2022-11-12T01:09:07.796Z,49.27
2022-11-12T01:10:07.803Z,49.75
2022-11-12T01:11:07.816Z,49.75
2022-11-12T01:12:07.830Z,50.70
2022-11-12T01:13:07.844Z,50.42
2022-11-12T01:14:07.848Z,50.70
2022-11-12T01:15:07.863Z,50.51
2022-11-12T01:16:07.876Z,50.42
2022-11-12T01:17:07.892Z,50.70
2022-11-12T01:18:07.905Z,50.04
2022-11-12T01:19:08.022Z,49.65
2022-11-12T01:20:07.919Z,49.46
2022-11-12T01:21:07.932Z,49.18
2022-11-12T01:22:07.941Z,49.08
2022-11-12T01:23:07.958Z,48.80
2022-11-12T01:24:07.977Z,48.99
2022-11-12T01:25:07.979Z,48.42
2022-11-12T01:26:08.008Z,48.13
2022-11-12T01:27:08.018Z,47.75
2022-11-12T01:28:08.009Z,47.94
2022-11-12T01:29:08.021Z,48.23
2022-11-12T01:30:08.030Z,48.25
2022-11-12T01:31:08.045Z,48.16
2022-11-12T01:32:08.052Z,48.06
2022-11-12T01:33:08.070Z,48.06
2022-11-12T01:34:08.077Z,47.78
2022-11-12T01:35:08.209Z,47.39
2022-11-12T01:36:08.101Z,47.39
2022-11-12T01:37:08.119Z,47.97
2022-11-12T01:38:08.121Z,48.06
2022-11-12T01:39:08.134Z,47.68
2022-11-12T01:40:08.145Z,47.49
2022-11-12T01:41:08.158Z,47.11
2022-11-12T01:42:08.167Z,46.92
2022-11-12T01:43:08.180Z,46.73
2022-11-12T01:44:08.188Z,45.99
2022-11-12T01:45:08.205Z,45.51
2022-11-12T01:46:08.213Z,45.42
2022-11-12T01:47:08.226Z,45.23
2022-11-12T01:48:08.235Z,45.51
2022-11-12T01:49:08.249Z,45.99
2022-11-12T01:50:08.256Z,46.47
2022-11-12T01:51:08.380Z,46.92
2022-11-12T01:52:08.279Z,47.02
2022-11-12T01:53:08.291Z,46.73
2022-11-12T01:54:08.300Z,46.73
2022-11-12T01:55:08.315Z,47.02
2022-11-12T01:56:08.325Z,46.92
2022-11-12T01:57:08.340Z,47.68
2022-11-12T01:58:08.345Z,47.87
2022-11-12T01:59:08.360Z,48.54
2022-11-12T02:00:08.371Z,48.44
2022-11-12T02:01:08.416Z,48.42
2022-11-12T02:02:08.395Z,48.90
2022-11-12T02:03:08.405Z,49.08
2022-11-12T02:04:08.416Z,48.99
2022-11-12T02:05:08.436Z,49.27
2022-11-12T02:06:08.455Z,48.71
2022-11-12T02:07:08.641Z,49.18
2022-11-12T02:08:08.459Z,49.18
2022-11-12T02:09:08.473Z,49.37
2022-11-12T02:10:08.481Z,49.46
2022-11-12T02:11:08.495Z,49.27
2022-11-12T02:12:08.509Z,49.56
2022-11-12T02:13:08.517Z,49.65
2022-11-12T02:14:08.527Z,49.75
2022-11-12T02:15:08.539Z,49.94
2022-11-12T02:16:08.551Z,50.04
2022-11-12T02:17:08.563Z,49.46
2022-11-12T02:18:08.572Z,49.85
2022-11-12T02:19:08.583Z,49.75
2022-11-12T02:20:08.599Z,49.85
2022-11-12T02:21:08.607Z,49.85
2022-11-12T02:22:08.614Z,49.94
2022-11-12T02:23:08.753Z,50.13
2022-11-12T02:24:08.639Z,50.04
2022-11-12T02:25:08.653Z,49.56
2022-11-12T02:26:08.659Z,49.94
2022-11-12T02:27:08.672Z,49.94
2022-11-12T02:28:08.685Z,49.85
2022-11-12T02:29:08.696Z,50.13
2022-11-12T02:30:08.702Z,49.85
2022-11-12T02:31:08.720Z,49.37
2022-11-12T02:32:08.735Z,49.75
2022-11-12T02:33:08.747Z,49.94
2022-11-12T02:34:08.755Z,50.32
2022-11-12T02:35:08.759Z,50.32
2022-11-12T02:36:08.785Z,50.51
2022-11-12T02:37:08.788Z,50.48
2022-11-12T02:38:08.793Z,50.42
2022-11-12T02:39:08.916Z,50.23
2022-11-12T02:40:08.818Z,49.75
2022-11-12T02:41:08.826Z,49.37
2022-11-12T02:42:08.835Z,49.56
2022-11-12T02:43:08.851Z,49.08
2022-11-12T02:44:08.860Z,48.80
2022-11-12T02:45:08.872Z,48.90
2022-11-12T02:46:08.883Z,48.71
2022-11-12T02:47:08.909Z,48.99
2022-11-12T02:48:08.907Z,48.90
2022-11-12T02:49:08.913Z,48.80
2022-11-12T02:50:08.941Z,48.90
2022-11-12T02:51:08.938Z,48.61
2022-11-12T02:52:08.948Z,48.90
2022-11-12T02:53:08.958Z,48.51
2022-11-12T02:54:08.969Z,48.42
2022-11-12T02:55:09.094Z,48.23
2022-11-12T02:56:08.993Z,47.85
2022-11-12T02:57:09.004Z,48.23
2022-11-12T02:58:09.014Z,48.32
2022-11-12T02:59:09.026Z,48.23
2022-11-12T03:00:09.047Z,48.13
2022-11-12T03:01:09.110Z,48.03
2022-11-12T03:02:09.061Z,48.90
2022-11-12T03:03:09.068Z,48.80
2022-11-12T03:04:09.181Z,48.90
2022-11-12T03:05:09.101Z,48.42
2022-11-12T03:06:09.121Z,48.03
2022-11-12T03:07:09.182Z,48.13
2022-11-12T03:08:09.126Z,47.47
2022-11-12T03:09:09.133Z,47.47
2022-11-12T03:10:09.148Z,48.32
2022-11-12T03:11:09.273Z,48.03
2022-11-12T03:12:09.171Z,48.42
2022-11-12T03:13:09.177Z,48.90
2022-11-12T03:14:09.190Z,48.99
2022-11-12T03:15:09.200Z,48.71
2022-11-12T03:16:09.216Z,48.99
2022-11-12T03:17:09.222Z,48.99
2022-11-12T03:18:09.234Z,48.90
2022-11-12T03:19:09.297Z,48.71
2022-11-12T03:20:09.258Z,49.08
2022-11-12T03:21:09.277Z,49.65
2022-11-12T03:22:09.282Z,49.56
2022-11-12T03:23:09.287Z,49.94
2022-11-12T03:24:09.300Z,49.75
2022-11-12T03:25:09.311Z,49.85
2022-11-12T03:26:09.324Z,50.23
2022-11-12T03:27:09.445Z,50.51
2022-11-12T03:28:09.350Z,50.42
2022-11-12T03:29:09.355Z,50.48
2022-11-12T03:30:09.370Z,50.48
2022-11-12T03:31:09.374Z,50.29
2022-11-12T03:32:09.389Z,50.42
2022-11-12T03:33:09.399Z,49.91
2022-11-12T03:34:09.411Z,49.73
2022-11-12T03:35:09.422Z,49.85
2022-11-12T03:36:09.433Z,49.73
2022-11-12T03:37:09.472Z,49.94
2022-11-12T03:38:09.457Z,49.91
2022-11-12T03:39:09.466Z,49.91
2022-11-12T03:40:09.480Z,49.65
2022-11-12T03:41:09.489Z,49.63
2022-11-12T03:42:09.500Z,49.94
2022-11-12T03:43:09.617Z,49.91
2022-11-12T03:44:09.521Z,50.04
2022-11-12T03:45:09.531Z,49.85
2022-11-12T03:46:09.543Z,49.65
2022-11-12T03:47:09.551Z,49.73
2022-11-12T03:48:09.584Z,50.01
2022-11-12T03:49:09.573Z,50.48
2022-11-12T03:50:09.587Z,50.60
2022-11-12T03:51:09.619Z,50.48
2022-11-12T03:52:09.607Z,51.15
2022-11-12T03:53:09.632Z,51.15
2022-11-12T03:54:09.630Z,50.96
2022-11-12T03:55:09.641Z,50.58
2022-11-12T03:56:09.651Z,51.06
2022-11-12T03:57:09.662Z,51.25
2022-11-12T03:58:09.674Z,50.96
2022-11-12T03:59:09.797Z,51.34
2022-11-12T04:00:09.697Z,51.34
2022-11-12T04:01:09.733Z,51.06
2022-11-12T04:02:09.717Z,51.06
2022-11-12T04:03:09.736Z,50.87
2022-11-12T04:04:09.838Z,50.96
2022-11-12T04:05:09.749Z,51.06
2022-11-12T04:06:09.761Z,51.25
2022-11-12T04:07:09.847Z,51.34
2022-11-12T04:08:09.803Z,51.25
2022-11-12T04:09:09.794Z,51.25
2022-11-12T04:10:09.819Z,51.34
2022-11-12T04:11:09.813Z,51.34
2022-11-12T04:12:09.839Z,51.34
2022-11-12T04:13:09.833Z,51.06
2022-11-12T04:14:09.845Z,50.96
2022-11-12T04:15:10.016Z,50.87
2022-11-12T04:16:09.871Z,51.25
2022-11-12T04:17:09.879Z,51.25
2022-11-12T04:18:09.890Z,50.48
2022-11-12T04:19:09.901Z,51.34
2022-11-12T04:20:09.911Z,51.25
2022-11-12T04:21:09.920Z,51.06
2022-11-12T04:22:09.933Z,51.25
2022-11-12T04:23:09.946Z,51.06
2022-11-12T04:24:09.953Z,50.77
2022-11-12T04:25:09.963Z,51.25
2022-11-12T04:26:09.980Z,50.68
2022-11-12T04:27:09.985Z,51.15
2022-11-12T04:28:10.001Z,50.68
2022-11-12T04:29:10.007Z,50.39
2022-11-12T04:30:10.021Z,50.39
2022-11-12T04:31:10.139Z,49.73
2022-11-12T04:32:10.040Z,49.75
2022-11-12T04:33:10.049Z,50.13
2022-11-12T04:34:10.065Z,50.29
2022-11-12T04:35:10.147Z,50.42
2022-11-12T04:36:10.088Z,50.20
2022-11-12T04:37:10.093Z,50.51
2022-11-12T04:38:10.103Z,50.48
2022-11-12T04:39:10.113Z,50.48
2022-11-12T04:40:10.129Z,50.58
2022-11-12T04:41:10.135Z,50.04
2022-11-12T04:42:10.147Z,49.75
2022-11-12T04:43:10.159Z,50.01
2022-11-12T04:44:10.170Z,49.63
2022-11-12T04:45:10.177Z,49.35
2022-11-12T04:46:10.189Z,49.46
2022-11-12T04:47:10.311Z,49.46
2022-11-12T04:48:10.215Z,49.85
2022-11-12T04:49:10.220Z,49.94
2022-11-12T04:50:10.234Z,49.73
2022-11-12T04:51:10.241Z,49.85
2022-11-12T04:52:10.254Z,50.20
2022-11-12T04:53:10.265Z,50.48
2022-11-12T04:54:10.275Z,50.29
2022-11-12T04:55:10.386Z,50.20
2022-11-12T04:56:10.307Z,50.01
2022-11-12T04:57:10.309Z,50.04
2022-11-12T04:58:10.325Z,50.10
2022-11-12T04:59:10.329Z,50.39
2022-11-12T05:00:10.343Z,50.29
2022-11-12T05:01:10.438Z,50.48
2022-11-12T05:02:10.363Z,50.58
2022-11-12T05:03:10.490Z,50.58
2022-11-12T05:04:10.384Z,50.48
2022-11-12T05:05:10.438Z,49.63
2022-11-12T05:06:10.435Z,49.63
2022-11-12T05:07:10.491Z,49.54
2022-11-12T05:08:10.429Z,49.63
2022-11-12T05:09:10.441Z,49.73
2022-11-12T05:10:10.455Z,49.73
2022-11-12T05:11:12.967Z,49.73
2022-11-12T05:12:10.476Z,49.75
2022-11-12T05:13:10.479Z,49.94
2022-11-12T05:14:10.492Z,49.75
2022-11-12T05:15:10.506Z,49.94
2022-11-12T05:16:10.519Z,49.75
2022-11-12T05:17:10.523Z,49.73
2022-11-12T05:18:10.533Z,49.94
2022-11-12T05:19:10.658Z,50.32
2022-11-12T05:20:10.557Z,50.20
2022-11-12T05:21:10.567Z,50.48
2022-11-12T05:22:21.940Z,50.23
2022-11-12T05:23:10.586Z,50.01
2022-11-12T05:24:27.371Z,50.68
2022-11-12T05:25:10.612Z,50.10
2022-11-12T05:26:10.621Z,50.99
2022-11-12T05:27:10.631Z,50.39
2022-11-12T05:28:10.643Z,50.87
2022-11-12T05:29:10.656Z,50.68
2022-11-12T05:30:10.667Z,50.39
2022-11-12T05:31:10.677Z,50.39
2022-11-12T05:32:10.687Z,50.68
2022-11-12T05:33:10.704Z,50.20
2022-11-12T05:34:10.708Z,49.91
2022-11-12T05:35:10.833Z,49.15
2022-11-12T05:36:10.738Z,48.77
2022-11-12T05:37:10.739Z,48.77
2022-11-12T05:38:10.752Z,48.68
2022-11-12T05:39:10.761Z,48.32
2022-11-12T05:40:10.792Z,48.96
2022-11-12T05:41:11.611Z,49.65
2022-11-12T05:42:13.932Z,49.63
2022-11-12T05:43:10.806Z,49.37
2022-11-12T05:44:10.825Z,49.56
2022-11-12T05:45:10.830Z,49.65
2022-11-12T05:46:10.838Z,48.99
2022-11-12T05:47:10.853Z,48.90
2022-11-12T05:48:10.863Z,48.23
2022-11-12T05:49:10.872Z,48.23
2022-11-12T05:50:10.892Z,48.32
2022-11-12T05:51:13.424Z,48.32
2022-11-12T05:52:10.903Z,48.42
2022-11-12T05:53:10.917Z,48.23
2022-11-12T05:54:10.927Z,48.03
2022-11-12T05:55:10.938Z,47.75
2022-11-12T05:56:10.948Z,47.66
2022-11-12T05:57:10.957Z,47.85
2022-11-12T05:58:10.968Z,48.03
2022-11-12T05:59:10.977Z,47.66
2022-11-12T06:00:10.993Z,47.37
2022-11-12T06:01:11.003Z,47.37
2022-11-12T06:02:11.039Z,47.09
2022-11-12T06:03:11.022Z,47.09
2022-11-12T06:04:11.034Z,47.18
2022-11-12T06:05:11.045Z,47.09
2022-11-12T06:06:11.058Z,47.37
2022-11-12T06:07:11.279Z,46.99
2022-11-12T06:08:11.090Z,47.18
2022-11-12T06:09:11.106Z,46.99
2022-11-12T06:10:13.737Z,46.89
2022-11-12T06:11:11.111Z,46.61
2022-11-12T06:12:11.123Z,46.80
2022-11-12T06:13:11.133Z,46.89
2022-11-12T06:14:11.151Z,47.28
2022-11-12T06:15:11.168Z,48.23
2022-11-12T06:16:11.167Z,48.03
2022-11-12T06:17:11.177Z,46.89
2022-11-12T06:18:11.191Z,47.09
2022-11-12T06:19:11.297Z,47.37
2022-11-12T06:20:11.213Z,47.56
2022-11-12T06:21:11.220Z,48.13
2022-11-12T06:22:11.232Z,48.03
2022-11-12T06:23:11.359Z,47.09
2022-11-12T06:24:11.258Z,46.92
2022-11-12T06:25:11.263Z,45.87
2022-11-12T06:26:11.277Z,45.97
2022-11-12T06:27:11.291Z,46.25
2022-11-12T06:28:11.356Z,46.06
2022-11-12T06:29:11.310Z,46.44
2022-11-12T06:30:11.321Z,46.54
2022-11-12T06:31:11.330Z,46.35
2022-11-12T06:32:11.346Z,46.35
2022-11-12T06:33:11.354Z,45.87
2022-11-12T06:34:11.367Z,45.59
2022-11-12T06:35:11.378Z,45.97
2022-11-12T06:36:11.393Z,46.15
2022-11-12T06:37:11.399Z,46.83
2022-11-12T06:38:11.411Z,46.54
2022-11-12T06:39:11.532Z,46.73
2022-11-12T06:40:11.433Z,47.02
2022-11-12T06:41:11.445Z,47.68
2022-11-12T06:42:11.456Z,48.16
2022-11-12T06:43:11.466Z,48.03
2022-11-12T06:44:11.478Z,48.54
2022-11-12T06:45:11.487Z,48.23
2022-11-12T06:46:11.502Z,48.73
2022-11-12T06:47:11.513Z,48.80
2022-11-12T06:48:11.523Z,48.80
2022-11-12T06:49:11.537Z,48.71
2022-11-12T06:50:11.554Z,48.61
2022-11-12T06:51:11.558Z,49.56
2022-11-12T06:52:16.363Z,49.56
2022-11-12T06:53:11.579Z,49.65
2022-11-12T06:54:11.589Z,49.65
2022-11-12T06:55:11.718Z,49.65
2022-11-12T06:56:11.618Z,49.18
2022-11-12T06:57:11.623Z,49.37
2022-11-12T06:58:11.639Z,49.46
2022-11-12T06:59:11.645Z,49.85
2022-11-12T07:00:11.683Z,50.04
2022-11-12T07:01:12.444Z,50.04
2022-11-12T07:02:11.740Z,50.04
2022-11-12T07:03:11.690Z,49.56
2022-11-12T07:04:11.702Z,49.37
2022-11-12T07:05:11.719Z,49.46
2022-11-12T07:06:11.729Z,49.85
2022-11-12T07:07:11.812Z,49.65
2022-11-12T07:08:11.745Z,49.75
2022-11-12T07:09:11.759Z,49.75
2022-11-12T07:10:11.783Z,50.13
2022-11-12T07:11:11.900Z,49.85
2022-11-12T07:12:11.792Z,49.85
2022-11-12T07:13:11.803Z,49.46
2022-11-12T07:14:11.812Z,49.46
2022-11-12T07:15:11.843Z,48.90
2022-11-12T07:16:11.835Z,48.80
2022-11-12T07:17:11.849Z,49.27
2022-11-12T07:18:11.854Z,48.61
2022-11-12T07:19:11.868Z,47.47
2022-11-12T07:20:11.878Z,47.85
2022-11-12T07:21:11.893Z,48.63
2022-11-12T07:22:11.901Z,48.35
2022-11-12T07:23:11.915Z,49.01
2022-11-12T07:24:11.923Z,49.77
2022-11-12T07:25:11.936Z,50.15
2022-11-12T07:26:11.944Z,50.44
2022-11-12T07:27:12.075Z,50.44
2022-11-12T07:28:11.968Z,50.44
2022-11-12T07:29:14.678Z,50.44
2022-11-12T07:30:11.990Z,50.54
2022-11-12T07:31:12.002Z,50.63
2022-11-12T07:32:12.014Z,49.77
2022-11-12T07:33:12.032Z,49.96
2022-11-12T07:34:12.036Z,50.06
2022-11-12T07:35:12.049Z,50.15
2022-11-12T07:36:12.060Z,50.35
2022-11-12T07:37:12.072Z,50.15
2022-11-12T07:38:12.086Z,50.44
2022-11-12T07:39:12.097Z,49.96
2022-11-12T07:40:12.104Z,49.68
2022-11-12T07:41:12.118Z,49.87
2022-11-12T07:42:12.127Z,50.44
2022-11-12T07:43:12.251Z,49.77
2022-11-12T07:44:12.168Z,49.11
2022-11-12T07:45:12.178Z,48.92
2022-11-12T07:46:12.179Z,49.20
2022-11-12T07:47:12.203Z,49.30
2022-11-12T07:48:12.196Z,49.58
2022-11-12T07:49:12.222Z,49.87
2022-11-12T07:50:12.221Z,49.80
2022-11-12T07:51:12.232Z,49.51
2022-11-12T07:52:12.251Z,49.71
2022-11-12T07:53:12.257Z,49.80
2022-11-12T07:54:12.367Z,49.40
2022-11-12T07:55:12.277Z,49.13
2022-11-12T07:56:12.309Z,48.85
2022-11-12T07:57:12.301Z,48.75
2022-11-12T07:58:12.314Z,49.23
2022-11-12T07:59:12.445Z,48.18
2022-11-12T08:00:12.347Z,48.27
2022-11-12T08:01:12.447Z,48.08
2022-11-12T08:02:12.356Z,46.75
2022-11-12T08:03:12.372Z,47.04
2022-11-12T08:04:12.380Z,47.99
2022-11-12T08:05:17.611Z,50.56
2022-11-12T08:06:12.403Z,48.39
2022-11-12T08:07:12.510Z,47.16
2022-11-12T08:08:12.453Z,47.25
2022-11-12T08:09:12.445Z,47.16
2022-11-12T08:10:12.453Z,47.44
2022-11-12T08:11:12.464Z,48.11
2022-11-12T08:12:12.474Z,47.82
2022-11-12T08:13:12.489Z,47.06
2022-11-12T08:14:12.500Z,48.02
2022-11-12T08:15:12.623Z,48.11
2022-11-12T08:16:12.524Z,48.21
2022-11-12T08:17:12.537Z,47.28
2022-11-12T08:18:12.546Z,46.23
2022-11-12T08:19:12.571Z,45.84
2022-11-12T08:20:12.572Z,46.20
2022-11-12T08:21:12.587Z,45.83
2022-11-12T08:22:12.597Z,45.84
2022-11-12T08:23:12.617Z,46.87
2022-11-12T08:24:12.620Z,48.23
2022-11-12T08:25:12.635Z,47.75
2022-11-12T08:26:12.642Z,46.61
2022-11-12T08:27:12.662Z,46.80
2022-11-12T08:28:12.669Z,47.28
2022-11-12T08:29:12.693Z,46.89
2022-11-12T08:30:12.729Z,46.23
2022-11-12T08:31:12.821Z,46.13
2022-11-12T08:32:12.721Z,46.80
2022-11-12T08:33:12.732Z,46.61
2022-11-12T08:34:15.075Z,46.13
2022-11-12T08:35:12.759Z,46.99
2022-11-12T08:36:12.768Z,46.80
2022-11-12T08:37:12.783Z,46.61
2022-11-12T08:38:12.797Z,48.04
2022-11-12T08:39:12.807Z,48.07
2022-11-12T08:40:12.818Z,47.68
2022-11-12T08:41:12.832Z,48.83
2022-11-12T08:42:12.842Z,48.35
2022-11-12T08:43:12.860Z,48.73
2022-11-12T08:44:12.868Z,48.83
2022-11-12T08:45:12.881Z,47.97
2022-11-12T08:46:12.898Z,47.71
2022-11-12T08:47:13.028Z,47.23
2022-11-12T08:48:12.918Z,47.42
2022-11-12T08:49:12.931Z,47.13
2022-11-12T08:50:12.942Z,46.94
2022-11-12T08:51:12.958Z,47.03
2022-11-12T08:52:12.969Z,46.84
2022-11-12T08:53:12.989Z,46.08
2022-11-12T08:54:13.000Z,46.75
2022-11-12T08:55:13.008Z,47.32
2022-11-12T08:56:13.025Z,46.18
2022-11-12T08:57:13.034Z,46.08
2022-11-12T08:58:13.049Z,47.52
2022-11-12T08:59:13.069Z,47.23
2022-11-12T09:00:13.073Z,46.18
2022-11-12T09:01:13.149Z,46.75
2022-11-12T09:02:13.105Z,46.75
2022-11-12T09:03:13.228Z,47.52
2022-11-12T09:04:13.138Z,46.66
2022-11-12T09:05:13.136Z,47.23
2022-11-12T09:06:13.155Z,47.23
2022-11-12T09:07:43.332Z,46.27
2022-11-12T09:08:13.312Z,46.01
2022-11-12T09:09:13.188Z,46.87
2022-11-12T09:10:13.202Z,47.34
2022-11-12T09:11:13.216Z,47.44
2022-11-12T09:12:19.084Z,49.26
2022-11-12T09:13:13.246Z,48.97
2022-11-12T09:14:13.307Z,48.39
2022-11-12T09:16:13.276Z,48.11
2022-11-12T09:17:13.290Z,48.59
2022-11-12T09:18:13.307Z,47.44
2022-11-12T09:19:13.429Z,49.09
2022-11-12T09:20:13.330Z,47.08
2022-11-12T09:21:13.345Z,46.61
2022-11-12T09:22:13.357Z,47.66
2022-11-12T09:23:13.372Z,47.27
2022-11-12T09:24:13.381Z,46.51
2022-11-12T09:25:13.394Z,45.37
2022-11-12T09:26:13.407Z,44.41
2022-11-12T09:27:13.421Z,45.08
2022-11-12T09:28:13.440Z,45.65
2022-11-12T09:29:13.459Z,45.08
2022-11-12T09:30:13.468Z,44.79
2022-11-12T09:31:13.474Z,45.84
2022-11-12T09:32:13.486Z,47.49
2022-11-12T09:33:13.509Z,46.44
2022-11-12T09:34:13.515Z,46.15
2022-11-12T09:35:13.641Z,44.91
2022-11-12T09:36:13.543Z,43.57
2022-11-12T09:37:13.558Z,45.96
2022-11-12T09:38:13.572Z,45.39
2022-11-12T09:39:13.583Z,44.34
2022-11-12T09:40:13.594Z,44.05
2022-11-12T09:41:13.637Z,44.45
2022-11-12T09:42:13.628Z,43.21
2022-11-12T09:43:13.640Z,41.49
2022-11-12T09:44:13.651Z,42.16
2022-11-12T09:45:13.668Z,41.58
2022-11-12T09:46:27.291Z,42.44
2022-11-12T09:47:13.704Z,41.49
2022-11-12T09:48:13.706Z,41.97
2022-11-12T09:49:13.720Z,43.30
2022-11-12T09:50:13.736Z,42.16
2022-11-12T09:51:13.861Z,41.49
2022-11-12T09:52:13.761Z,42.25
2022-11-12T09:53:13.776Z,40.53
2022-11-12T09:54:13.790Z,39.58
2022-11-12T09:55:13.806Z,39.58
2022-11-12T09:56:13.821Z,40.84
2022-11-12T09:57:13.834Z,40.17
2022-11-12T09:58:13.849Z,38.45
2022-11-12T09:59:13.869Z,39.31
2022-11-12T10:00:13.875Z,40.84
2022-11-12T10:01:13.948Z,39.60
2022-11-12T10:02:13.904Z,41.22
2022-11-12T10:03:13.927Z,40.65
2022-11-12T10:04:13.944Z,40.17
2022-11-12T10:05:13.960Z,39.67
2022-11-12T10:06:18.186Z,40.44
2022-11-12T10:07:14.218Z,42.07
2022-11-12T10:08:13.992Z,42.07
2022-11-12T10:09:14.025Z,42.16
2022-11-12T10:10:14.041Z,44.29
2022-11-12T10:11:14.036Z,45.81
2022-11-12T10:12:14.061Z,44.86
2022-11-12T10:13:14.068Z,43.33
2022-11-12T10:14:14.091Z,42.97
2022-11-12T10:15:14.096Z,42.18
2022-11-12T10:16:14.110Z,41.80
2022-11-12T10:17:14.127Z,40.65
2022-11-12T10:18:14.153Z,42.08
2022-11-12T10:19:14.180Z,42.83
2022-11-12T10:20:14.171Z,43.43
2022-11-12T10:21:14.185Z,44.26
2022-11-12T10:22:14.196Z,43.40
2022-11-12T10:23:14.329Z,43.30
2022-11-12T10:24:14.244Z,44.17
2022-11-12T10:25:14.246Z,44.26
2022-11-12T10:26:14.257Z,45.03
2022-11-12T10:27:14.273Z,45.72
2022-11-12T10:28:14.288Z,43.40
2022-11-12T10:29:14.304Z,43.30
2022-11-12T10:30:14.321Z,43.50
2022-11-12T10:31:14.332Z,43.30
2022-11-12T10:32:14.347Z,42.44
2022-11-12T10:33:14.369Z,44.45
2022-11-12T10:34:14.473Z,44.36
2022-11-12T10:35:14.394Z,44.86
2022-11-12T10:36:14.405Z,44.93
2022-11-12T10:37:14.424Z,44.86
2022-11-12T10:38:14.435Z,44.86
2022-11-12T10:39:14.568Z,44.48
2022-11-12T10:40:14.467Z,43.90
2022-11-12T10:41:14.483Z,43.33
2022-11-12T10:42:14.497Z,42.85
2022-11-12T10:43:14.512Z,43.33
2022-11-12T10:44:14.626Z,43.71
2022-11-12T10:45:14.544Z,43.33
2022-11-12T10:46:14.566Z,42.94
2022-11-12T10:47:14.576Z,43.52
2022-11-12T10:48:14.585Z,43.71
2022-11-12T10:49:14.614Z,44.26
2022-11-12T10:50:14.617Z,44.38
2022-11-12T10:51:14.635Z,43.50
2022-11-12T10:52:14.645Z,44.38
2022-11-12T10:53:14.664Z,44.48
2022-11-12T10:54:14.678Z,44.84
2022-11-12T10:55:14.805Z,45.05
2022-11-12T10:56:14.708Z,45.72
2022-11-12T10:57:14.727Z,44.95
2022-11-12T10:58:14.737Z,43.14
2022-11-12T10:59:14.762Z,43.62
2022-11-12T11:00:14.784Z,44.19
2022-11-12T11:01:14.868Z,43.71
2022-11-12T11:02:14.918Z,43.50
2022-11-12T11:03:14.815Z,43.40
2022-11-12T11:04:14.828Z,44.55
2022-11-12T11:05:14.847Z,45.03
2022-11-12T11:06:14.884Z,44.26
2022-11-12T11:07:14.918Z,45.03
2022-11-12T11:08:14.890Z,44.26
2022-11-12T11:09:14.906Z,43.71
2022-11-12T11:10:14.921Z,45.15
2022-11-12T11:11:15.053Z,44.93
2022-11-12T11:12:14.954Z,45.51
2022-11-12T11:13:14.967Z,44.36
2022-11-12T11:14:14.983Z,42.73
2022-11-12T11:15:15.009Z,44.55
2022-11-12T11:16:15.019Z,42.07
2022-11-12T11:17:15.047Z,41.87
2022-11-12T11:18:15.048Z,43.30
2022-11-12T11:19:15.063Z,42.73
2022-11-12T11:20:15.193Z,42.43
2022-11-12T11:21:15.091Z,44.65
2022-11-12T11:22:15.106Z,44.43
2022-11-12T11:23:15.117Z,43.66
2022-11-12T11:24:15.147Z,45.10
2022-11-12T11:25:15.150Z,46.34
2022-11-12T11:26:15.163Z,47.30
2022-11-12T11:27:15.288Z,46.92
2022-11-12T11:28:15.194Z,46.06
2022-11-12T11:29:15.209Z,45.96
2022-11-12T11:30:15.316Z,46.82
2022-11-12T11:31:15.238Z,46.72
2022-11-12T11:32:15.252Z,45.10
2022-11-12T11:33:15.269Z,46.15
2022-11-12T11:34:15.284Z,46.34
2022-11-12T11:35:15.295Z,44.93
2022-11-12T11:36:15.314Z,43.30
2022-11-12T11:37:15.325Z,45.03
2022-11-12T11:38:15.344Z,43.30
2022-11-12T11:39:15.358Z,45.89
2022-11-12T11:40:15.373Z,44.81
2022-11-12T11:41:15.388Z,45.70
2022-11-12T11:42:15.404Z,45.10
2022-11-12T11:43:15.635Z,44.53
2022-11-12T11:44:15.576Z,43.57
2022-11-12T11:45:15.447Z,43.69
2022-11-12T11:46:15.472Z,44.36
2022-11-12T11:47:15.481Z,43.98
2022-11-12T11:48:15.492Z,44.45
2022-11-12T11:49:15.509Z,45.31
2022-11-12T11:50:15.526Z,44.93
2022-11-12T11:51:15.539Z,45.03
2022-11-12T11:52:15.552Z,44.17
2022-11-12T11:53:15.573Z,43.50
2022-11-12T11:54:15.586Z,43.30
2022-11-12T11:55:15.604Z,43.30
2022-11-12T11:56:15.621Z,45.03
2022-11-12T11:57:15.628Z,45.79
2022-11-12T11:58:15.642Z,44.45
2022-11-12T11:59:15.766Z,44.45
2022-11-12T12:00:15.677Z,44.84
2022-11-12T12:01:15.687Z,45.12
2022-11-12T12:02:15.703Z,45.60
2022-11-12T12:03:15.742Z,44.93
2022-11-12T12:04:15.735Z,44.45
2022-11-12T12:05:15.748Z,43.98
2022-11-12T12:06:15.765Z,45.70
2022-11-12T12:07:15.829Z,45.89
2022-11-12T12:08:15.799Z,45.22
2022-11-12T12:09:15.807Z,43.21
2022-11-12T12:10:15.825Z,43.21
2022-11-12T12:11:15.839Z,43.69
2022-11-12T12:12:15.856Z,43.12
2022-11-12T12:13:15.869Z,42.64
2022-11-12T12:14:15.910Z,43.40
2022-11-12T12:15:16.014Z,43.59
2022-11-12T12:16:15.918Z,42.25
2022-11-12T12:17:15.928Z,41.87
2022-11-12T12:18:15.964Z,43.29
2022-11-12T12:19:15.960Z,44.34
2022-11-12T12:20:15.976Z,45.01
2022-11-12T12:21:15.990Z,46.27
2022-11-12T12:22:16.007Z,45.39
2022-11-12T12:23:16.021Z,45.67
2022-11-12T12:24:16.040Z,45.67
2022-11-12T12:25:16.050Z,45.67
2022-11-12T12:26:16.067Z,45.70
2022-11-12T12:27:16.081Z,46.27
2022-11-12T12:28:16.102Z,46.94
2022-11-12T12:29:16.113Z,47.32
2022-11-12T12:30:16.133Z,46.17
2022-11-12T12:31:16.255Z,46.17
2022-11-12T12:32:20.464Z,45.70
2022-11-12T12:33:16.174Z,45.60
2022-11-12T12:34:16.192Z,44.65
2022-11-12T12:35:16.203Z,45.22
2022-11-12T12:36:16.221Z,44.45
2022-11-12T12:37:16.232Z,44.17
2022-11-12T12:38:16.251Z,43.57
2022-11-12T12:39:16.265Z,45.01
2022-11-12T12:40:16.285Z,43.95
2022-11-12T12:41:16.296Z,45.48
2022-11-12T12:42:16.312Z,46.15
2022-11-12T12:43:16.335Z,46.82
2022-11-12T12:44:16.341Z,46.15
2022-11-12T12:45:16.360Z,46.34
2022-11-12T12:46:16.390Z,46.06
2022-11-12T12:47:16.501Z,46.27
2022-11-12T12:48:16.403Z,45.79
2022-11-12T12:49:16.418Z,45.01
2022-11-12T12:50:16.432Z,44.15
2022-11-12T12:51:16.448Z,45.96
2022-11-12T12:52:16.461Z,44.91
2022-11-12T12:53:16.476Z,45.10