createdAt,value
2019-04-16T00:00:32.793Z,5.76
2019-04-16T00:05:40.178Z,5.78
2019-04-16T00:10:57.327Z,5.72
2019-04-16T00:16:01.726Z,5.69
2019-04-16T00:21:23.626Z,5.59
2019-04-16T00:26:27.828Z,5.55
2019-04-16T00:31:34.418Z,5.49
2019-04-16T00:36:38.297Z,5.41
2019-04-16T00:41:42.489Z,5.34
2019-04-16T00:46:46.707Z,5.25
2019-04-16T00:51:50.894Z,5.21
2019-04-16T00:56:55.079Z,5.19
2019-04-16T01:01:59.291Z,5.19
2019-04-16T01:07:03.489Z,5.13
2019-04-16T01:12:07.764Z,5.05
2019-04-16T01:17:11.959Z,5.03
2019-04-16T01:22:16.848Z,4.99
2019-04-16T01:27:23.327Z,4.96
2019-04-16T01:32:46.185Z,4.90
2019-04-16T01:38:09.315Z,4.78
2019-04-16T01:43:13.530Z,4.80
2019-04-16T01:48:17.731Z,4.75
2019-04-16T01:53:21.909Z,4.70
2019-04-16T01:58:26.108Z,4.73
2019-04-16T02:03:30.302Z,4.69
2019-04-16T02:08:34.501Z,4.70
2019-04-16T02:13:38.698Z,4.73
2019-04-16T02:18:42.888Z,4.68
2019-04-16T02:23:48.038Z,4.72
2019-04-16T02:28:53.076Z,4.70
2019-04-16T02:33:57.254Z,4.63
2019-04-16T02:39:01.997Z,4.63
2019-04-16T02:44:06.371Z,4.65
2019-04-16T02:49:10.582Z,4.64
2019-04-16T02:54:34.388Z,4.63
2019-04-16T02:59:46.024Z,4.62
2019-04-16T03:04:51.568Z,4.63
2019-04-16T03:10:01.635Z,4.63
2019-04-16T03:15:02.436Z,4.58
2019-04-16T03:20:08.213Z,4.59
2019-04-16T03:25:14.408Z,4.56
2019-04-16T03:30:18.734Z,4.52
2019-04-16T03:35:26.588Z,4.46
2019-04-16T03:40:28.879Z,4.47
2019-04-16T03:45:33.077Z,4.38
2019-04-16T03:50:37.404Z,4.38
2019-04-16T03:55:41.619Z,4.31
2019-04-16T04:00:45.865Z,4.22
2019-04-16T04:05:56.692Z,4.24
2019-04-16T04:11:00.905Z,4.24
2019-04-16T04:16:05.255Z,4.28
2019-04-16T04:21:09.500Z,4.29
2019-04-16T04:26:13.830Z,4.30
2019-04-16T04:31:18.263Z,4.27
2019-04-16T04:36:23.043Z,4.27
2019-04-16T04:41:30.765Z,4.23
2019-04-16T04:46:35.005Z,4.25
2019-04-16T04:51:42.488Z,4.32
2019-04-16T04:56:45.685Z,4.39
2019-04-16T05:01:50.034Z,4.42
2019-04-16T05:06:57.285Z,4.48
2019-04-16T05:12:03.361Z,4.55
2019-04-16T05:17:07.666Z,4.64
2019-04-16T05:22:12.488Z,4.73
2019-04-16T05:27:16.721Z,4.83
2019-04-16T05:32:20.933Z,4.94
2019-04-16T05:37:25.147Z,5.08
2019-04-16T05:42:29.346Z,5.26
2019-04-16T05:47:33.536Z,5.45
2019-04-16T05:52:37.725Z,5.58
2019-04-16T05:57:43.323Z,5.77
2019-04-16T06:02:50.533Z,5.93
2019-04-16T06:07:55.107Z,6.05
2019-04-16T06:13:18.259Z,6.30
2019-04-16T06:18:39.687Z,6.82
2019-04-16T06:24:03.380Z,7.16
2019-04-16T06:29:29.404Z,7.07
2019-04-16T06:35:07.769Z,7.05
2019-04-16T06:40:32.636Z,7.16
2019-04-16T06:45:47.137Z,7.45
2019-04-16T06:51:12.534Z,7.76
2019-04-16T06:56:21.106Z,7.87
2019-04-16T07:01:42.055Z,8.11
2019-04-16T07:07:08.434Z,8.44
2019-04-16T07:12:20.182Z,8.52
2019-04-16T07:17:24.465Z,8.77
2019-04-16T07:22:28.658Z,8.92
2019-04-16T07:27:53.500Z,9.09
2019-04-16T07:33:03.722Z,9.35
2019-04-16T07:38:27.845Z,9.59
2019-04-16T07:43:51.217Z,9.79
2019-04-16T07:49:06.631Z,9.98
2019-04-16T07:54:28.607Z,10.15
2019-04-16T07:59:33.049Z,10.28
2019-04-16T08:04:37.312Z,10.53
2019-04-16T08:09:41.543Z,10.66
2019-04-16T08:14:45.788Z,10.85
2019-04-16T08:19:49.974Z,10.94
2019-04-16T08:25:02.873Z,11.06
2019-04-16T08:30:06.333Z,11.16
2019-04-16T08:35:10.679Z,11.45
2019-04-16T08:40:14.975Z,11.47
2019-04-16T08:45:20.762Z,11.52
2019-04-16T08:50:26.151Z,11.60
2019-04-16T08:55:31.060Z,11.78
2019-04-16T09:00:35.941Z,11.91
2019-04-16T09:05:41.537Z,11.73
2019-04-16T09:10:46.103Z,12.03
2019-04-16T09:15:50.301Z,12.19
2019-04-16T09:20:54.520Z,12.33
2019-04-16T09:26:22.583Z,12.29
2019-04-16T09:31:48.500Z,12.33
2019-04-16T09:37:07.087Z,12.30
2019-04-16T09:42:11.282Z,12.62
2019-04-16T09:47:15.483Z,12.79
2019-04-16T09:52:22.790Z,12.75
2019-04-16T09:57:30.879Z,12.86
2019-04-16T10:02:33.888Z,12.76
2019-04-16T10:07:40.314Z,13.07
2019-04-16T10:12:44.065Z,13.23
2019-04-16T10:17:48.250Z,13.32
2019-04-16T10:22:52.488Z,13.64
2019-04-16T10:28:16.049Z,14.05
2019-04-16T10:33:20.435Z,14.53
2019-04-16T10:38:36.168Z,15.07
2019-04-16T10:43:58.487Z,15.72
2019-04-16T10:49:21.666Z,15.91
2019-04-16T10:54:33.689Z,16.65
2019-04-16T10:59:42.657Z,17.39
2019-04-16T11:05:03.224Z,17.85
2019-04-16T11:10:07.982Z,20.25
2019-04-16T11:15:14.994Z,20.19
2019-04-16T11:20:19.172Z,20.19
2019-04-16T11:25:23.364Z,21.02
2019-04-16T11:30:48.621Z,21.79
2019-04-16T11:35:53.057Z,21.33
2019-04-16T11:40:57.998Z,21.70
2019-04-16T11:46:02.415Z,21.55
2019-04-16T11:51:06.664Z,20.53
2019-04-16T11:56:11.210Z,21.86
2019-04-16T12:01:45.222Z,22.19
2019-04-16T12:07:06.349Z,21.63
2019-04-16T12:12:15.412Z,22.82
2019-04-16T12:17:24.773Z,22.41
2019-04-16T12:22:33.466Z,23.01
2019-04-16T12:28:06.267Z,22.37
2019-04-16T12:33:18.422Z,23.44
2019-04-16T12:38:35.832Z,23.28
2019-04-16T12:43:44.206Z,24.20
2019-04-16T12:49:07.735Z,23.92
2019-04-16T12:54:25.308Z,23.65
2019-04-16T12:59:38.851Z,24.67
2019-04-16T13:04:49.425Z,25.60
2019-04-16T13:10:05.620Z,24.84
2019-04-16T13:15:28.883Z,24.89
2019-04-16T13:21:07.158Z,25.34
2019-04-16T13:26:23.382Z,25.10
2019-04-16T13:31:27.628Z,25.92
2019-04-16T13:36:31.832Z,25.64
2019-04-16T13:41:36.022Z,24.68
2019-04-16T13:46:40.254Z,24.88
2019-04-16T13:51:45.089Z,25.12
2019-04-16T13:56:56.018Z,25.07
2019-04-16T14:02:22.247Z,25.24
2019-04-16T14:07:26.731Z,25.33
2019-04-16T14:12:41.615Z,24.36
2019-04-16T14:17:51.835Z,23.90
2019-04-16T14:22:42.935Z,23.14
2019-04-16T14:27:47.129Z,24.61
2019-04-16T14:32:51.368Z,24.39
2019-04-16T14:37:55.565Z,24.66
2019-04-16T14:42:59.907Z,24.61
2019-04-16T14:48:08.633Z,25.78
2019-04-16T14:53:10.942Z,25.71
2019-04-16T14:58:43.500Z,25.72
2019-04-16T15:04:08.369Z,26.11
2019-04-16T15:09:29.848Z,25.66
2019-04-16T15:14:38.176Z,25.46
2019-04-16T15:19:48.357Z,25.25
2019-04-16T15:24:59.446Z,23.55
2019-04-16T15:30:16.622Z,21.81
2019-04-16T15:35:25.531Z,20.80
2019-04-16T15:40:39.168Z,19.94
2019-04-16T15:46:25.285Z,19.58
2019-04-16T15:51:26.153Z,18.97
2019-04-16T15:56:51.794Z,18.69
2019-04-16T16:02:27.136Z,18.42
2019-04-16T16:07:36.194Z,18.34
2019-04-16T16:12:40.419Z,18.02
2019-04-16T16:17:44.630Z,17.94
2019-04-16T16:22:48.853Z,17.68
2019-04-16T16:27:53.071Z,17.61
2019-04-16T16:32:57.303Z,17.51
2019-04-16T16:38:01.540Z,17.48
2019-04-16T16:43:07.932Z,17.29
2019-04-16T16:48:12.124Z,17.30
2019-04-16T16:53:38.301Z,17.10
2019-04-16T16:58:56.840Z,16.92
2019-04-16T17:04:13.570Z,16.80
2019-04-16T17:09:32.017Z,16.67
2019-04-16T17:14:37.878Z,16.48
2019-04-16T17:19:42.236Z,16.39
2019-04-16T17:24:46.435Z,16.28
2019-04-16T17:29:50.905Z,16.18
2019-04-16T17:34:55.519Z,15.86
2019-04-16T17:40:07.690Z,15.83
2019-04-16T17:45:49.283Z,15.67
2019-04-16T17:51:12.437Z,15.41
2019-04-16T17:56:31.881Z,15.29
2019-04-16T18:01:54.325Z,15.12
2019-04-16T18:07:17.650Z,14.96
2019-04-16T18:12:39.075Z,14.77
2019-04-16T18:18:00.867Z,14.60
2019-04-16T18:23:09.434Z,14.44
2019-04-16T18:28:18.782Z,14.29
2019-04-16T18:33:28.822Z,14.23
2019-04-16T18:38:52.015Z,14.16
2019-04-16T18:44:30.565Z,14.06
2019-04-16T18:49:35.626Z,13.92
2019-04-16T18:54:40.248Z,13.79
2019-04-16T18:59:44.912Z,13.73
2019-04-16T19:04:51.087Z,13.63
2019-04-16T19:09:56.115Z,13.53
2019-04-16T19:15:01.171Z,13.52
2019-04-16T19:20:06.376Z,13.45
2019-04-16T19:25:11.624Z,13.34
2019-04-16T19:30:17.476Z,13.23
2019-04-16T19:35:22.954Z,13.18
2019-04-16T19:40:28.525Z,13.17
2019-04-16T19:45:34.013Z,13.08
2019-04-16T19:50:39.953Z,12.91
2019-04-16T19:55:46.634Z,12.82
2019-04-16T20:00:53.971Z,12.80
2019-04-16T20:05:59.544Z,12.69
2019-04-16T20:11:04.822Z,12.60
2019-04-16T20:16:10.661Z,12.52
2019-04-16T20:21:15.717Z,12.50
2019-04-16T20:26:20.979Z,12.42
2019-04-16T20:31:25.707Z,12.36
2019-04-16T20:36:30.447Z,12.30
2019-04-16T20:41:34.991Z,12.20
2019-04-16T20:46:39.484Z,12.14
2019-04-16T20:51:44.834Z,12.00
2019-04-16T20:56:53.263Z,12.00
2019-04-16T21:01:56.056Z,11.91
2019-04-16T21:07:00.255Z,11.82
2019-04-16T21:12:04.497Z,11.76
2019-04-16T21:17:08.709Z,11.68
2019-04-16T21:22:14.038Z,11.67
2019-04-16T21:27:18.335Z,11.63
2019-04-16T21:32:41.503Z,11.55
2019-04-16T21:38:07.721Z,11.43
2019-04-16T21:43:12.083Z,11.33
2019-04-16T21:48:16.287Z,11.21
2019-04-16T21:53:20.509Z,11.17
2019-04-16T21:58:24.723Z,11.09
2019-04-16T22:03:30.072Z,11.00
2019-04-16T22:08:34.297Z,10.92
2019-04-16T22:13:38.579Z,10.90
2019-04-16T22:18:42.821Z,10.83
2019-04-16T22:23:50.137Z,10.74
2019-04-16T22:28:53.065Z,10.67
2019-04-16T22:33:57.305Z,10.67
2019-04-16T22:39:22.525Z,10.54
2019-04-16T22:44:44.402Z,10.44
2019-04-16T22:49:48.680Z,10.38
2019-04-16T22:54:54.592Z,10.33
2019-04-16T22:59:58.838Z,10.21
2019-04-16T23:05:03.126Z,10.17
2019-04-16T23:10:08.010Z,10.14
2019-04-16T23:15:13.656Z,10.10
2019-04-16T23:20:29.217Z,10.00
2019-04-16T23:25:26.977Z,9.90
2019-04-16T23:30:30.124Z,9.83
2019-04-16T23:35:34.359Z,9.89
2019-04-16T23:40:40.829Z,9.78
2019-04-16T23:46:06.924Z,9.74
2019-04-16T23:51:16.104Z,9.74
2019-04-16T23:56:42.153Z,9.67
