createdAt,value
2019-05-28T00:01:10.400Z,8.83
2019-05-28T00:03:38.843Z,8.23
2019-05-28T00:06:07.368Z,9.50
2019-05-28T00:08:35.815Z,9.80
2019-05-28T00:11:04.335Z,9.57
2019-05-28T00:13:32.788Z,9.90
2019-05-28T00:16:01.810Z,10.00
2019-05-28T00:18:30.350Z,10.27
2019-05-28T00:20:58.878Z,10.20
2019-05-28T00:23:27.328Z,9.50
2019-05-28T00:25:55.785Z,10.70
2019-05-28T00:28:24.314Z,10.67
2019-05-28T00:30:52.759Z,10.37
2019-05-28T00:33:21.286Z,10.07
2019-05-28T00:35:49.743Z,10.50
2019-05-28T00:38:18.208Z,10.83
2019-05-28T00:40:46.758Z,11.57
2019-05-28T00:43:15.218Z,10.87
2019-05-28T00:45:43.738Z,9.30
2019-05-28T00:48:12.196Z,10.83
2019-05-28T00:50:40.639Z,10.07
2019-05-28T00:53:09.094Z,9.90
2019-05-28T00:55:37.755Z,9.63
2019-05-28T00:58:07.048Z,10.10
2019-05-28T01:00:44.757Z,9.77
2019-05-28T01:03:13.205Z,10.87
2019-05-28T01:05:41.687Z,10.50
2019-05-28T01:08:10.215Z,10.10
2019-05-28T01:10:38.671Z,10.77
2019-05-28T01:13:07.349Z,9.90
2019-05-28T01:15:35.812Z,10.70
2019-05-28T01:18:05.195Z,10.23
2019-05-28T01:20:33.668Z,10.80
2019-05-28T01:23:02.210Z,10.37
2019-05-28T01:25:30.714Z,9.37
2019-05-28T01:27:59.162Z,9.53
2019-05-28T01:30:27.630Z,9.37
2019-05-28T01:32:56.071Z,8.90
2019-05-28T01:35:24.515Z,9.53
2019-05-28T01:37:52.963Z,10.00
2019-05-28T01:40:23.319Z,9.03
2019-05-28T01:42:51.880Z,8.17
2019-05-28T01:45:20.477Z,9.23
2019-05-28T01:47:48.987Z,8.57
2019-05-28T01:50:17.439Z,7.87
2019-05-28T01:52:45.966Z,8.67
2019-05-28T01:55:14.563Z,7.97
2019-05-28T01:57:43.087Z,7.40
2019-05-28T02:00:12.069Z,7.73
2019-05-28T02:02:40.548Z,7.57
2019-05-28T02:05:09.610Z,7.73
2019-05-28T02:07:38.138Z,7.50
2019-05-28T02:10:07.522Z,7.77
2019-05-28T02:12:35.967Z,8.03
2019-05-28T02:15:06.791Z,7.47
2019-05-28T02:17:35.239Z,8.30
2019-05-28T02:20:05.996Z,7.50
2019-05-28T02:22:34.456Z,7.43
2019-05-28T02:25:02.903Z,7.90
2019-05-28T02:27:31.428Z,6.80
2019-05-28T02:29:59.872Z,6.97
2019-05-28T02:32:28.327Z,7.13
2019-05-28T02:34:56.775Z,6.90
2019-05-28T02:37:25.229Z,6.73
2019-05-28T02:39:53.708Z,7.13
2019-05-28T02:42:22.164Z,6.93
2019-05-28T02:44:50.689Z,7.30
2019-05-28T02:47:19.156Z,6.80
2019-05-28T02:49:47.717Z,6.60
2019-05-28T02:52:17.091Z,6.97
2019-05-28T02:54:45.798Z,6.67
2019-05-28T02:57:14.861Z,7.07
2019-05-28T10:07:01.918Z,16.30
2019-05-28T10:09:30.423Z,16.37
2019-05-28T10:11:58.955Z,16.93
2019-05-28T10:14:27.487Z,17.93
2019-05-28T10:16:55.951Z,16.53
2019-05-28T10:19:24.415Z,18.63
2019-05-28T10:21:53.016Z,18.33
2019-05-28T10:24:21.463Z,20.07
2019-05-28T10:26:49.936Z,20.33
2019-05-28T10:29:18.523Z,20.87
2019-05-28T10:31:47.048Z,21.23
2019-05-28T10:34:15.575Z,20.63
2019-05-28T10:36:44.035Z,21.03
2019-05-28T10:39:12.537Z,20.60
2019-05-28T10:41:41.062Z,20.13
2019-05-28T10:44:09.521Z,20.47
2019-05-28T10:46:38.124Z,18.63
2019-05-28T10:49:06.724Z,18.03
2019-05-28T10:51:35.244Z,18.53
2019-05-28T10:54:04.072Z,18.47
2019-05-28T10:56:32.567Z,19.57
2019-05-28T10:59:02.669Z,19.10
2019-05-28T11:01:31.214Z,18.40
2019-05-28T11:03:59.668Z,18.53
2019-05-28T11:06:28.197Z,19.93
2019-05-28T11:08:56.741Z,20.77
2019-05-28T11:11:25.259Z,21.73
2019-05-28T11:13:53.869Z,21.50
2019-05-28T11:16:22.322Z,20.03
2019-05-28T11:18:50.924Z,21.77
2019-05-28T11:21:19.457Z,24.03
2019-05-28T11:23:47.993Z,21.33
2019-05-28T11:26:17.188Z,23.40
2019-05-28T11:28:45.643Z,21.67
2019-05-28T11:31:14.171Z,21.33
2019-05-28T11:33:42.660Z,17.97
2019-05-28T11:36:11.116Z,16.83
2019-05-28T11:38:39.580Z,15.83
2019-05-28T11:41:08.023Z,13.87
2019-05-28T11:43:36.480Z,12.73
2019-05-28T11:46:05.003Z,10.63
2019-05-28T11:48:33.521Z,9.20
2019-05-28T11:51:02.060Z,9.43
2019-05-28T11:53:30.583Z,9.70
2019-05-28T11:55:59.047Z,9.10
2019-05-28T11:58:27.573Z,8.80
2019-05-28T12:00:56.025Z,8.13
2019-05-28T12:03:24.472Z,9.10
2019-05-28T12:05:52.999Z,8.73
2019-05-28T12:08:21.515Z,8.13
2019-05-28T12:10:49.971Z,8.23
2019-05-28T12:13:18.412Z,8.43
2019-05-28T12:15:46.874Z,8.57
2019-05-28T12:18:15.398Z,7.57
2019-05-28T12:20:43.857Z,8.40
2019-05-28T12:23:12.880Z,8.37
2019-05-28T12:25:41.374Z,8.30
2019-05-28T12:28:09.901Z,9.40
2019-05-28T12:30:38.352Z,8.40
2019-05-28T12:33:06.795Z,7.37
2019-05-28T12:35:35.243Z,7.83
2019-05-28T12:38:03.781Z,7.77
2019-05-28T12:40:46.374Z,6.97
2019-05-28T12:43:02.486Z,7.03
2019-05-28T12:45:35.673Z,6.83
2019-05-28T12:48:12.621Z,6.90
2019-05-28T12:50:31.275Z,7.27
2019-05-28T12:52:59.729Z,6.67
2019-05-28T12:55:28.171Z,6.73
2019-05-28T12:57:56.643Z,6.70
2019-05-28T13:00:25.592Z,6.83
2019-05-28T13:02:54.050Z,6.13
2019-05-28T13:05:27.966Z,6.20
2019-05-28T13:08:08.208Z,6.90
2019-05-28T13:10:26.997Z,4.87
2019-05-28T13:12:55.486Z,5.13
2019-05-28T13:15:24.065Z,5.60
2019-05-28T13:17:52.557Z,5.50
2019-05-28T13:20:21.149Z,5.50
2019-05-28T13:22:49.607Z,5.83
2019-05-28T13:25:18.198Z,5.90
2019-05-28T13:27:46.720Z,6.77
2019-05-28T13:30:16.112Z,5.53
2019-05-28T13:32:45.112Z,5.27
2019-05-28T13:35:15.811Z,6.37
2019-05-28T13:37:44.264Z,7.20
2019-05-28T13:40:15.857Z,5.80
2019-05-28T13:42:44.331Z,6.60
2019-05-28T13:45:15.092Z,7.47
2019-05-28T13:47:46.647Z,7.10
2019-05-28T13:50:18.948Z,7.20
2019-05-28T13:52:47.401Z,6.60
2019-05-28T13:55:16.474Z,6.63
2019-05-28T13:57:44.955Z,7.77
2019-05-28T14:00:18.008Z,7.30
2019-05-28T14:02:46.920Z,6.53
2019-05-28T14:05:16.435Z,6.77
2019-05-28T14:07:44.948Z,5.50
2019-05-28T14:10:14.334Z,6.20
2019-05-28T14:12:42.853Z,5.40
2019-05-28T14:15:13.066Z,5.43
2019-05-28T14:17:41.654Z,5.53
2019-05-28T14:20:14.638Z,6.40
2019-05-28T14:22:43.164Z,6.63
2019-05-28T14:25:13.380Z,7.97
2019-05-28T14:27:41.869Z,7.87
2019-05-28T14:30:13.423Z,8.13
2019-05-28T14:32:42.037Z,9.63
2019-05-28T14:35:11.115Z,8.03
2019-05-28T14:37:39.631Z,8.97
2019-05-28T14:40:08.834Z,8.37
2019-05-28T14:42:37.267Z,7.63
2019-05-28T14:45:07.361Z,7.30
2019-05-28T14:47:35.819Z,7.40
2019-05-28T14:50:06.992Z,7.80
2019-05-28T14:52:35.570Z,7.87
2019-05-28T14:55:06.698Z,7.40
2019-05-28T14:57:35.155Z,8.23
2019-05-28T15:00:06.857Z,7.53
2019-05-28T15:02:35.385Z,7.57
2019-05-28T15:05:06.751Z,7.70
2019-05-28T15:07:35.265Z,8.17
2019-05-28T15:10:08.559Z,8.73
2019-05-28T15:12:37.009Z,8.80
2019-05-28T15:15:08.339Z,9.27
2019-05-28T15:17:36.889Z,9.43
2019-05-28T15:20:07.180Z,10.17
2019-05-28T15:22:36.564Z,8.70
2019-05-28T15:25:07.171Z,8.17
2019-05-28T15:27:35.625Z,7.67
2019-05-28T15:30:06.622Z,7.27
2019-05-28T15:32:35.131Z,7.53
2019-05-28T15:35:05.127Z,4.70
2019-05-28T15:37:33.679Z,3.67
2019-05-28T15:40:02.211Z,3.50
2019-05-28T15:42:30.740Z,3.07
2019-05-28T15:44:59.272Z,3.70
2019-05-28T15:47:27.825Z,4.53
2019-05-28T15:49:56.276Z,3.13
2019-05-28T15:52:24.806Z,3.90
2019-05-28T15:54:53.240Z,3.80
2019-05-28T15:57:21.716Z,3.83
2019-05-28T15:59:50.172Z,4.30
2019-05-28T16:02:18.698Z,3.50
2019-05-28T16:04:47.132Z,3.90
2019-05-28T16:07:15.662Z,3.90
2019-05-28T16:09:55.547Z,4.87
2019-05-28T16:12:14.398Z,4.40
2019-05-28T16:14:42.888Z,4.40
2019-05-28T16:17:11.416Z,4.47
2019-05-28T16:19:39.934Z,4.53
2019-05-28T16:22:08.385Z,4.17
2019-05-28T16:24:36.908Z,4.13
2019-05-28T16:27:05.585Z,6.23
2019-05-28T16:29:34.102Z,5.87
2019-05-28T16:32:02.719Z,6.60
2019-05-28T16:34:31.266Z,6.83
2019-05-28T16:36:59.780Z,6.53
2019-05-28T16:39:28.297Z,6.70
2019-05-28T16:41:56.750Z,6.80
2019-05-28T16:44:25.288Z,7.37
2019-05-28T16:47:14.821Z,7.30
2019-05-28T16:49:23.922Z,6.90
2019-05-28T16:51:52.440Z,7.73
2019-05-28T16:54:20.971Z,7.63
2019-05-28T16:56:49.497Z,7.30
2019-05-28T16:59:18.045Z,6.60
2019-05-28T17:01:46.563Z,6.20
2019-05-28T17:04:15.016Z,6.63
2019-05-28T17:06:43.467Z,7.97
2019-05-28T17:09:11.993Z,7.77
2019-05-28T17:11:40.440Z,8.33
2019-05-28T17:14:08.891Z,7.13
2019-05-28T17:16:37.498Z,7.13
2019-05-28T17:19:05.955Z,7.03
2019-05-28T17:21:34.471Z,7.43
2019-05-28T17:24:02.915Z,7.27
2019-05-28T17:26:31.424Z,4.87
2019-05-28T17:28:59.896Z,4.80
2019-05-28T17:31:28.355Z,5.47
2019-05-28T17:33:56.864Z,4.67
2019-05-28T17:36:25.379Z,5.13
2019-05-28T17:38:53.831Z,5.40
2019-05-28T17:41:22.287Z,4.97
2019-05-28T17:43:50.761Z,5.43
2019-05-28T17:46:19.263Z,5.67
2019-05-28T17:48:47.706Z,5.80
2019-05-28T17:51:16.163Z,5.23
2019-05-28T17:53:44.596Z,5.53
2019-05-28T17:56:13.061Z,6.00
2019-05-28T17:58:41.576Z,5.47
2019-05-28T18:01:10.041Z,5.10
2019-05-28T18:03:38.529Z,6.03
2019-05-28T18:06:07.029Z,4.90
2019-05-28T18:08:35.485Z,4.67
2019-05-28T18:11:04.986Z,5.27
2019-05-28T18:13:33.559Z,5.73
2019-05-28T18:16:02.016Z,5.07
2019-05-28T18:18:30.459Z,5.40
2019-05-28T18:20:59.279Z,4.87
2019-05-28T18:23:27.795Z,5.10
2019-05-28T18:25:56.246Z,5.30
2019-05-28T18:28:24.702Z,5.57
2019-05-28T18:30:57.032Z,5.30
2019-05-28T18:33:23.409Z,4.80
2019-05-28T18:35:51.928Z,5.00
2019-05-28T18:38:20.380Z,4.57
2019-05-28T18:40:48.907Z,4.60
2019-05-28T18:43:17.351Z,4.73
2019-05-28T18:45:45.810Z,4.70
2019-05-28T18:48:14.331Z,4.50
2019-05-28T18:50:42.844Z,4.50
2019-05-28T18:53:11.292Z,3.83
2019-05-28T18:55:39.754Z,4.60
2019-05-28T18:58:08.332Z,4.00
2019-05-28T19:00:36.886Z,4.80
2019-05-28T19:03:05.336Z,4.30
2019-05-28T19:05:33.873Z,4.90
2019-05-28T19:08:02.407Z,4.47
2019-05-28T19:10:30.934Z,4.40
2019-05-28T19:12:59.464Z,4.30
2019-05-28T19:15:27.981Z,4.23
2019-05-28T19:17:56.552Z,4.23
2019-05-28T19:20:24.991Z,4.23
2019-05-28T19:22:53.436Z,4.03
2019-05-28T19:25:22.224Z,4.17
2019-05-28T19:27:50.699Z,3.90
2019-05-28T19:30:34.327Z,4.00
2019-05-28T19:33:04.812Z,4.23
2019-05-28T19:35:33.331Z,3.73
2019-05-28T19:38:02.052Z,4.00
2019-05-28T19:40:35.926Z,4.00
2019-05-28T19:43:04.759Z,4.10
2019-05-28T19:45:33.515Z,3.70
2019-05-28T19:48:02.054Z,3.67
2019-05-28T19:50:30.497Z,3.60
2019-05-28T19:52:58.910Z,3.10
2019-05-28T19:55:27.318Z,3.37
2019-05-28T19:57:55.788Z,3.20
2019-05-28T20:00:24.336Z,3.33
2019-05-28T20:02:52.747Z,3.10
2019-05-28T20:05:21.300Z,3.20
2019-05-28T20:07:49.703Z,3.10
2019-05-28T20:10:18.555Z,3.30
2019-05-28T20:12:46.967Z,2.90
2019-05-28T20:15:16.093Z,3.30
2019-05-28T20:17:44.573Z,2.77
2019-05-28T20:20:13.640Z,2.80
2019-05-28T20:22:42.040Z,2.90
2019-05-28T20:25:11.736Z,3.10
2019-05-28T20:27:40.203Z,3.13
2019-05-28T20:30:10.085Z,3.00
2019-05-28T20:32:38.543Z,3.10
2019-05-28T20:35:07.930Z,3.37
2019-05-28T20:37:36.405Z,3.13
2019-05-28T20:40:08.077Z,2.90
2019-05-28T20:42:36.996Z,2.90
2019-05-28T20:45:12.024Z,3.00
2019-05-28T20:47:40.727Z,3.50
2019-05-28T20:50:09.574Z,3.00
2019-05-28T20:52:38.099Z,3.07
2019-05-28T20:55:10.406Z,2.73
2019-05-28T20:57:38.812Z,2.90
2019-05-28T21:00:11.364Z,3.03
2019-05-28T21:02:39.776Z,3.00
2019-05-28T21:05:08.820Z,2.90
2019-05-28T21:07:37.301Z,2.90
2019-05-28T21:10:09.304Z,2.60
2019-05-28T21:12:43.744Z,2.63
2019-05-28T21:15:10.217Z,2.83
2019-05-28T21:17:38.768Z,3.00
2019-05-28T21:20:09.073Z,2.77
2019-05-28T21:22:37.547Z,2.67
2019-05-28T21:25:09.499Z,2.70
2019-05-28T21:27:37.988Z,2.83
2019-05-28T21:30:08.392Z,3.13
2019-05-28T21:32:36.883Z,3.30
2019-05-28T21:35:06.827Z,3.80
2019-05-28T21:37:35.264Z,3.80
2019-05-28T21:40:04.836Z,3.70
2019-05-28T21:42:33.340Z,3.67
2019-05-28T21:45:02.575Z,3.90
2019-05-28T21:47:31.262Z,3.93
2019-05-28T21:50:00.909Z,4.00
2019-05-28T21:52:29.656Z,4.00
2019-05-28T21:54:59.216Z,4.60
2019-05-28T21:57:27.883Z,4.00
2019-05-28T21:59:56.291Z,4.33
2019-05-28T22:02:24.708Z,4.67
2019-05-28T22:04:53.120Z,4.27
2019-05-28T22:07:21.672Z,4.70
2019-05-28T22:09:50.083Z,4.80
2019-05-28T22:12:18.497Z,5.47
2019-05-28T22:14:46.925Z,5.50
2019-05-28T22:17:15.328Z,4.77
2019-05-28T22:19:43.763Z,5.83
2019-05-28T22:22:12.224Z,5.40
2019-05-28T22:24:40.655Z,6.60
2019-05-28T22:27:09.075Z,5.83
2019-05-28T22:29:37.873Z,6.47
2019-05-28T22:32:07.075Z,6.03
2019-05-28T22:34:35.848Z,5.43
2019-05-28T22:37:04.576Z,6.00
2019-05-28T22:39:33.215Z,5.73
2019-05-28T22:42:01.685Z,5.27
2019-05-28T22:44:30.180Z,5.83
2019-05-28T22:46:59.067Z,6.50
2019-05-28T22:49:27.599Z,6.13
2019-05-28T22:51:56.064Z,6.17
2019-05-28T22:54:24.479Z,6.00
2019-05-28T22:56:52.883Z,6.17
2019-05-28T22:59:21.350Z,6.67
2019-05-28T23:01:49.755Z,6.33
2019-05-28T23:04:18.168Z,6.50
2019-05-28T23:06:46.568Z,6.93
2019-05-28T23:09:14.995Z,6.60
2019-05-28T23:11:43.407Z,7.03
2019-05-28T23:14:11.843Z,7.03
2019-05-28T23:16:41.689Z,6.73
2019-05-28T23:19:10.944Z,7.03
2019-05-28T23:21:39.579Z,7.13
2019-05-28T23:24:09.236Z,7.17
2019-05-28T23:26:37.964Z,6.77
2019-05-28T23:29:06.373Z,6.50
2019-05-28T23:31:34.773Z,6.50
2019-05-28T23:34:04.208Z,6.83
2019-05-28T23:36:32.767Z,6.80
2019-05-28T23:39:01.175Z,5.90
2019-05-28T23:41:29.655Z,6.40
2019-05-28T23:44:01.850Z,6.60
2019-05-28T23:46:28.195Z,6.60
2019-05-28T23:48:56.595Z,6.87
2019-05-28T23:51:25.011Z,6.00
2019-05-28T23:53:53.490Z,6.50
2019-05-28T23:56:21.903Z,6.70
2019-05-28T23:58:50.307Z,7.50
